Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210526, 12, 7, 1749170, 0, 2, 219000, 4, 0
PBD210528, 2, 1, 2487543.75, 1, 2, 0, 45, 0
PBD210601, 9, 4, 3945393.75, 8, 4, 463656.25, 10, 0
PBD210603, 14, 7, 5951349, 1, 0, 272250, 5, 0
PBD210604, 18, 9, 3957048, 0, 0, 216800, 4, 0
PBD210608, 6, 3, 327573, 0, 0, 109586.5, 2, 0
PBD210609, 14, 11, 6900806.25, 6, 6, 552787.5, 10, 0
PBD210610, 8, 4, 435759, 0, 0, 54784.5, 1, 0
PBD210616, 1027, 627, 280933268.75, 54, 79, 109675, 2, 0
PBD210625, 3, 1, 601425, 1, 0, 0, 11, 0
PBD210707_2225C, 4, 2, 4400, 0, 0, 2200, 2, 0
PBD210708, 9, 4, 216930, 0, 0, 54232.5, 1, 0
PBD210712, 1, 0, 0, 0, 0, 0, 0, 0
PBD210713, 8, 4, 216995, 0, 0, 54248.75, 1, 0
PBD210714, 5, 2, 818911.75, 0, 0, 409455.875, 11, 0
PBD210715, 2, 1, 216846, 0, 0, 0, 4, 0
PBD210721, 855, 491, 279747898.25, 36, 48, 55318.75, 1, 0
PBD210726, 4, 2, 439200, 0, 0, 219600, 4, 0
PBD210727, 8, 4, 868060, 0, 0, 217015, 4, 0
PBD210729, 6, 3, 766937.5, 0, 0, 329100, 6, 0
PBD210730, 22, 11, 14330450, 1, 3, 868060, 16, 0
PBD210804, 2, 1, 54289.5, 0, 0, 0, 1, 0
PBD210804_1950P, 2, 1, 109375, 0, 0, 0, 250, 0
PBD210805, 6, 3, 2453546.25, 0, 0, 817848.75, 15, 0
PBD210806, 34, 17, 10649855.5, 0, 0, 549605, 10, 0
PBD210811, 2, 1, 54344.75, 0, 0, 0, 1, 0
PBD210812, 8, 4, 217431, 0, 0, 54357.75, 1, 0
PBD210813, 8, 4, 603783.5, 0, 0, 54814.625, 1, 0
PBD210817, 88, 44, 14934423.5, 0, 0, 54793.75, 1, 0
PBD210818, 974, 537, 239732747.25, 21, 42, 55625, 1, 0
PBD210819, 30165, 6375, 568577845.5, 19099, 10904, 54962.5, 1, 0
PBD210901_2275C, 4, 2, 14218.75, 0, 0, 7109.375, 5, 0
PBD210915, 643, 325, 102841525.75, 14, 24, 55441.25, 1, 0
PBD211020, 26, 15, 18086278.75, 4, 4, 1201750, 24.5, 0
PBD211117, 27, 14, 20090775, 3, 2, 547187.5, 20, 0
PBD211215, 8, 4, 1933676.5, 2, 0, 411693.75, 18, 0
PBD220119, 16, 8, 9904680, 1, 0, 1113865, 20, 0
PBD220216, 34, 17, 2218140, 2, 2, 55318.75, 1, 0
PBD220316, 4, 2, 4393200, 0, 0, 2196600, 40, 0
PBD220518, 4, 2, 1497381.25, 1, 0, 748690.625, 20, 0
PBD220615, 2, 1, 495618.75, 2, 1, 0, 30, 0
PBE210521, 4, 2, 223648.5, 0, 0, 111824.25, 2.5, 0
PBE210616, 2, 1, 45162.5, 0, 0, 0, 1, 0
PBE210803, 2, 1, 179258, 0, 0, 0, 4, 0
PBE210818, 6, 3, 180638.75, 0, 0, 45246.25, 1, 0
PBE210819, 4, 2, 222909.5, 0, 0, 111454.75, 2.5, 0
PBE210915, 8, 4, 225898.75, 0, 0, 45210.625, 1, 0
PBE211020, 8, 4, 630461.25, 0, 0, 67869.375, 1.5, 0
PBS210819, 2, 1, 232981.5, 0, 0, 0, 6, 0
PBS211020, 2, 1, 272798.75, 0, 0, 0, 7, 0
SCD210528, 33, 6, 29760, 33, 18, 4960, 2, 0
SCD210630, 134, 54, 9933340, 111, 40, 52500, 2, 0
SCD210730, 39, 13, 11482900, 32, 15, 254500, 2, 0
SCD210831, 47, 19, 5098520, 25, 16, 248500, 2, 0
SCD210930, 37, 12, 6417140, 28, 14, 54145, 1, 0
SCD211029, 46, 17, 13611800, 25, 9, 490000, 2, 0
SCD211130, 25, 7, 3450000, 9, 7, 495000, 100, 0
SCD211231, 50, 11, 3470250, 24, 28, 490000, 1, 0
SCD220131, 26, 0, 0, 24, 20, 0, 1, 0
SCD220228, 37, 6, 29340, 23, 20, 4890, 1, 0
SCD220331, 33, 3, 15000, 24, 18, 5000, 1, 0
SCD220429, 40, 6, 29460, 25, 17, 4910, 1, 0
SCD220531, 27, 0, 0, 24, 15, 0, 1, 0
SCD220630, 31, 3, 14640, 23, 21, 4880, 1, 0
SND210520, 182, 114, 77587705, 14, 42, 483915, 3, 0
SND210521, 305, 181, 177373501.3, 39, 65, 483390, 1, 0
SND210524, 14, 8, 4836430, 1, 2, 321812.5, 2, 0
SND210525, 2, 1, 329300, 1, 0, 0, 2, 0
SND210526, 6, 3, 4985800, 0, 0, 2410575, 15, 0
SND210527, 2, 1, 974370, 0, 0, 0, 6, 0
SND210601, 1, 0, 0, 1, 0, 0, 0, 0
SND210602, 4, 2, 815705, 0, 0, 407852.5, 2.5, 0
SND210604, 4, 2, 320450, 0, 0, 160225, 1, 0
SND210608, 4, 2, 2254000, 0, 0, 1127000, 7, 0
SND210609, 8, 4, 2898000, 0, 0, 724500, 4.5, 0
SND210610, 4, 2, 644000, 0, 0, 322000, 2, 0
SND210611, 16, 8, 7406000, 1, 0, 805000, 3, 0
SND210616, 146, 94, 66273892.5, 27, 22, 321125, 3, 0
SND210624, 2, 1, 309740, 0, 0, 0, 2, 0
SND210625, 2, 1, 775325, 2, 0, 0, 5, 0
SND210630, 4, 2, 1882800, 0, 0, 941400, 6, 0
SND210701, 16, 8, 7213950, 0, 0, 784125, 5, 0
SND210702, 4, 2, 1050270, 0, 0, 525135, 4, 0
SND210714, 6, 3, 9504000, 0, 0, 3168000, 20, 0
SND210719, 2, 1, 766168.75, 0, 0, 0, 5, 0
SND210720, 6, 3, 9474000, 0, 0, 3158000, 20, 0
SND210721, 200, 99, 37599701, 32, 14, 306927.8, 1, 0
SND210727, 4, 2, 912600, 1, 0, 456300, 3, 0
SND210803, 2, 1, 306250, 0, 0, 0, 2, 0
SND210805, 2, 2, 1515833.5, 2, 0, 757916.75, 10, 0
SND210806, 22, 11, 3877775, 0, 5, 149127.5, 1, 0
SND210811, 2, 1, 152400, 0, 0, 0, 1, 0
SND210813, 18, 10, 5115487.8, 2, 0, 377583.375, 2, 0
SND210816, 2, 1, 795000, 0, 0, 0, 5, 0
SND210817, 5, 2, 298040, 0, 0, 149020, 1, 0
SND210818, 171, 104, 53781535.35, 27, 25, 300750, 1, 0
SND210819, 8191, 670, 146507708.75, 6961, 8017, 149250, 1, 0
SND210915, 31, 20, 9730618.75, 10, 9, 221537.5, 1, 0
SNE210616, 4, 2, 397594.8, 0, 0, 198797.4, 1.5, 0
SNE210818, 2, 1, 615299.75, 0, 0, 0, 5, 0
SNE210915, 2, 1, 244157.5, 0, 0, 0, 2, 0
SRD210528, 14, 0, 0, 22, 8, 0, 1, 0
SRD210630, 28, 9, 69840, 96, 22, 7760, 1, 0
SRD210730, 21, 4, 30570, 26, 5, 7642.5, 1, 0
SRD210831, 20, 5, 61090, 27, 9, 15280, 1, 0
SRD210930, 7, 0, 0, 27, 7, 0, 1, 0
SRD211029, 10, 0, 0, 30, 13, 0, 1, 0
SRD211130, 11, 0, 0, 11, 5, 0, 2, 0
SRD211231, 36, 6, 46260, 22, 19, 7710, 1, 0
SRD220131, 25, 0, 0, 22, 18, 0, 1, 0
SRD220228, 24, 0, 0, 22, 19, 0, 1, 0
SRD220331, 24, 0, 0, 22, 24, 0, 1, 0
SRD220429, 29, 3, 22635, 21, 21, 7545, 1, 0
SRD220531, 30, 4, 30170, 20, 27, 7542.5, 1, 0
SRD220630, 40, 9, 67910, 20, 20, 7550, 1, 0
ZSD210520, 174, 128, 590106687.5, 20, 44, 1531750, 50, 0
ZSD210521, 390, 237, 518020484.75, 33, 70, 995637.5, 2, 0
ZSD210524, 34, 19, 18531454.25, 4, 8, 584314, 9, 0
ZSD210525, 22, 11, 7942962.5, 1, 0, 146085, 2, 0
ZSD210526, 4, 2, 448163.75, 0, 0, 224081.875, 3, 0
ZSD210527, 2, 1, 75312.5, 0, 0, 0, 1, 0
ZSD210528, 16, 7, 1042775, 3, 13, 149625, 2, 0
ZSD210601, 2, 1, 1960706.25, 0, 0, 0, 27, 0
ZSD210602, 23, 11, 8326882.5, 2, 0, 219840.75, 6, 0
ZSD210602_2650P, 4, 2, 5000, 0, 0, 2500, 50, 0
ZSD210602_2750P, 4, 2, 6990, 0, 0, 3495, 20, 0
ZSD210602_2850P, 8, 3, 43762.5, 0, 0, 20825, 50, 0
ZSD210602_2950P, 2, 1, 3500, 0, 0, 0, 2, 0
ZSD210602_3075C, 2, 1, 850, 0, 0, 0, 2, 0
ZSD210602_3100C, 40, 20, 651050, 0, 0, 26700, 75, 0
ZSD210602_3200C, 36, 18, 296600, 0, 0, 16950, 150, 0
ZSD210603, 33, 17, 22029940.5, 2, 3, 372940, 9, 0
ZSD210614, 2, 1, 146975, 0, 0, 0, 2, 0
ZSD210616, 1657, 826, 851682349.25, 26, 21, 257170, 2, 0
ZSD210617, 4, 2, 676522.75, 1, 0, 338261.375, 7, 0
ZSD210618, 2, 1, 594700, 1, 2, 0, 24, 0
ZSD210621, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210623, 2, 1, 148800, 0, 0, 0, 2, 0
ZSD210629, 4, 2, 514500, 0, 0, 257250, 3.5, 0
ZSD210630, 6, 3, 635897.5, 1, 0, 74481.25, 2, 0
ZSD210702, 2, 1, 1827750, 0, 0, 0, 24, 0
ZSD210706, 2, 1, 670837.5, 3, 0, 0, 8, 0
ZSD210707_2925C, 6, 3, 176955, 0, 0, 58985, 20, 0
ZSD210707_2925P, 6, 3, 154455, 0, 0, 51485, 20, 0
ZSD210713, 8, 4, 293350, 2, 0, 73337.5, 1, 0
ZSD210714, 2, 1, 293083, 1, 0, 0, 10, 0
ZSD210715, 2, 1, 293108, 1, 0, 0, 5, 0
ZSD210719, 2, 1, 146975, 0, 0, 0, 2, 0
ZSD210720, 8, 4, 293445, 1, 0, 73361.25, 1, 0
ZSD210721, 1238, 641, 802503812, 35, 26, 151425, 2, 0
ZSD210723, 6, 3, 961150, 1, 0, 294750, 4, 0
ZSD210726, 6, 3, 223147.25, 0, 0, 74890.75, 1, 0
ZSD210727, 14, 7, 9679000, 0, 0, 304175, 4, 0
ZSD210729, 28, 14, 9005392.25, 0, 0, 260599.875, 4, 0
ZSD210730, 14, 7, 19284262.5, 1, 0, 3027000, 40, 0
ZSD210804, 26, 13, 12941328.75, 0, 0, 734250, 10, 0
ZSD210805, 16, 8, 2418002.5, 0, 0, 378240, 5, 0
ZSD210806, 65, 33, 30231991.25, 7, 2, 378446.25, 5, 0
ZSD210810, 10, 5, 8471081.25, 2, 2, 371906.25, 15.5, 0
ZSD210811, 4, 2, 673468.75, 3, 0, 336734.375, 8, 0
ZSD210812, 24, 12, 13727563.75, 1, 0, 420540.625, 5, 0
ZSD210813, 44, 22, 16045006.25, 2, 0, 220421.25, 3, 0
ZSD210817, 126, 64, 32873225.75, 4, 0, 147140, 2, 0
ZSD210818, 1294, 679, 407698709.75, 26, 16, 75737.5, 1, 0
ZSD210819, 114147, 19717, 2268366726.25, 80277, 27938, 74675, 1, 0
ZSD210825, 2, 1, 375503.75, 0, 0, 0, 5, 0
ZSD210915, 1202, 606, 527040187.5, 16, 18, 75866.25, 1, 0
ZSD211020, 67, 33, 4735608.75, 0, 3, 74812.5, 1, 0
ZSD211117, 7172, 61, 44282736.25, 7057, 2, 147566.25, 1, 0
ZSD211215, 212, 110, 236046473.75, 14, 11, 149225, 3, 0
ZSD220119, 88, 49, 122986897, 3, 2, 740187.5, 10, 0
ZSD220216, 2, 1, 4806587.5, 0, 0, 0, 65, 0
ZSD220316, 20, 12, 30067587.5, 5, 1, 1852734.375, 55, 0
ZSD220420, 2, 1, 449025, 1, 0, 0, 6, 0
ZSD220518, 2, 1, 1184800, 1, 1, 0, 16, 0
ZSD220615, 7, 4, 5108900, 4, 0, 1259543.75, 25, 0
ZSD221221, 16, 8, 8839122.5, 10, 7, 1105406.25, 20, 0
ZSD231220, 6, 3, 1464700, 1, 0, 728575, 10, 0
ZSD240619, 2, 1, 735125, 3, 0, 0, 25, 0
ZSE210528, 8, 4, 241650, 0, 0, 60412.5, 1, 0
ZSE210616, 16, 8, 1893368.25, 0, 0, 121883, 2, 0
ZSE210721, 2, 1, 240859, 0, 0, 0, 4, 0
ZSE210730, 2, 1, 1205000, 0, 0, 0, 20, 0
ZSE210818, 8, 4, 1387550.25, 0, 0, 60565.75, 1, 0
ZSE210915, 4, 2, 427938, 0, 0, 213969, 3.5, 0
ZSS210616, 4, 2, 104438.5, 0, 0, 52219.25, 1, 0
ZSS210721, 2, 1, 51855.75, 0, 0, 0, 1, 0
