Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200212, 0.00000000, 5, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200226, 0.00000000, 5.83333333333333, 0, 0, 0, 33.541666, 00:00:00:000, 00:00:00:000, 00:21:42.564, 0, 0, 0, 0, 5, 1236112.500000, 0, 0
ZSD200205, 0.00000000, 22.5, 0.3, 0, 0, 358.650000, 00:00:00:000, 00:00:00:000, 03:09:35.116, 0, 0, 0, 0, 9, 13205437.500000, 0, 0
ZSD200212, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 2, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.75, 4, 0, 4279.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 11.5, 1, 0, 5632.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 10, 2, 0, 4636.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 7.00000000, 2.07692307692308, 9.625, 3, 1, 6686.547619, 00:00:00.001, 00:00:00.001, 01:29:18.267, 0, 0, 0, 0, 1, 2760.000000, 0, 0
AHD200311, 0.00000000, 1, 0, 0, 0, 136.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 6.5, 2.25, 0, 0, 741.982142, 00:00:00:000, 00:00:00:000, 04:31:43.577, 0, 0, 0, 0, 2, 2105948.500000, 0, 0
NID200304, 0.00000000, 46.5, 0, 0, 0, 465.810000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 2.5, 0, 0, 0, 82.485000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 14, 0, 0, 0, 241.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 13.3333333333333, 0, 0, 0, 1446.875000, 00:00:00:000, 00:00:00:000, 00:00:10.417, 0, 0, 0, 0, 1, 496982.500000, 0, 0
SND200304, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 11, 1.95, 0, 0, 527.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 2.66666666666667, 0, 0, 0, 3.166666, 00:00:00:000, 00:00:00:000, 01:00:48.842, 0, 0, 0, 0, 1, 236113.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 2, 0, 4626.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10.4, 2, 0, 5628.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.00000000, 2.9027149321267, 6.91666666666669, 3, 2, 8370.648148, 00:00:00.001, 00:00:00.001, 01:15:49.927, 0, 0, 0, 0, 1, 2730.000000, 0, 0
SRD201130, 0.00000000, 1, 9.44444444444446, 4, 3, 4251.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 75, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 65.7714285714286, 0.5, 0, 0, 8395.875000, 00:00:00:000, 00:00:00:000, 00:37:05.705, 0, 0, 0, 0, 11, 13385347.500000, 0, 0
CAD200401, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 11.5, 0, 0, 0, 686.250000, 00:00:00:000, 00:00:00:000, 00:14:00.052, 0, 0, 0, 0, 1, 456000.000000, 0, 0
CAD200422, 0.00000000, 19.0863636363636, 0.4075, 0, 0, 1100.669444, 00:00:00:000, 00:00:00:000, 02:42:36.870, 0, 0, 0, 0, 8, 7841437.750000, 0, 0
NID200408, 0.00000000, 18.375, 0, 0, 0, 4584.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 11.5, 0, 0, 0, 192.978000, 00:00:00:000, 00:00:00:000, 01:10:03.006, 0, 0, 0, 0, 2, 4804200.000000, 0, 0
PBD200422, 0.00000000, 14.6666666666667, 0, 0, 0, 488.125000, 00:00:00:000, 00:00:00:000, 00:11:25.181, 0, 0, 0, 0, 3, 346625.000000, 0, 0
ZSD200408, 0.00000000, 6.25, 0, 0, 0, 208.125000, 00:00:00:000, 00:00:00:000, 00:12:54.996, 0, 0, 0, 0, 1, 238200.000000, 0, 0
ZSD200422, 0.00000000, 24.9833333333333, 0, 0, 0, 195.318181, 00:00:00:000, 00:00:00:000, 01:10:42.970, 0, 0, 0, 0, 4, 1310262.500000, 0, 0
SRD201231, 0.00000000, 2.84615384615385, 7.625, 3, 0, 13944.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 9.875, 2, 0, 5620.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 2, 0, 4616.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 4.50000000, 5.27976190476191, 5.47619047619048, 2, 2, 12053.826388, 00:00:00.000, 00:00:00.000, 02:50:36.432, 0, 0, 0, 0, 2, 16430.000000, 0, 0
AAD200124, 0.00000000, 9.16194331983806, 1.25, 0, 0, 284.557017, 00:00:00:000, 00:00:00:000, 00:43:29.346, 0, 0, 0, 0, 8, 1026000.000000, 0, 0
AHD200124, 0.00000000, 43.3748096162461, 0.460497237569061, 0, 0, 1139.718242, 00:00:00:000, 00:00:00:000, 00:09:29.846, 0, 0, 0, 0, 144, 275237062.500000, 0, 0
CAD200124, 0.00000000, 48.895051056516, 0.357961783439488, 0, 0, 3355.394920, 00:00:00:000, 00:00:00:000, 00:12:44.481, 0, 0, 0, 0, 234, 571135012.500000, 0, 0
NAD200124, 0.00000000, 21.7445161290323, 0.724, 0, 0, 484.670430, 00:00:00:000, 00:00:00:000, 00:57:22.267, 0, 0, 0, 0, 13, 5765800.000000, 0, 0
NID200124, 0.00000000, 56.7561164333088, 0.928482142857144, 0, 0, 1073.176694, 00:00:00:000, 00:00:00:000, 00:18:14.835, 0, 0, 0, 0, 85, 171517650.000000, 0, 0
PBD200124, 0.00000000, 33.6137576766343, 0.576307692307692, 0, 0, 126.042599, 00:00:00:000, 00:00:00:000, 00:13:46.387, 0, 0, 0, 0, 77, 59071950.000000, 0, 0
SND200124, 0.00000000, 28.1693854925562, 0.941428571428571, 0, 0, 407.165538, 00:00:00:000, 00:00:00:000, 00:19:55.867, 0, 0, 0, 0, 36, 31107750.000000, 0, 0
ZSD200124, 0.00000000, 40.3702213610089, 0.787803468208093, 0, 0, 714.061671, 00:00:00:000, 00:00:00:000, 00:24:28.410, 0, 0, 0, 0, 123, 141268787.500000, 0, 0
AHD200128, 0.00000000, 44.1160776160776, 0.314411764705882, 0, 0, 74.684523, 00:00:00:000, 00:00:00:000, 01:18:00.459, 0, 0, 0, 0, 13, 17692356.250000, 0, 0
CAD200128, 0.00000000, 74.347619047619, 0.491875, 0, 0, 1770.519999, 00:00:00:000, 00:00:00:000, 02:12:40.978, 0, 0, 0, 0, 12, 136019892.750000, 0, 0
NID200128, 0.00000000, 45.2767857142857, 0.503846153846154, 0, 0, 317.764218, 00:00:00:000, 00:00:00:000, 02:52:21.385, 0, 0, 0, 0, 8, 18430827.000000, 0, 0
PBD200128, 0.00000000, 23.3333333333333, 1.25, 0, 0, 483.680555, 00:00:00:000, 00:00:00:000, 01:40:28.119, 0, 0, 0, 0, 1, 1182036.000000, 0, 0
SND200128, 0.00000000, 7.5, 0, 0, 0, 69.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200128, 0.00000000, 50.4164054336468, 0.622592592592593, 0, 0, 565.275357, 00:00:00:000, 00:00:00:000, 01:37:42.131, 0, 0, 0, 0, 16, 42942310.500000, 0, 0
AHD200127, 0.00000000, 41.7719594594595, 0.654056939501779, 0, 0, 385.322295, 00:00:00:000, 00:00:00:000, 00:18:49.867, 0, 0, 0, 0, 175, 305878071.750000, 0, 0
AAD200127, 0.00000000, 9.16194331983806, 1.25, 0, 0, 284.557017, 00:00:00:000, 00:00:00:000, 00:43:29.346, 0, 0, 0, 0, 8, 1026360.000000, 0, 0
CAD200127, 0.00000000, 48.215274514411, 0.55448818897639, 0, 0, 4810.092309, 00:00:00:000, 00:00:00:000, 00:30:24.319, 0, 0, 0, 0, 264, 736074058.250000, 0, 0
COD200127, 0.00000000, 3.5, 7900, 1, 0, 101833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200127, 0.00000000, 21.5161290322581, 0.724, 3, 1, 13034.465315, 00:00:00.000, 00:00:00.000, 00:57:22.267, 0, 0, 0, 0, 13, 5774552.000000, 0, 0
NID200127, 0.00000000, 56.8825200708998, 0.916335877862596, 0, 0, 1311.583390, 00:00:00:000, 00:00:00:000, 00:35:48.659, 0, 0, 0, 0, 95, 204169379.760000, 0, 0
PBD200127, 0.00000000, 31.0180718350733, 0.956709677419355, 0, 0, 133.516325, 00:00:00:000, 00:00:00:000, 00:20:35.059, 0, 0, 0, 0, 87, 62936712.000000, 0, 0
SND200127, 0.00000000, 27.1894548063128, 0.941428571428571, 0, 0, 440.042490, 00:00:00:000, 00:00:00:000, 00:25:42.865, 0, 0, 0, 0, 38, 31795883.550000, 0, 0
ZSD200127, 0.00000000, 39.5130537017186, 0.946842105263158, 0, 0, 942.456818, 00:00:00:000, 00:00:00:000, 00:29:31.183, 0, 0, 0, 0, 151, 198226901.750000, 0, 0
AHD200130, 0.00000000, 60, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 35.75, 0.3, 0, 0, 1751.375000, 00:00:00:000, 00:00:00:000, 01:32:44.859, 0, 0, 0, 0, 1, 9384614.500000, 0, 0
PBD200130, 0.00000000, 11.6666666666667, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200130, 0.00000000, 2, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:27:58.542, 0, 0, 0, 0, 1, 171307.700000, 0, 0
ZSD200130, 0.00000000, 35, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:08:26.253, 0, 0, 0, 0, 1, 1788660.000000, 0, 0
AHD200131, 0.00000000, 24.5, 0, 0, 0, 579.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 28.75, 0.3, 0, 0, 1945.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200131, 0.00000000, 22, 1.25, 0, 0, 418.875000, 00:00:00:000, 00:00:00:000, 02:12:40.882, 0, 0, 0, 0, 4, 3989400.000000, 0, 0
SND200131, 0.00000000, 6.66666666666667, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 02:06:13.501, 0, 0, 0, 0, 3, 1284823.250000, 0, 0
ZSD200131, 0.00000000, 17.3333333333333, 0.75, 0, 0, 365.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 2, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.0625, 9.16666666666663, 1, 0, 6203.124999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.00000000, 5.41604010025063, 5.21052631578948, 1, 2, 12547.075396, 00:00:00.001, 00:00:00.001, 03:00:20.079, 0, 0, 0, 0, 2, 16430.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 2, 0, 4596.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 2.71428571428571, 6.66666666666669, 3, 1, 13254.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 26.5, 0, 0, 0, 5900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200203, 0.00000000, 20, 0, 0, 0, 1020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 19.25, 0.4375, 0, 0, 1086.015625, 00:00:00:000, 00:00:00:000, 16:46:52.138, 0, 0, 0, 0, 1, 442380.000000, 0, 0
CAD200206, 0.00000000, 23, 0.25, 0, 0, 4759.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 14.3333333333333, 0, 0, 0, 355.268571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200206, 0.00000000, 4.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 19.2142857142857, 1.45666666666667, 0, 0, 781.428571, 00:00:00:000, 00:00:00:000, 00:10:23.236, 0, 0, 0, 0, 2, 2344700.000000, 0, 0
AHD200207, 0.00000000, 14.6666666666667, 0.4375, 0, 0, 79.062499, 00:00:00:000, 00:00:00:000, 16:46:52.138, 0, 0, 0, 0, 1, 442380.000000, 0, 0
CAD200207, 0.00000000, 13.7666666666667, 0.625, 0, 0, 1290.430555, 00:00:00:000, 00:00:00:000, 00:26:25.239, 0, 0, 0, 0, 3, 1660985.000000, 0, 0
NID200207, 0.00000000, 31, 1, 0, 0, 1257.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 8, 0, 0, 0, 184.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200207, 0.00000000, 21.0833333333333, 0.3, 0, 0, 342.812500, 00:00:00:000, 00:00:00:000, 06:04:19.163, 0, 0, 0, 0, 10, 14434420.000000, 0, 0
CAD200211, 0.00000000, 21.25, 0.625, 0, 0, 1332.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200211, 0.00000000, 17.5, 0, 0, 0, 735.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200211, 0.00000000, 26.5, 1.62, 0, 0, 169.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200211, 0.00000000, 5, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 02:06:13.501, 0, 0, 0, 0, 3, 1285798.250000, 0, 0
ZSD200211, 0.00000000, 13.75, 0, 0, 0, 325.625000, 00:00:00:000, 00:00:00:000, 07:28:27.034, 0, 0, 0, 0, 2, 1759625.000000, 0, 0
SND200210, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200210, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 02:11:00.793, 0, 0, 0, 0, 1, 1765425.000000, 0, 0
AHD200213, 0.00000000, 14, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 02:00:39.912, 0, 0, 0, 0, 1, 620770.500000, 0, 0
CAD200213, 0.00000000, 9, 0, 0, 0, 1265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200213, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 15, 0.25, 0, 0, 1385.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 38.7857142857143, 1.08, 0, 0, 1917.413888, 00:00:00:000, 00:00:00:000, 02:00:39.912, 0, 0, 0, 0, 1, 620865.000000, 0, 0
CAD200214, 0.00000000, 19.0416666666667, 2.518, 0, 0, 1559.143518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200214, 0.00000000, 3, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200214, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200214, 0.00000000, 10, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 21.75, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:16:44.589, 0, 0, 0, 0, 2, 1198500.000000, 0, 0
CAD200218, 0.00000000, 8.375, 2.6, 0, 0, 519.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 02:11:00.793, 0, 0, 0, 0, 1, 1763925.000000, 0, 0
CAD200220, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200220, 0.00000000, 20, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200220, 0.00000000, 68.3333333333333, 2.5, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 00:42:40.059, 0, 0, 0, 0, 1, 498002.500000, 0, 0
SND200220, 0.00000000, 3, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 30.8, 1.5, 0, 0, 1393.750000, 00:00:00:000, 00:00:00:000, 00:14:05.910, 0, 0, 0, 0, 1, 5932500.000000, 0, 0
AHD200221, 0.00000000, 30.75, 0.44, 0, 0, 295.427083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200221, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200221, 0.00000000, 27, 0, 0, 0, 729.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 40.2142857142857, 0, 0, 0, 2107.375000, 00:00:00:000, 00:00:00:000, 00:15:00.810, 0, 0, 0, 0, 4, 2987422.500000, 0, 0
AHD200225, 0.00000000, 21, 0, 0, 0, 162.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 70, 0, 0, 0, 12250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 18.05, 0.875, 0, 0, 236.363636, 00:00:00:000, 00:00:00:000, 00:16:44.589, 0, 0, 0, 0, 2, 1197000.000000, 0, 0
AHD200227, 0.00000000, 7, 0, 0, 0, 3.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 34, 0, 0, 0, 4378.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200227, 0.00000000, 3, 0, 0, 0, 51.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200227, 0.00000000, 6.875, 0, 0, 0, 223.531250, 00:00:00:000, 00:00:00:000, 00:21:42.564, 0, 0, 0, 0, 5, 1235968.750000, 0, 0
AHD200228, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 6, 0, 0, 0, 1116.000000, 00:00:00:000, 00:00:00:000, 00:18:52.288, 0, 0, 0, 0, 1, 898884.000000, 0, 0
NID200228, 0.00000000, 3.75, 0, 0, 0, 822.742500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 10.8214285714286, 1, 0, 0, 597.222222, 00:00:00:000, 00:00:00:000, 00:20:52.796, 0, 0, 0, 0, 3, 471662.500000, 0, 0
AHD200302, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 20.5, 0, 0, 0, 786.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200302, 0.00000000, 6, 0, 0, 0, 218.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 24, 0, 0, 0, 582.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 5, 0, 0, 0, 221.875000, 00:00:00:000, 00:00:00:000, 01:04:39.218, 0, 0, 0, 0, 1, 295118.750000, 0, 0
SND210317, 0.00000000, 2, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 2, 0, 5590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.33333333333333, 10, 4, 0, 7388.000000, 00:00:00.002, 00:00:00.002, 00:23:31.309, 0, 0, 0, 0, 1, 21500.000000, 0, 0
SCD210226, 3.16666666, 4.1463963963964, 4.98529411764707, 7, 3, 9125.397435, 00:00:00.000, 00:00:00.001, 00:46:02.792, 0, 0, 0, 0, 6, 70115.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 2, 0, 4610.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 9.125, 0, 0, 0, 588.450000, 00:00:00:000, 00:00:00:000, 04:32:00.099, 0, 0, 0, 0, 2, 1511752.750000, 0, 0
NID200305, 0.00000000, 48.5, 0, 0, 0, 547.500000, 00:00:00:000, 00:00:00:000, 01:59:06.709, 0, 0, 0, 0, 1, 400485.000000, 0, 0
PBD200305, 0.00000000, 37, 0, 0, 0, 897.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200305, 0.00000000, 3, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 24.7142857142857, 0, 0, 0, 2135.312499, 00:00:00:000, 00:00:00:000, 00:19:14.108, 0, 0, 0, 0, 5, 15173125.000000, 0, 0
NID200306, 0.00000000, 1, 0, 0, 0, 51.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200306, 0.00000000, 25, 0, 0, 0, 2731.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 20, 1.98333333333333, 0, 0, 671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 13, 0, 0, 0, 305.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 18, 0, 0, 0, 2015.333333, 00:00:00:000, 00:00:00:000, 00:01:10.251, 0, 0, 0, 0, 1, 1204850.000000, 0, 0
PBD200309, 0.00000000, 37, 0, 0, 0, 897.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 6.5, 1.91, 0, 0, 338.825000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200310, 0.00000000, 1, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 14.5, 0, 0, 0, 21.375000, 00:00:00:000, 00:00:00:000, 01:00:42.592, 0, 0, 0, 0, 2, 1475718.750000, 0, 0
