Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201030, 10.00000000, 1, 9.42857142857144, 4, 2, 4505.384615, 00:00:00.002, 00:00:00.002, 00:23:22.841, 0, 0, 0, 0, 1, 4500.000000, 0, 0
SCD201030, 2.50000000, 5.72826086956522, 10.4090909090909, 2, 3, 19796.884057, 00:00:00.001, 00:00:00.001, 00:32:51.146, 0, 0, 0, 0, 2, 19460.000000, 0, 0
CAD200304, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 08:15:10.694, 0, 0, 0, 0, 1, 1453040.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 22.25, 0.32, 0, 0, 67.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 1, 0, 0, 0, 2.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 10.00000000, 1, 9.59999999999997, 4, 1, 4497.272727, 00:00:00.001, 00:00:00.001, 00:22:43.452, 0, 0, 0, 0, 1, 4490.000000, 0, 0
HUD201130, 0.00000000, 1.15, 10, 6, 0, 6386.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 2.16666666, 5.64623243933589, 7.42592592592592, 2, 3, 17587.094827, 00:00:00.000, 00:00:00.000, 00:44:44.841, 0, 0, 0, 0, 3, 32900.000000, 0, 0
SRD201130, 0.00000000, 2.25, 7.75, 3, 0, 9473.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 10, 0, 0, 0, 3676.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 17.75, 0, 0, 0, 1107.812500, 00:00:00:000, 00:00:00:000, 00:22:39.147, 0, 0, 0, 0, 6, 36468668.750000, 0, 0
CAD200422, 0.00000000, 18.6607142857143, 0.5, 0, 0, 1751.342592, 00:00:00:000, 00:00:00:000, 01:00:48.681, 0, 0, 0, 0, 7, 24417262.500000, 0, 0
NID200408, 0.00000000, 6.25, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 15, 0, 0, 0, 314.100000, 00:00:00:000, 00:00:00:000, 09:17:16.130, 0, 0, 0, 0, 1, 756638.400000, 0, 0
PBD200408, 0.00000000, 67, 0, 0, 0, 174.250000, 00:00:00:000, 00:00:00:000, 00:16:04.464, 0, 0, 0, 0, 2, 4044136.250000, 0, 0
PBD200422, 0.00000000, 5.5, 0, 0, 0, 89.250000, 00:00:00:000, 00:00:00:000, 00:01:07.920, 0, 0, 0, 0, 1, 47870.250000, 0, 0
ZSD200408, 0.00000000, 8.5, 0, 0, 0, 141.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 61, 0, 0, 0, 320.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.54545454545455, 10.1666666666667, 3, 0, 11105.757575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.16666666666667, 10, 6, 0, 6377.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 12.3333333333333, 4, 0, 4466.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 3.23660714285714, 10.9285714285714, 1, 0, 15193.677083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200128, 0.00000000, 15.5, 0.898947368421053, 0, 0, 185.257936, 00:00:00:000, 00:00:00:000, 00:28:39.945, 0, 0, 0, 0, 7, 1641600.000000, 0, 0
AHD200128, 0.00000000, 78.982905681658, 0.180874999999999, 0, 0, 847.837711, 00:00:00:000, 00:00:00:000, 00:17:54.005, 0, 0, 0, 0, 143, 270231100.000000, 0, 0
CAD200128, 0.00000000, 46.610593993695, 0.323595041322312, 0, 0, 2765.682044, 00:00:00:000, 00:00:00:000, 00:05:43.581, 0, 0, 0, 0, 128, 554128800.000000, 0, 0
NAD200128, 0.00000000, 28.75, 0.36, 0, 0, 394.682777, 00:00:00:000, 00:00:00:000, 00:44:23.065, 0, 0, 0, 0, 14, 5486400.000000, 0, 0
NID200128, 0.00000000, 69.2189168891856, 0.362990654205608, 0, 0, 557.915446, 00:00:00:000, 00:00:00:000, 00:25:03.015, 0, 0, 0, 0, 69, 153619740.000000, 0, 0
PBD200128, 0.00000000, 30.3526960784314, 1.30962686567164, 0, 0, 1167.124239, 00:00:00:000, 00:00:00:000, 00:14:03.419, 0, 0, 0, 0, 74, 67669000.000000, 0, 0
SND200128, 0.00000000, 22.3024548119199, 0.316629213483147, 0, 0, 257.451512, 00:00:00:000, 00:00:00:000, 00:17:15.618, 0, 0, 0, 0, 62, 33546500.000000, 0, 0
ZSD200128, 0.00000000, 43.3643147366776, 0.52626582278481, 0, 0, 447.148919, 00:00:00:000, 00:00:00:000, 00:18:08.790, 0, 0, 0, 0, 110, 110661500.000000, 0, 0
AAD200130, 0.00000000, 6, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200130, 0.00000000, 35.9102564102564, 0.671081081081081, 0, 0, 1470.148577, 00:00:00:000, 00:00:00:000, 01:12:03.583, 0, 0, 0, 0, 33, 27171837.750000, 0, 0
CAD200130, 0.00000000, 44.6031746031746, 0.503333333333333, 0, 0, 1212.973214, 00:00:00:000, 00:00:00:000, 01:58:16.319, 0, 0, 0, 0, 7, 47717043.500000, 0, 0
NID200130, 0.00000000, 29.9280303030303, 0.78125, 0, 0, 243.113333, 00:00:00:000, 00:00:00:000, 00:20:48.649, 0, 0, 0, 0, 14, 46708338.000000, 0, 0
PBD200130, 0.00000000, 18.8125, 3.28571428571429, 0, 0, 1365.075757, 00:00:00:000, 00:00:00:000, 00:01:38.789, 0, 0, 0, 0, 2, 520740.000000, 0, 0
ZSD200130, 0.00000000, 37.5909090909091, 0.456774193548387, 0, 0, 193.275767, 00:00:00:000, 00:00:00:000, 00:44:06.336, 0, 0, 0, 0, 19, 26779274.500000, 0, 0
AHD200131, 0.00000000, 25.7521367521367, 4.7, 0, 0, 1963.718750, 00:00:00:000, 00:00:00:000, 00:29:59.668, 0, 0, 0, 0, 3, 2636750.000000, 0, 0
CAD200131, 0.00000000, 38.0416666666667, 0.578571428571429, 0, 0, 1638.958333, 00:00:00:000, 00:00:00:000, 04:25:37.285, 0, 0, 0, 0, 6, 17066181.500000, 0, 0
NID200131, 0.00000000, 2, 0, 0, 0, 948.000000, 00:00:00:000, 00:00:00:000, 00:44:41.467, 0, 0, 0, 0, 1, 150372.000000, 0, 0
PBD200131, 0.00000000, 10, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 9.625, 2.25, 0, 0, 809.343750, 00:00:00:000, 00:00:00:000, 06:49:55.068, 0, 0, 0, 0, 1, 113440.500000, 0, 0
HUD210129, 0.00000000, 1.22222222222222, 10, 6, 0, 6896.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 7.00000000, 7.57236842105263, 9.1875, 1, 2, 17954.499999, 00:00:00.000, 00:00:00.000, 05:53:55.024, 0, 0, 0, 0, 2, 32780.000000, 0, 0
HCD210129, 0.00000000, 1, 12.6666666666666, 4, 0, 4490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 9.57142857142861, 3, 0, 4230.151515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 21.0486111111111, 4.33333333333333, 0, 0, 1966.477272, 00:00:00:000, 00:00:00:000, 05:22:43.919, 0, 0, 0, 0, 4, 3063212.500000, 0, 0
CAD200206, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 01:19:32.424, 0, 0, 0, 0, 1, 145414.250000, 0, 0
NID200206, 0.00000000, 20.5, 0, 0, 0, 233.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200206, 0.00000000, 18.3333333333333, 0, 0, 0, 708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 16, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200207, 0.00000000, 41.8111111111111, 1.75, 0, 0, 3244.270833, 00:00:00:000, 00:00:00:000, 04:27:55.946, 0, 0, 0, 0, 8, 11390837.500000, 0, 0
CAD200207, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 01:19:32.424, 0, 0, 0, 0, 1, 145433.000000, 0, 0
NID200207, 0.00000000, 37, 0, 0, 0, 166.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 32.5, 0, 0, 0, 7541.666666, 00:00:00:000, 00:00:00:000, 00:00:16.099, 0, 0, 0, 0, 1, 472600.000000, 0, 0
CAD200211, 0.00000000, 13.5, 0.24, 0, 0, 184.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200211, 0.00000000, 1, 0, 0, 0, 406.860000, 00:00:00:000, 00:00:00:000, 00:09:41.482, 0, 0, 0, 0, 1, 75523.140000, 0, 0
PBD200211, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 40.4444444444444, 1.09230769230769, 0, 0, 2221.842105, 00:00:00:000, 00:00:00:000, 04:39:15.107, 0, 0, 0, 0, 5, 2413575.000000, 0, 0
CAD200214, 0.00000000, 15.5, 2.6, 0, 0, 782.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 34, 0, 0, 0, 297.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 15.5, 2.6, 0, 0, 782.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 3.75, 0, 0, 0, 366.928571, 00:00:00:000, 00:00:00:000, 00:00:31.583, 0, 0, 0, 0, 1, 145325.000000, 0, 0
PBD200220, 0.00000000, 42.5, 0, 0, 0, 965.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 35, 0, 0, 0, 1203.125000, 00:00:00:000, 00:00:00:000, 06:01:24.064, 0, 0, 0, 0, 2, 3941000.000000, 0, 0
AHD200221, 0.00000000, 28, 0.382857142857143, 0, 0, 409.913690, 00:00:00:000, 00:00:00:000, 04:12:54.240, 0, 0, 0, 0, 3, 1882496.750000, 0, 0
CAD200221, 0.00000000, 4, 0, 0, 0, 164.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 70, 0, 0, 0, 3397.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 32, 0, 0, 0, 304.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 30, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:23:59.002, 0, 0, 0, 0, 1, 1688722.500000, 0, 0
CAD200227, 0.00000000, 41.5, 0.64, 0, 0, 535.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 10, 0, 0, 0, 618.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 10, 2.25, 0, 0, 890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 110, 0, 0, 0, 14437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 15.5, 12.5, 0, 0, 1430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 20, 0, 0, 0, 935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 4, 0, 5593.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 4, 0, 4245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 10.00000000, 6.09356725146199, 9.88888888888886, 2, 0, 19892.394736, 00:00:00.001, 00:00:00.001, 02:41:14.347, 0, 0, 0, 0, 1, 2660.000000, 0, 0
HCD210226, 0.00000000, 1, 12.6666666666666, 4, 0, 4490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 3.66666666666667, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 4.5, 0, 0, 0, 933.333333, 00:00:00:000, 00:00:00:000, 03:51:00.498, 0, 0, 0, 0, 1, 580944.000000, 0, 0
NID200306, 0.00000000, 50, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 19, 0, 0, 0, 296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 8.5, 0, 0, 0, 39.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 18, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 3.5, 0, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200128, 0.00000000, 92.625, 0.0005, 0, 0, 485.156250, 00:00:00:000, 00:00:00:000, 00:02:17.218, 0, 0, 0, 0, 2, 4472193.750000, 0, 0
AUD200128, 0.00000000, 199.166666666667, 0.04, 0, 0, 2023.750000, 00:00:00:000, 00:00:00:000, 00:03:30.132, 0, 0, 0, 0, 1, 790912.500000, 0, 0
CAD200319, 0.00000000, 12.5, 1, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 50, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 6, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200129, 0.01450000, 5.01767816548095, 0.017630585937404, 13358, 0, 455199.778250, 00:00:00.000, 00:00:00.000, 00:02:17.218, 0, 0, 0, 0, 2, 4472500.000000, 0, 0
AUD200129, 0.42000000, 5.00925644553067, 0.579600717583162, 29927, 0, 790675.858038, 00:00:00.000, 00:00:00.000, 00:03:30.132, 0, 0, 0, 0, 1, 790970.000000, 0, 0
AHD200320, 0.00000000, 30, 0, 0, 0, 3562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 32.5, 0, 0, 0, 2916.875000, 00:00:00:000, 00:00:00:000, 01:55:13.712, 0, 0, 0, 0, 1, 1442000.000000, 0, 0
NID200320, 0.00000000, 50, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 15, 0, 0, 0, 502.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:14:08.156, 0, 0, 0, 0, 2, 5735175.000000, 0, 0
CAD200324, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 20.75, 0, 0, 0, 1850.000000, 00:00:00:000, 00:00:00:000, 03:36:09.434, 0, 0, 0, 0, 2, 4503460.250000, 0, 0
ZSD200327, 0.00000000, 22, 0, 0, 0, 979.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 53.5, 0.26, 0, 0, 1152.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 7, 0, 0, 0, 71.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 8.33333333, 6.53525641025641, 9.76086956521743, 6, 2, 19023.317901, 00:00:00.000, 00:00:00.000, 02:16:27.141, 0, 0, 0, 0, 3, 8150.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 4, 0, 4218.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 12.6666666666666, 4, 0, 4490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 4, 0, 5610.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 35, 0, 0, 0, 902.500000, 00:00:00:000, 00:00:00:000, 08:15:10.694, 0, 0, 0, 0, 1, 1454290.000000, 0, 0
NID200403, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 10.5, 0, 0, 0, 1771.875000, 00:00:00:000, 00:00:00:000, 02:44:33.626, 0, 0, 0, 0, 3, 1887930.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 25, 0, 0, 0, 1531.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200406, 0.00000000, 35, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 01:21:37.559, 0, 0, 0, 0, 1, 1675747.500000, 0, 0
ZSD200406, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 45, 0, 0, 0, 7458.750000, 00:00:00:000, 00:00:00:000, 01:55:13.712, 0, 0, 0, 0, 1, 1443657.500000, 0, 0
PBD200407, 0.00000000, 35, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 01:21:37.559, 0, 0, 0, 0, 1, 1675800.000000, 0, 0
ZSD200407, 0.00000000, 10, 0, 0, 0, 665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 11, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 34.75, 0, 0, 0, 406.062500, 00:00:00:000, 00:00:00:000, 01:50:52.168, 0, 0, 0, 0, 3, 2359800.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 35, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 43.21875, 1.35625, 0, 0, 91.536458, 00:00:00:000, 00:00:00:000, 00:45:18.785, 0, 0, 0, 0, 10, 26413037.000000, 0, 0
PBD200414, 0.00000000, 10, 0, 0, 0, 374.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 31, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 12:57:54.666, 0, 0, 0, 0, 1, 1369270.000000, 0, 0
CAD200416, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 10.8333333333333, 4.5, 0, 0, 244.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 15.5892857142857, 0.75, 0, 0, 487.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 33, 0, 0, 0, 225.625000, 00:00:00:000, 00:00:00:000, 12:57:54.666, 0, 0, 0, 0, 1, 1369037.500000, 0, 0
NID200417, 0.00000000, 28.5, 3.25, 0, 0, 430.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 10, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200417, 0.00000000, 26.75, 0.75, 0, 0, 783.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 32, 0, 0, 0, 112.000000, 00:00:00:000, 00:00:00:000, 02:30:32.510, 0, 0, 0, 0, 2, 2209287.500000, 0, 0
CAD200420, 0.00000000, 14.5, 1.8, 0, 0, 383.333333, 00:00:00:000, 00:00:00:000, 00:20:00.905, 0, 0, 0, 0, 1, 290957.000000, 0, 0
NID200420, 0.00000000, 20.8333333333333, 3.875, 0, 0, 381.150000, 00:00:00:000, 00:00:00:000, 09:17:16.130, 0, 0, 0, 0, 1, 756533.400000, 0, 0
PBD200420, 0.00000000, 1, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 28, 0, 0, 0, 174.333333, 00:00:00:000, 00:00:00:000, 02:08:36.497, 0, 0, 0, 0, 3, 3006444.000000, 0, 0
CAD200421, 0.00000000, 25.15, 1.95, 0, 0, 1272.983333, 00:00:00:000, 00:00:00:000, 01:57:34.110, 0, 0, 0, 0, 3, 7417915.250000, 0, 0
