Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE210519, 2, 1, 41597.5, 0, 0, 0, 1, 0
PBE210528, 2, 1, 83475, 0, 0, 0, 2, 0
PBE210702, 2, 1, 168245, 0, 0, 0, 4, 0
PBS210721, 2, 1, 72129.5, 0, 0, 0, 2, 0
PBS210915, 4, 2, 434739, 0, 0, 217369.5, 6, 0
SCD210430, 28, 12, 51120, 250, 23, 4265, 1, 0
SCD210528, 61, 26, 583250, 857, 37, 4500, 1, 0
SCD210630, 19, 5, 170325, 101, 12, 4630, 1, 0
SCD210730, 12, 3, 14010, 74, 14, 4670, 1, 0
SCD210831, 18, 6, 28035, 80, 9, 4672.5, 1, 0
SCD210930, 29, 10, 57035, 382, 16, 4715, 1, 0
SCD211029, 7, 0, 0, 5, 0, 0, 4, 0
SCD211130, 55, 3, 14025, 49, 17, 4675, 1, 0
SCD211231, 51, 0, 0, 51, 27, 0, 1, 0
SCD220131, 59, 0, 0, 59, 26, 0, 1, 0
SCD220228, 61, 3, 13665, 55, 18, 4555, 1, 0
SCD220331, 56, 0, 0, 56, 25, 0, 1, 0
SCD220429, 62, 0, 0, 62, 17, 0, 1, 0
SCD220531, 52, 0, 0, 51, 26, 0, 1, 0
SND210422, 111, 84, 71710000, 7, 20, 710000, 5.5, 0
SND210423, 190, 126, 100410080.8, 27, 27, 706475, 1, 0
SND210426, 24, 15, 9611812.5, 3, 0, 494518.75, 5, 0
SND210427, 2, 1, 852150, 1, 0, 0, 6, 0
SND210428, 8, 5, 2396237.5, 2, 0, 421012.5, 5, 0
SND210429, 3, 2, 1122310, 1, 0, 561155, 5, 0
SND210430, 6, 4, 3971512.5, 2, 0, 707637.5, 7.5, 0
SND210504, 2, 1, 852000, 2, 0, 0, 4, 0
SND210505, 10, 5, 1139870, 0, 0, 287435, 2, 0
SND210506, 2, 1, 700587.5, 1, 0, 0, 7.5, 0
SND210507, 2, 1, 700487.5, 1, 0, 0, 7, 0
SND210510, 2, 1, 701387.5, 0, 0, 0, 3.5, 0
SND210514, 2, 1, 700987.5, 0, 0, 0, 5, 0
SND210519, 107, 64, 40465070.95, 33, 20, 420792.45, 1, 0
SND210520, 2, 1, 703187.5, 5, 2, 0, 5, 0
SND210521, 2, 1, 1260900, 1, 0, 0, 9, 0
SND210524, 8, 4, 1944250, 1, 5, 486062.5, 3.5, 0
SND210601, 2, 1, 2772000, 0, 0, 0, 5, 0
SND210602, 2, 1, 281550, 0, 0, 0, 2, 0
SND210604, 4, 2, 3044470, 0, 0, 1522235, 5.5, 0
SND210611, 2, 1, 274220, 0, 0, 0, 2, 0
SND210616, 95, 53, 21072060, 30, 17, 274710, 1, 0
SND210618, 6, 3, 952450, 0, 0, 273570, 2, 0
SND210624, 2, 1, 136000, 0, 0, 0, 1, 0
SND210625, 5, 2, 2584000, 0, 0, 1292000, 9, 0
SND210702, 2, 1, 407325, 0, 0, 0, 3, 0
SND210707, 2, 1, 404505, 1, 0, 0, 3, 0
SND210714, 2, 1, 269470, 1, 0, 0, 3.5, 0
SND210715, 2, 1, 134735, 0, 0, 0, 1, 0
SND210716, 2, 1, 673675, 0, 0, 0, 5, 0
SND210719, 2, 1, 133725, 1, 0, 0, 4.5, 0
SND210720, 9, 4, 1480915, 0, 0, 402525, 3, 0
SND210721, 2971, 473, 101233984.9, 2108, 2766, 134825, 1, 0
SND210818, 24, 16, 6523650, 8, 10, 397875, 1, 0
SND210915, 23, 12, 7698587.5, 13, 8, 778468.75, 7, 0
SND211020, 2, 1, 640062.5, 2, 0, 0, 5, 0
SND211215, 2, 1, 254150, 0, 0, 0, 3.5, 0
SNE210519, 4, 2, 235157.9, 0, 0, 117578.95, 1, 0
SNE210616, 6, 3, 465933.8, 0, 0, 114250, 1, 0
SNE210721, 2, 1, 447351.2, 0, 0, 0, 4, 0
SNE210915, 2, 1, 225153.7, 0, 0, 0, 2, 0
SNE211020, 2, 1, 322537.95, 0, 0, 0, 3, 0
SNY210616, 2, 1, 60314500, 0, 0, 0, 4, 0
SRD210430, 11, 0, 0, 48, 13, 0, 1, 0
SRD210528, 1, 0, 0, 973, 26, 0, 0, 0
SRD210630, 6, 0, 0, 260, 14, 0, 1, 0
SRD210730, 6, 0, 0, 47, 5, 0, 1, 0
SRD210831, 6, 0, 0, 260, 17, 0, 1, 0
SRD210930, 6, 0, 0, 388, 12, 0, 1, 0
SRD211029, 8, 0, 0, 7, 15, 0, 1, 0
SRD211130, 50, 0, 0, 50, 18, 0, 1, 0
SRD211231, 46, 0, 0, 46, 25, 0, 1, 0
SRD220131, 47, 0, 0, 47, 18, 0, 1, 0
SRD220228, 48, 0, 0, 48, 22, 0, 1, 0
SRD220331, 46, 0, 0, 46, 29, 0, 1, 0
SRD220429, 47, 0, 0, 47, 20, 0, 1, 0
SRD220531, 57, 6, 38130, 46, 35, 6355, 1, 0
ZSD210422, 135, 106, 412308750, 6, 43, 1765625, 40, 0
ZSD210423, 254, 174, 502484139.25, 23, 64, 1397287.5, 1, 0
ZSD210426, 35, 21, 48037982.5, 7, 15, 1047975, 15, 0
ZSD210427, 6, 3, 5135312.5, 2, 0, 2218000, 32, 0
ZSD210428, 4, 2, 129141.25, 0, 0, 64570.625, 1, 0
ZSD210429, 4, 2, 129222, 0, 0, 64611, 1, 0
ZSD210430, 22, 11, 2086238.75, 0, 2, 209835.75, 3, 0
ZSD210504, 46, 23, 8919153.5, 0, 0, 69912.5, 1, 0
ZSD210505, 4, 2, 347550, 0, 0, 173775, 4, 0
ZSD210505_2700P, 7, 3, 10125, 0, 0, 3000, 10, 0
ZSD210505_2800C, 6, 3, 161050, 0, 0, 53475, 50, 0
ZSD210505_2800P, 6, 3, 385750, 0, 0, 129000, 100, 0
ZSD210505_2900C, 20, 10, 88100, 0, 0, 10675, 25, 0
ZSD210505_2925C, 4, 2, 1275, 0, 0, 637.5, 2, 0
ZSD210505_2950C, 4, 2, 2025, 0, 0, 1012.5, 6, 0
ZSD210505_3000C, 10, 5, 23900, 0, 0, 4525, 50, 0
ZSD210506, 6, 3, 630158.75, 0, 0, 140065, 2, 0
ZSD210510, 8, 4, 699946.25, 1, 0, 140036, 2, 0
ZSD210511, 6, 3, 3772657.5, 1, 0, 835875, 12, 0
ZSD210512, 2, 1, 69800, 0, 0, 0, 1, 0
ZSD210514, 4, 2, 771156.5, 1, 0, 385578.25, 4, 0
ZSD210517, 8, 4, 351274.25, 0, 0, 70611.75, 1, 0
ZSD210518, 2, 1, 140104.5, 0, 0, 0, 2, 0
ZSD210519, 766, 386, 451146130.5, 9, 11, 140100, 2, 0
ZSD210521, 6, 3, 355483, 0, 0, 72785.5, 1, 0
ZSD210524, 20, 10, 2941047.5, 3, 0, 280215, 4, 0
ZSD210525, 12, 6, 3362125, 0, 0, 700250, 10, 0
ZSD210526, 4, 2, 700475, 0, 0, 350237.5, 5, 0
ZSD210602, 2, 1, 5580000, 1, 0, 0, 80, 0
ZSD210602_2750P, 6, 3, 502500, 0, 0, 167500, 100, 0
ZSD210602_2800C, 16, 8, 2247465, 0, 0, 234325, 100, 0
ZSD210602_2800P, 6, 3, 127815, 0, 0, 42605, 20, 0
ZSD210602_3000C, 10, 5, 160225, 0, 0, 31250, 50, 0
ZSD210602_3050C, 20, 10, 1851550, 0, 0, 256487.5, 500, 0
ZSD210602_3100C, 4, 2, 190500, 0, 0, 95250, 300, 0
ZSD210602_3150C, 6, 3, 27187.5, 0, 0, 9062.5, 50, 0
ZSD210603, 6, 3, 1261475, 2, 0, 350637.5, 5, 0
ZSD210604, 20, 10, 4770296.75, 1, 0, 350866.875, 5, 0
ZSD210608, 6, 3, 209519.75, 1, 0, 69862.5, 1, 0
ZSD210609, 6, 3, 842383, 1, 0, 280660, 4, 0
ZSD210610, 4, 2, 138748.5, 1, 0, 69374.25, 1, 0
ZSD210611, 4, 2, 140661.25, 2, 0, 70330.625, 1, 0
ZSD210614, 2, 1, 69837.5, 0, 0, 0, 1, 0
ZSD210615, 4, 2, 140031.25, 0, 0, 70015.625, 1, 0
ZSD210616, 1587, 808, 836257145.5, 16, 17, 139420, 2, 0
ZSD210617, 2, 1, 279000, 1, 0, 0, 4, 0
ZSD210618, 6, 3, 768479.75, 4, 0, 70387.5, 4, 0
ZSD210622, 6, 3, 1260162.5, 0, 0, 351093.75, 5, 0
ZSD210623, 8, 4, 842725, 0, 0, 210675, 3, 0
ZSD210625, 34, 17, 11170345.5, 0, 0, 70325, 1, 0
ZSD210629, 4, 2, 1465056.25, 0, 0, 732528.125, 20, 0
ZSD210630, 4, 2, 350968.75, 0, 0, 175484.375, 4, 0
ZSD210701, 14, 7, 4350417.75, 1, 0, 350718.75, 5, 0
ZSD210706, 22, 11, 3298091, 2, 0, 279300, 4.5, 0
ZSD210707, 23, 12, 38166937.5, 4, 1, 1751562.5, 17.5, 0
ZSD210707_2950C, 6, 3, 238125, 0, 0, 79375, 50, 0
ZSD210708, 26, 13, 18278907.25, 1, 0, 2106540, 30, 0
ZSD210709, 2, 1, 70331.25, 3, 6, 0, 8, 0
ZSD210712, 6, 3, 210675, 3, 4, 70337.5, 1, 0
ZSD210713, 10, 5, 703466.25, 1, 0, 70347.25, 1, 0
ZSD210714, 16, 8, 1680777.75, 1, 2, 105172.25, 2, 0
ZSD210715, 23, 11, 1051102.75, 1, 0, 69975, 1, 0
ZSD210716, 18, 9, 3006401.5, 1, 0, 70351.5, 1, 0
ZSD210719, 28, 14, 6608899.5, 1, 0, 105193.375, 2, 0
ZSD210720, 142, 82, 46349602.75, 3, 1, 210196.875, 4, 0
ZSD210721, 48642, 9753, 1409652759.25, 31799, 8908, 70200, 1, 0
ZSD210804_3000C, 6, 3, 251250, 0, 0, 83750, 50, 0
ZSD210818, 880, 59, 57628540.5, 767, 2, 422872.5, 1, 0
ZSD210915, 4593, 52, 63639138.75, 4497, 9, 141170, 1, 0
ZSD211020, 41, 20, 16434916.75, 1, 5, 706625, 17, 0
ZSD211117, 77, 38, 203042776.75, 4, 4, 1695000, 25, 0
ZSD211215, 40, 20, 6083522.5, 1, 5, 141625, 3, 0
ZSD220119, 37, 19, 29196649.75, 3, 4, 318993.75, 5, 0
ZSD220420, 4, 2, 2184293.75, 2, 0, 1092146.875, 25, 0
ZSD220615, 4, 2, 3556250, 1, 0, 1778125, 27.5, 0
ZSD221221, 1, 0, 0, 1, 1, 0, 0, 0
ZSE210428, 2, 1, 58205.5, 0, 0, 0, 1, 0
ZSE210430, 6, 3, 174092.5, 0, 0, 57975, 1, 0
ZSE210519, 10, 5, 639801.75, 0, 0, 116158, 2, 0
ZSE210604, 2, 1, 58241.75, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 58352.75, 0, 0, 0, 1, 0
ZSE210721, 8, 4, 584076.25, 0, 0, 87451.875, 1.5, 0
ZSE210915, 2, 1, 117250, 0, 0, 0, 2, 0
ZSY210519, 2, 1, 135900000, 0, 0, 0, 18, 0
ZSY210607, 2, 1, 151009000, 0, 0, 0, 20, 0
