Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210430, 3.00000000, 3.43514357053683, 6.25280898876406, 4, 4, 8962.572221, 00:00:00.001, 00:00:00.001, 04:22:38.540, 0, 0, 0, 0, 2, 47955.000000, 0, 0
HUD210430, 4.00000000, 1.71305809826266, 6.87128712871288, 15, 5, 9728.456760, 00:00:00.000, 00:00:00.000, 02:06:38.949, 0, 0, 0, 0, 1, 5750.000000, 0, 0
AHD200930, 0.00000000, 11, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:12:40.503, 0, 0, 0, 0, 3, 1429357.500000, 0, 0
CAD200930, 0.00000000, 13.9480519480519, 0.825, 0, 0, 511.715277, 00:00:00:000, 00:00:00:000, 00:01:03.055, 0, 0, 0, 0, 1, 3363250.000000, 0, 0
NID200930, 0.00000000, 11, 2, 0, 0, 114.128571, 00:00:00:000, 00:00:00:000, 08:27:19.274, 0, 0, 0, 0, 1, 1725360.000000, 0, 0
PBD200930, 0.00000000, 2, 0, 0, 0, 26.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 8.25, 0.23, 0, 0, 123.125000, 00:00:00:000, 00:00:00:000, 00:59:04.371, 0, 0, 0, 0, 4, 2672624.500000, 0, 0
ZSD200930, 0.00000000, 6.25, 0, 0, 0, 235.437500, 00:00:00:000, 00:00:00:000, 00:47:11.420, 0, 0, 0, 0, 3, 301902.000000, 0, 0
HUD210528, 7.16666666, 2.31861734384475, 7.12941176470588, 21, 5, 12857.493127, 00:00:00.002, 00:00:00.002, 00:52:32.992, 0, 0, 0, 0, 3, 17305.000000, 0, 0
HCD210528, 3.66666666, 2.92692837465565, 6.17500000000001, 7, 7, 9788.143939, 00:00:00.000, 00:00:00.000, 02:05:35.392, 0, 0, 0, 0, 3, 14110.000000, 0, 0
SCD210528, 6.25000000, 1.2236581920904, 6.82627118644069, 10, 6, 3545.695833, 00:00:00.001, 00:00:00.001, 01:56:48.762, 0, 0, 0, 0, 2, 5550.000000, 0, 0
SRD210528, 6.00000000, 1.82737341772152, 6.44936708860757, 2, 3, 6721.222916, 00:00:00.001, 00:00:00.001, 04:24:14.982, 0, 0, 0, 0, 2, 8695.000000, 0, 0
SCD210630, 4.58333333, 1.40964590964591, 6.58482142857144, 11, 4, 3519.557692, 00:00:00.001, 00:00:00.001, 02:36:05.335, 0, 0, 0, 0, 6, 16535.000000, 0, 0
AHD201014, 0.00000000, 40.6, 1, 0, 0, 3690.200000, 00:00:00:000, 00:00:00:000, 00:00:28.100, 0, 0, 0, 0, 1, 958386.000000, 0, 0
AHD201028, 0.00000000, 44, 0, 0, 0, 19363.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 22.0285714285714, 1.07, 0, 0, 478.937500, 00:00:00:000, 00:00:00:000, 01:32:14.078, 0, 0, 0, 0, 1, 12593906.250000, 0, 0
CAD201014, 0.00000000, 10.8214285714286, 0.54, 0, 0, 25.687500, 00:00:00:000, 00:00:00:000, 01:30:52.418, 0, 0, 0, 0, 1, 8396250.000000, 0, 0
CAD201028, 0.00000000, 11.6, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 6, 0, 0, 0, 61.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 3, 0, 0, 0, 438.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 10, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 16, 0, 0, 0, 1174.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 1, 0, 0, 0, 33.300000, 00:00:00:000, 00:00:00:000, 05:18:12.523, 0, 0, 0, 0, 1, 88931.100000, 0, 0
SND201028, 0.00000000, 1, 0, 0, 0, 38.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 10, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 20, 0.25, 0, 0, 130.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 25, 0, 0, 0, 1806.250000, 00:00:00:000, 00:00:00:000, 00:00:27.026, 0, 0, 0, 0, 1, 1512100.000000, 0, 0
HUD210630, 8.00000000, 1.55425219941349, 6.70967741935476, 8, 8, 8607.697811, 00:00:00.000, 00:00:00.000, 00:12:41.386, 0, 0, 0, 0, 1, 5785.000000, 0, 0
SRD210630, 0.00000000, 1.89188514357054, 6.74157303370788, 3, 4, 6899.582407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 3.33333333, 2.04427549194991, 5.72093023255815, 10, 6, 7702.030769, 00:00:00.001, 00:00:00.001, 02:13:12.296, 0, 0, 0, 0, 3, 23490.000000, 0, 0
AHD201104, 0.00000000, 50, 0, 0, 0, 9062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 30, 0, 0, 0, 257.142857, 00:00:00:000, 00:00:00:000, 00:21:54.122, 0, 0, 0, 0, 2, 5039025.000000, 0, 0
CAD201112, 0.00000000, 12.3333333333333, 0, 0, 0, 437.604166, 00:00:00:000, 00:00:00:000, 00:15:22.319, 0, 0, 0, 0, 3, 8688530.000000, 0, 0
CAD201125, 0.00000000, 32.25, 0, 0, 0, 686.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201104, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 10, 0, 0, 0, 189.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 8.16666666666667, 0, 0, 0, 386.655000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 10, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201125, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 15:28:36.094, 0, 0, 0, 0, 1, 466895.000000, 0, 0
SND201112, 0.00000000, 10, 0, 0, 0, 214.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 9, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 8, 0, 0, 0, 704.583333, 00:00:00:000, 00:00:00:000, 09:34:27.706, 0, 0, 0, 0, 1, 182190.750000, 0, 0
ZSD201125, 0.00000000, 9, 0, 0, 0, 751.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 6.75000000, 1.22816545973228, 5.375, 4, 2, 5462.318181, 00:00:00.000, 00:00:00.000, 02:19:02.749, 0, 0, 0, 0, 6, 25875.000000, 0, 0
SCD210730, 7.50000000, 1.23035104069587, 6.46788990825689, 6, 5, 3451.821327, 00:00:00.000, 00:00:00.001, 03:02:56.484, 0, 0, 0, 0, 6, 16425.000000, 0, 0
HUD210730, 8.00000000, 2.34549689440994, 7.11904761904759, 23, 5, 13115.542572, 00:00:00.000, 00:00:00.000, 00:02:45.507, 0, 0, 0, 0, 1, 5780.000000, 0, 0
HCD210730, 6.00000000, 2.33046218487395, 4.60084033613447, 4, 4, 8596.099999, 00:00:00.000, 00:00:00.000, 00:45:28.087, 0, 0, 0, 0, 3, 14025.000000, 0, 0
AAD201223, 80.00000000, 1.83333333333333, 93.3333333333333, 1, 0, 79866.666666, 00:00:00.000, 00:00:00.000, 11:54:57.430, 0, 0, 0, 0, 1, 29600.000000, 0, 0
AHD201209, 0.00000000, 2, 0, 0, 0, 222.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.60885385, 6.81051966460299, 0.654533981835357, 9680, 902, 346865.330670, 00:00:00.321, 00:00:00.001, 00:06:28.997, 0, 0, 0, 0, 9896, 796690487.500000, 0, 0
CAD201209, 0.00000000, 3.8, 0.09, 0, 0, 28.181818, 00:00:00:000, 00:00:00:000, 11:22:26.524, 0, 0, 0, 0, 1, 167937.500000, 0, 0
CAD201223, 1.29158442, 3.62677677555187, 2.33508745551535, 73425, 11472, 445229.358460, 00:00:00.113, 00:00:00.001, 00:06:34.537, 0, 0, 0, 0, 20771, 4902238562.500000, 0, 0
CAD201230, 0.00000000, 41.6666666666667, 0, 0, 0, 1822.916666, 00:00:00:000, 00:00:00:000, 00:24:03.025, 0, 0, 0, 0, 2, 8273125.000000, 0, 0
COD201223, 0.00000000, 1.8, 18020, 0, 0, 5953.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201223, 0.00000000, 7.5, 0, 1, 0, 222250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 0.00000000, 8, 0, 0, 0, 542.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 6.89156832, 6.6959089123597, 8.76917990095171, 22192, 2550, 558224.932376, 00:00:01.698, 00:00:00.000, 00:05:58.990, 0, 0, 0, 0, 5855, 669782940.000000, 0, 0
PBD201209, 0.00000000, 32.5, 0, 0, 0, 3497.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201223, 1.13815331, 3.82109030055414, 1.62316177830553, 5604, 534, 134941.268270, 00:00:02.726, 00:00:00.001, 00:08:37.412, 0, 0, 0, 0, 2870, 196387687.500000, 0, 0
SND201223, 23.67986798, 3.27496512025117, 39.4117912807742, 2339, 598, 119442.930475, 00:00:00.000, 00:00:00.000, 00:34:11.959, 0, 0, 0, 0, 606, 78239500.000000, 0, 0
ZSD201209, 0.00000000, 24.0833333333333, 0.1, 0, 0, 97.375000, 00:00:00:000, 00:00:00:000, 09:14:04.733, 0, 0, 0, 0, 1, 607945.000000, 0, 0
ZSD201223, 0.90807067, 3.31664225929551, 1.23514496209782, 21585, 2231, 217350.838509, 00:00:00.564, 00:00:00.002, 00:06:00.972, 0, 0, 0, 0, 6282, 514696050.000000, 0, 0
HCD210831, 3.83333333, 2.11466165413534, 6.030303030303, 10, 7, 7886.361528, 00:00:00.001, 00:00:00.001, 02:13:32.517, 0, 0, 0, 0, 3, 23445.000000, 0, 0
HUD210831, 0.00000000, 1.98131578947368, 7.02105263157898, 24, 5, 11213.464166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 6.83333333, 1.23080772695426, 6.04639175257734, 9, 4, 3387.874595, 00:00:00.000, 00:00:00.000, 03:43:34.218, 0, 0, 0, 0, 3, 8195.000000, 0, 0
SRD210831, 7.50000000, 1.75178831863324, 7.11016949152543, 7, 10, 6912.420081, 00:00:00.000, 00:00:00.000, 02:12:23.830, 0, 0, 0, 0, 2, 8680.000000, 0, 0
AAD200924, 0.00000000, 9.25, 1.075, 0, 0, 170.059523, 00:00:00:000, 00:00:00:000, 00:27:11.243, 0, 0, 0, 0, 3, 350640.000000, 0, 0
AHD200924, 0.00000000, 82.4007936507936, 0.0624000000000005, 0, 0, 1770.294619, 00:00:00:000, 00:00:00:000, 00:20:38.691, 0, 0, 0, 0, 114, 377009200.000000, 0, 0
CAD200924, 0.00000000, 30.3908968489092, 0.190893617021277, 0, 0, 11.449402, 00:00:00:000, 00:00:00:000, 00:06:46.946, 0, 0, 0, 0, 159, 307301250.000000, 0, 0
NAD200924, 0.00000000, 12.4375, 7, 0, 0, 1595.208333, 00:00:00:000, 00:00:00:000, 00:15:00.690, 0, 0, 0, 0, 2, 87630.000000, 0, 0
NID200924, 0.00000000, 49.4511075949367, 0.254810126582279, 0, 0, 195.230625, 00:00:00:000, 00:00:00:000, 00:11:25.150, 0, 0, 0, 0, 63, 174211380.000000, 0, 0
PBD200924, 0.00000000, 68.0246478873239, 0.603722627737226, 0, 0, 349.231514, 00:00:00:000, 00:00:00:000, 00:18:55.407, 0, 0, 0, 0, 81, 92151600.000000, 0, 0
SND200924, 0.00000000, 19.2840909090909, 1.27209302325581, 0, 0, 40.262296, 00:00:00:000, 00:00:00:000, 00:18:59.126, 0, 0, 0, 0, 29, 49584490.000000, 0, 0
ZSD200924, 0.00000000, 50.000268528464, 0.155263157894737, 0, 0, 360.913902, 00:00:00:000, 00:00:00:000, 00:17:45.254, 0, 0, 0, 0, 72, 87941400.000000, 0, 0
AAD200925, 0.00000000, 9.25, 1.075, 0, 0, 170.059523, 00:00:00:000, 00:00:00:000, 00:27:11.243, 0, 0, 0, 0, 3, 350760.000000, 0, 0
AHD200925, 3.93980000, 8.26710546995534, 1.87242684478315, 0, 11, 215971.812528, 00:00:00.358, 00:00:00.001, 00:24:11.698, 0, 0, 0, 0, 237, 448276671.250000, 0, 0
CAD200925, 36.42012820, 3.10531032541638, 9.22870914464875, 36, 7, 418748.770604, 00:00:00.823, 00:00:00.001, 00:14:23.019, 0, 0, 0, 0, 297, 418296410.500000, 0, 0
COD200925, 0.00000000, 2, 12400, 3, 0, 36742.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200925, 31.66666666, 11.1, 26, 3, 1, 156230.075757, 00:00:00.001, 00:00:00.001, 00:51:29.894, 0, 0, 0, 0, 5, 463290.000000, 0, 0
NID200925, 8.25493670, 5.94768411355038, 16.0483934059848, 7, 2, 378771.842871, 00:00:00.157, 00:00:00.001, 00:20:23.837, 0, 0, 0, 0, 147, 201691499.220000, 0, 0
PBD200925, 1.99270833, 7.23550185329472, 2.53596209912507, 21, 5, 125790.988740, 00:00:00.252, 00:00:00.001, 00:29:48.500, 0, 0, 0, 0, 183, 103327130.750000, 0, 0
SND200925, 75.60500000, 7.21326996706749, 68.6296048234763, 2, 0, 87791.206766, 00:00:00.000, 00:00:00.001, 00:37:39.379, 0, 0, 0, 0, 36, 52528082.900000, 0, 0
ZSD200925, 32.58666666, 3.43915407353017, 8.2178537425325, 20, 3, 187095.297568, 00:00:00.987, 00:00:00.002, 00:40:35.649, 0, 0, 0, 0, 180, 133211884.500000, 0, 0
AHD200929, 0.00000000, 52.1161616161616, 0.48, 0, 0, 3104.666666, 00:00:00:000, 00:00:00:000, 00:25:50.774, 0, 0, 0, 0, 10, 9874812.500000, 0, 0
CAD200929, 0.00000000, 32.1052631578947, 1.58928571428571, 0, 0, 624.818840, 00:00:00:000, 00:00:00:000, 00:31:28.983, 0, 0, 0, 0, 4, 2858287.000000, 0, 0
NID200929, 0.00000000, 21.8321678321678, 1.165, 0, 0, 314.848214, 00:00:00:000, 00:00:00:000, 02:52:38.562, 0, 0, 0, 0, 3, 3798540.000000, 0, 0
PBD200929, 0.00000000, 9.5, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 01:34:21.531, 0, 0, 0, 0, 1, 46209.750000, 0, 0
ZSD200929, 0.00000000, 9, 0, 0, 0, 269.625000, 00:00:00:000, 00:00:00:000, 01:49:49.518, 0, 0, 0, 0, 1, 180861.000000, 0, 0
AHD200928, 0.00000000, 40.7475961538462, 0.279166666666667, 0, 0, 1954.362745, 00:00:00:000, 00:00:00:000, 02:12:37.022, 0, 0, 0, 0, 9, 17019365.000000, 0, 0
CAD200928, 0.00000000, 42.0551242236025, 1.15, 0, 0, 721.316964, 00:00:00:000, 00:00:00:000, 01:25:55.528, 0, 0, 0, 0, 9, 25655900.000000, 0, 0
NID200928, 0.00000000, 18.5, 0, 0, 0, 154.875000, 00:00:00:000, 00:00:00:000, 00:51:48.585, 0, 0, 0, 0, 4, 7531944.000000, 0, 0
PBD200928, 0.00000000, 8.95625, 0.374, 0, 0, 266.421874, 00:00:00:000, 00:00:00:000, 01:59:49.493, 0, 0, 0, 0, 7, 1801532.250000, 0, 0
ZSD200928, 0.00000000, 26.1691176470588, 0.4675, 0, 0, 464.882539, 00:00:00:000, 00:00:00:000, 01:37:54.559, 0, 0, 0, 0, 13, 24356913.500000, 0, 0
AHD201001, 0.00000000, 64, 0, 0, 0, 3960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 11.9583333333333, 0.863636363636364, 0, 0, 239.889322, 00:00:00:000, 00:00:00:000, 00:54:28.138, 0, 0, 0, 0, 1, 168325.000000, 0, 0
NID201001, 0.00000000, 16.5, 0, 0, 0, 168.140000, 00:00:00:000, 00:00:00:000, 01:31:21.268, 0, 0, 0, 0, 3, 4682814.000000, 0, 0
ZSD201001, 0.00000000, 24.5, 0, 0, 0, 1011.500000, 00:00:00:000, 00:00:00:000, 00:38:07.753, 0, 0, 0, 0, 3, 3015150.000000, 0, 0
HCD210930, 0.00000000, 1.80775530551204, 5.24576271186442, 4, 6, 8182.376050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.4990677780215, 6.82446808510633, 12, 5, 8288.164089, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.70459326788219, 6.83695652173913, 12, 6, 7228.088709, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 6.83333333, 1.5719819554771, 6.41919191919192, 15, 4, 3919.000808, 00:00:00.001, 00:00:00.001, 03:46:20.922, 0, 0, 0, 0, 3, 8195.000000, 0, 0
AHD201006, 0.00000000, 60.4, 0, 0, 0, 814.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 18.9652777777778, 2.60666666666667, 0, 0, 143.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 6.16666666666667, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 02:06:27.388, 0, 0, 0, 0, 2, 1300500.000000, 0, 0
PBD201006, 0.00000000, 15, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:09:43.020, 0, 0, 0, 0, 3, 12162500.000000, 0, 0
CAD201005, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201005, 0.00000000, 1, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 00:47:32.380, 0, 0, 0, 0, 1, 90075.550000, 0, 0
ZSD201005, 0.00000000, 26.5, 0.75, 0, 0, 3171.875000, 00:00:00:000, 00:00:00:000, 00:48:05.562, 0, 0, 0, 0, 1, 179268.750000, 0, 0
AHD201008, 0.00000000, 1.5, 0.350000000000001, 0, 0, 911.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 28, 5.5, 0, 0, 1132.165714, 00:00:00:000, 00:00:00:000, 03:00:27.437, 0, 0, 0, 0, 2, 259108.260000, 0, 0
ZSD201008, 0.00000000, 39.1666666666667, 0, 0, 0, 620.312500, 00:00:00:000, 00:00:00:000, 00:09:43.020, 0, 0, 0, 0, 3, 12165000.000000, 0, 0
AHD201009, 0.00000000, 55.8660714285714, 0.4, 0, 0, 10656.375000, 00:00:00:000, 00:00:00:000, 00:27:12.524, 0, 0, 0, 0, 8, 14667900.000000, 0, 0
CAD201009, 0.00000000, 38.125, 0.585, 0, 0, 1180.937499, 00:00:00:000, 00:00:00:000, 01:13:07.047, 0, 0, 0, 0, 4, 22548247.500000, 0, 0
NID201009, 0.00000000, 7, 0, 0, 0, 107.820000, 00:00:00:000, 00:00:00:000, 04:33:57.304, 0, 0, 0, 0, 2, 1211886.240000, 0, 0
PBD201009, 0.00000000, 11, 0, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 7, 0, 0, 0, 5095.562500, 00:00:00:000, 00:00:00:000, 00:02:41.839, 0, 0, 0, 0, 1, 303318.750000, 0, 0
CAD201013, 0.00000000, 24.9798534798535, 1.07333333333333, 0, 0, 512.827876, 00:00:00:000, 00:00:00:000, 01:05:53.001, 0, 0, 0, 0, 6, 26750010.000000, 0, 0
NID201013, 0.00000000, 22.275, 2, 0, 0, 444.487500, 00:00:00:000, 00:00:00:000, 00:00:28.415, 0, 0, 0, 0, 1, 2160450.000000, 0, 0
PBD201013, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 59.375, 1.08333333333333, 0, 0, 568.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 15, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201015, 0.00000000, 20.1666666666667, 2, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:14:50.248, 0, 0, 0, 0, 1, 519948.000000, 0, 0
ZSD201015, 0.00000000, 32.5, 1, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 35.1704545454545, 1.57142857142857, 0, 0, 1888.802083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 7.83333333333333, 0, 0, 0, 101.775000, 00:00:00:000, 00:00:00:000, 05:08:11.330, 0, 0, 0, 0, 5, 2333928.000000, 0, 0
PBD201016, 0.00000000, 40, 0.5, 0, 0, 2387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201016, 0.00000000, 1, 0, 0, 0, 38.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 31.125, 2.375, 0, 0, 1735.795454, 00:00:00:000, 00:00:00:000, 00:00:21.449, 0, 0, 0, 0, 2, 11787750.000000, 0, 0
NID201020, 0.00000000, 3.75, 0, 0, 0, 60.280000, 00:00:00:000, 00:00:00:000, 03:45:20.029, 0, 0, 0, 0, 1, 172776.000000, 0, 0
ZSD201020, 0.00000000, 54.1666666666667, 0.5, 0, 0, 1074.218750, 00:00:00:000, 00:00:00:000, 02:10:19.354, 0, 0, 0, 0, 3, 6073437.500000, 0, 0
CAD201019, 0.00000000, 2.3, 1.03, 0, 0, 1165.714285, 00:00:00:000, 00:00:00:000, 00:00:34.264, 0, 0, 0, 0, 3, 672175.000000, 0, 0
CAD201022, 0.00000000, 17.1666666666667, 1, 0, 0, 1421.153846, 00:00:00:000, 00:00:00:000, 00:27:17.925, 0, 0, 0, 0, 2, 1344850.000000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 59, 0, 0, 0, 5531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 6.08333333333333, 3.625, 0, 0, 490.000000, 00:00:00:000, 00:00:00:000, 00:53:00.700, 0, 0, 0, 0, 1, 840312.500000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 5.5, 0, 0, 0, 168.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 44.5, 0, 0, 0, 4816.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 46.3888888888889, 1.03125, 0, 0, 6412.948994, 00:00:00:000, 00:00:00:000, 00:54:53.479, 0, 0, 0, 0, 5, 52056125.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 11, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 5, 0, 0, 0, 111.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 7, 0, 0, 0, 337.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 59, 0, 0, 0, 5531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
