Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBD200207, 1875, 1875, 1875, 1875
PBD200212, 1900, 1900, 1900, 1900
PBD200214, 1872, 1872.3, 1875, 1870.5
PBD200219, 1876.4193, 1861.3845, 1951.33, 13
PBD200226, 1864.25, 1860.75, 1874.75, 1853.75
PBD200228, 1828, 1828, 1828, 1828
PBD200303, 1873.33, 1855.1402, 1941.65, 1850
PBD200304, 1914.4433, 1914.9278, 1933.66, 1887.84
PBD200304_1725P, 8.04, 8.04, 8.04, 8.04
PBD200304_1850C, 57.75, 57.75, 72, 44
PBD200318, 1857.6554, 1869.4272, 3762, 13
PBD200319, 1840.75, 1840.75, 1841.5, 1840
PBD200320, 1842, 1842, 1842, 1842
PBD200324, 1921.0263, 1887.548, 1935.91, 1880.5
PBD200327, 1930.1133, 1931.0227, 1934.66, 1926.59
PBD200330, 1850.8125, 1858.625, 1862.25, 1839.75
PBD200331, 1856.6, 1856.6, 1879.8, 1845
PBD200401, 1933.3267, 1933.3267, 1933.66, 1932.91
PBD200402, 1887.58, 1887.58, 1933.16, 1842
PBD200403, 1847, 1847, 1847, 1847
PBD200407, 1866.6667, 1876.3636, 1880, 1840
PBD200408, 1865.3629, 1848.5645, 1880, 1842
PBD200409, 1866.7629, 1848.8371, 1880.25, 1847.77
PBD200415, 1852.8851, 1867.7475, 1934.16, 1824.75
PBD200416, 1842, 1842, 1842, 1842
PBD200417, 1845.5, 1845.5, 1846, 1845
PBD200420, 1878.95, 1878.9286, 1879, 1878.8
PBD200421, 1859.4525, 1857.3518, 1885.68, 1831.4
PBD200422, 1865.3786, 1855.6447, 1879.25, 1810
PBD200423, 1869.985, 1862.3644, 1879, 1837.53
PBD200424, 1874.481, 1873.7039, 1879.5, 1852.5
PBD200427, 1869.4271, 1861.7315, 1879, 1848.38
PBD200428, 1868.4117, 1866.954, 1879.25, 1846
PBD200429, 1867.0444, 1875.4432, 1881.5, 1845
PBD200430, 1854.6473, 1858.0297, 2021, 1809.96
PBD200505, 1936.16, 1936.16, 1936.16, 1936.16
PBD200520, 1866.3895, 1867.8911, 1949.83, 1843.12
PBD200527, 1840, 1840, 1840, 1840
PBD200617, 1853.4165, 1851.1882, 1880.7, 1831
PBD200701_1750P, 60, 60, 60, 60
PBD200715, 1878.2911, 1871.6952, 1939, 1836
PBD200819, 1872.7556, 1862.6278, 1883.65, 1835
PBD200916, 1894.0371, 1892.2325, 1945.46, 1884.75
PBD201118, 1886.74, 1887.8197, 1888, 1886
PBD201216, 1879.12, 1866.3774, 1889.1, 1841
PBD210120, 1890.75, 1890.75, 1890.75, 1890.75
PBD210217, 1892, 1892, 1892, 1892
PBD210421, 1870.05, 1870.05, 1894.1, 1846
PBD210721, 1896.25, 1896.25, 1896.25, 1896.25
PBE200204, 1725.0786, 1734.0345, 1746.2, 1693.43
PBE200219, 1698.318, 1721.4296, 1731.49, 1677.5
PBE200228, 1721.9933, 1738.873, 1740.74, 1686
PBE200303, 1709.09, 1726.3833, 1735.03, 1683.15
PBE200318, 1675.7667, 1673.2483, 1680.5, 1670.73
PBE200415, 1672.585, 1669.6275, 1678.5, 1666.67
PBE200505, 1752.6875, 1752.6912, 1756.11, 1749.36
PBE200520, 1741.9833, 1737.5623, 1745.23, 1735.49
PBE200617, 1643.06, 1643.06, 1643.06, 1643.06
PBS200312, 1426.96, 1426.96, 1426.96, 1426.96
PBS200424, 1420.92, 1420.92, 1420.92, 1420.92
PBS200427, 1407.56, 1407.56, 1407.56, 1407.56
PBS200428, 1420.94, 1420.94, 1420.94, 1420.94
PBS200430, 1420.97, 1420.97, 1420.97, 1420.97
PBY200204, 210524, 210524, 210524, 210524
PBY200219, 210674, 210636.9032, 210774, 210574
PBY200318, 210899, 210899, 210899, 210899
PBY200415, 209774, 209774, 209774, 209774
PBY200520, 209774, 209774, 209774, 209774
PBY200617, 209774, 209774, 209774, 209774
PBY200715, 209774, 209774, 209774, 209774
PBY200819, 209774, 209774, 209774, 209774
PBY200916, 209774, 209774, 209774, 209774
PBY201021, 209774, 209774, 209774, 209774
SCD200331, 274.5, 274.5, 274.5, 274.5
SCD200430, 278.0625, 278.0625, 279.5, 276
SCD200529, 276.5, 276.2778, 277, 276
SCD200630, 276.3333, 276.1429, 277, 276
SCD200731, 277, 277, 277, 277
SCD200828, 275.375, 275.1071, 276, 275
SCD210129, 267, 267, 267, 267
SCD210226, 267, 267, 267, 267
SND200203, 16272.6867, 16270.5639, 16275, 16101.5
SND200204, 16402.0375, 16440.2095, 17103.25, 16099.5
SND200205, 16350.8333, 16359.6111, 16423.5, 16275
SND200206, 17078.14, 17078.14, 17078.14, 17078.14
SND200207, 16211.575, 16211.575, 16215, 16208.15
SND200213, 16202.2625, 16202.6894, 16216.35, 16160
SND200214, 16180.45, 16177.0417, 16200.9, 16160
SND200218, 16160, 16160, 16160, 16160
SND200219, 16388.54, 16358.9868, 17121.14, 16030
SND200221, 16407, 16407, 16407, 16407
SND200302, 16200, 16200, 16200, 16200
SND200303, 16188.45, 16199.2763, 16212.75, 16170
SND200306, 16092, 16092, 16092, 16092
SND200310, 16200, 16200, 16200, 16200
SND200311, 16200, 16200, 16200, 16200
SND200318, 16257.326, 16451.3732, 17090, 16030
SND200330, 16175, 16175, 16175, 16175
SND200402, 16529.75, 16729.625, 16929.5, 16130
SND200403, 16101, 16101, 16101, 16101
SND200407, 16168.61, 16169.3133, 16170.72, 16166.5
SND200414, 16166.5, 16166.5, 16166.5, 16166.5
SND200415, 16351.0317, 16596.328, 17039.14, 16175
SND200416, 16380.55, 16380.55, 16380.55, 16380.55
SND200420, 16379.14, 16379.39, 16379.64, 16378.64
SND200421, 16378.18, 16378.18, 16378.18, 16378.18
SND200423, 16377.27, 16377.27, 16377.27, 16377.27
SND200424, 16377.82, 16377.82, 16377.82, 16377.82
SND200427, 16241.68, 16322.488, 16376.36, 16107
SND200428, 16283.5329, 16369.3723, 16378.91, 16212
SND200429, 16366.25, 16373.7778, 16474, 16170
SND200430, 16258.4055, 16272.4412, 16485, 16085
SND200520, 16265.4471, 16277.6517, 16399, 16175
SND200617, 16207.8333, 16240.5091, 16365, 16160
SND200702, 17041.14, 17041.14, 17041.14, 17041.14
SND200819, 16354, 16354, 16354, 16354
SNE200203, 14752.54, 14752.54, 14752.54, 14752.54
SNE200204, 14944.74, 15306.5255, 15370.37, 14709
SNE200218, 14535.43, 14535.43, 14535.43, 14535.43
SNE200219, 15266.6738, 15272.2555, 15395.7, 14736
SNE200221, 14640.39, 14640.39, 14640.39, 14640.39
SNE200318, 14605.11, 14605.11, 14605.11, 14605.11
SNE200520, 14543.03, 14543.03, 14559.13, 14526.93
SRD200228, 417.3, 417.75, 420, 416
SRD200430, 423.1111, 423.1111, 424, 422
SRD200529, 425.1143, 425.1143, 427, 422
SRD200630, 425.4211, 425.4211, 430.5, 422
SRD200731, 422.8, 422.8, 424, 422
SRD200828, 421, 421, 421, 421
SRD201231, 420.875, 421.6786, 422, 420
SRD210129, 419.3333, 419.3333, 420, 418
SRD210226, 411, 411, 411, 411
ZSD200203, 2235.5906, 2235.2573, 2264.03, 2225
ZSD200204, 2231.8397, 2241.1868, 2366.27, 0.3
ZSD200205, 2253.2211, 2240.0915, 2357.27, 2205.42
ZSD200205_2200C, 25.57, 25.57, 26.23, 24.83
ZSD200205_2200P, 22.97, 22.97, 22.97, 22.97
ZSD200205_2250P, 50.85, 50.85, 51.1, 50.6
ZSD200205_2275C, 13.32, 13.4856, 13.67, 12.75
ZSD200206, 2105.883, 2018.5083, 2235.5, 0.3
ZSD200207, 2232.7742, 2226.7338, 2356.27, 2201.25
ZSD200210, 2209.75, 2209.75, 2210, 2209.5
ZSD200211, 2214, 2214, 2214, 2214
ZSD200214, 2212.375, 2212.375, 2213.25, 2211.5
ZSD200218, 2212.625, 2213.625, 2219, 2201.5
ZSD200219, 2209.6525, 2206.4208, 2778.47, 3
ZSD200221, 2201.7618, 2200.9148, 2207.39, 2198.15
ZSD200225, 2180.75, 2180.75, 2180.75, 2180.75
ZSD200226, 2211.5625, 2208.0473, 2222.25, 2208
ZSD200228, 2277.885, 2335.4483, 2353.02, 2202.25
ZSD200302, 2196.12, 2192.9793, 2203, 2192.8
ZSD200303, 2233.9944, 2228.0661, 2354.52, 2200
ZSD200304, 2280.625, 2303.1844, 2354.27, 2199.5
ZSD200304_2100P, 26, 26, 27, 25
ZSD200304_2150P, 45, 45, 45, 45
ZSD200304_2200P, 67.81, 67.81, 67.81, 67.81
ZSD200304_2250P, 96.31, 96.31, 96.31, 96.31
ZSD200304_2275C, 39.5, 39.5, 40, 39
ZSD200304_2300P, 127.506, 127.4217, 129.53, 127
ZSD200306, 2206.5833, 2206.5833, 2206.75, 2206.5
ZSD200313, 2192.25, 2192.25, 2192.25, 2192.25
ZSD200316, 2186, 2186, 2193, 2179
ZSD200317, 2174, 2174, 2174, 2174
ZSD200318, 2200.637, 2202.6669, 4410, 4.75
ZSD200319, 2195.7375, 2196.6333, 2203.8, 2193.05
ZSD200320, 2192.077, 2193.6552, 2203.65, 2174
ZSD200323, 2195.474, 2201.1051, 2211.5, 2174
ZSD200324, 2203.06, 2203.06, 2203.06, 2203.06
ZSD200325, 2206.1, 2206.1, 2206.1, 2206.1
ZSD200401_1800P, 6.63, 6.63, 7.29, 6.3
ZSD200402, 2194.1117, 2194.6611, 2198.69, 2190.99
ZSD200403, 2254.322, 2332.706, 2346.77, 2190.79
ZSD200406, 2173.5, 2173.5, 2173.5, 2173.5
ZSD200407, 2189.1925, 2189.3573, 2198.07, 2173.25
ZSD200408, 2192.218, 2197.7293, 2203.59, 2174
ZSD200409, 2191.8648, 2187.7058, 2209, 2171.66
ZSD200414, 2190.636, 2193.1463, 2208.5, 2174
ZSD200415, 2195.6317, 2189.536, 4420, 4
ZSD200416, 2189.6375, 2190.5848, 2200.3, 2174
ZSD200417, 2190.4218, 2178.7941, 2200.7, 2164.68
ZSD200420, 2192.5947, 2190.4509, 2200.4, 2183.6
ZSD200421, 2190.8796, 2190.3529, 2200.35, 2174
ZSD200422, 2191.5125, 2189.0148, 2200.3, 2164.45
ZSD200423, 2191.9598, 2190.7995, 2207, 2188.18
ZSD200424, 2192.1083, 2190.8533, 2200.45, 2173.25
ZSD200427, 2192.1952, 2190.545, 2239.3, 2165.5
ZSD200428, 2190.7987, 2190.0416, 2214.75, 2165
ZSD200429, 2192.3958, 2197.9687, 2217, 2169.5
ZSD200430, 2195.1447, 2195.4213, 4415, 2163
ZSD200520, 2187.2868, 2183.744, 2342.27, 2.5
ZSD200603_2000P, 45, 45, 45, 45
ZSD200617, 2182.7173, 2178.877, 2209, 2.5
ZSD200701_2000P, 60.5, 60.5, 61, 60
ZSD200715, 2189.6283, 2191.9182, 2199.25, 2159.25
ZSD200805_1900P, 42.5, 42.5, 45, 40
ZSD200819, 2187.2891, 2186.5403, 2191, 2178
ZSD200916, 2185.5812, 2187.7585, 2194.25, 2165.25
ZSD201021, 2187.1278, 2187.6637, 2193.75, 2178
ZSD201118, 2184.4, 2185.7806, 2191, 2176.5
ZSD201216, 2178.4917, 2174.9682, 2191, 2149.3
ZSD210120, 2184.5, 2181.5938, 2197, 2178
ZSD210217, 2184.16, 2182.9587, 2197, 2174.5
ZSD210317, 2189.8, 2183.9091, 2197, 2182.6
ZSD210519, 2178.75, 2179.1667, 2180, 2177.5
ZSD210616, 2180.3333, 2181.902, 2182.15, 2177
ZSD210721, 2175.5, 2175.5, 2175.5, 2175.5
ZSD211215, 2177.59, 2177.1825, 2181.5, 2167.8
ZSE200204, 2077.532, 2043.0892, 2123.7, 2008.28
ZSE200205, 2122.73, 2122.73, 2123.73, 2121.73
ZSE200212, 1992.5, 1992.5, 1993, 1992
ZSE200218, 1989.5, 1988.6, 1991, 1988
ZSE200219, 2021.5121, 2016.7945, 2122.98, 1978.82
ZSE200228, 1989.5, 1987.3333, 1996, 1983
ZSE200303, 2017.93, 2060.7294, 2111.61, 1986.04
ZSE200309, 1991.56, 1991.56, 1991.56, 1991.56
ZSE200312, 1991.56, 1991.56, 1991.56, 1991.56
ZSE200318, 1984.0667, 1984.6292, 1991.38, 1969.44
ZSE200319, 1992.76, 1992.76, 1992.76, 1992.76
ZSE200401, 1975, 1975, 1975, 1975
ZSE200406, 1985.42, 1985.42, 1985.42, 1985.42
ZSE200408, 1980.53, 1980.53, 1980.53, 1980.53
ZSE200415, 1992.36, 1987.78, 1999.23, 1985.49
ZSE200430, 1981, 1981, 1982, 1980
ZSE200505, 1993, 1993, 1993, 1993
ZSE200506, 1968, 1968, 1968, 1968
ZSE200617, 1972.25, 1972.25, 1972.25, 1972.25
ZSE200804, 1973, 1973, 1973, 1973
ZSE200819, 1969.81, 1969.81, 1969.81, 1969.81
ZSE201002, 1966, 1966, 1966, 1966
ZSE201021, 1949, 1949, 1949, 1949
ZSE201103, 1960, 1960, 1960, 1960
ZSY200204, 259300, 259300, 259300, 259300
ZSY200207, 257838, 257838, 257838, 257838
ZSY200219, 275239.2857, 261891.7586, 303909, 256988
ZSY200318, 256583, 256444.6667, 256728, 256438
ZSY200520, 252117, 255038.617, 256150, 239054
ZSY200715, 253775.5, 252712.7159, 254863, 252688
