Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200507, 13:30:00, 1, , , 4940.00000000000, 21/04/2020 14:36:00, 123500.000000, Voice, , VOICE, CP: 5009.000000
PBD200514, 15:30:00, 2, , , 1657.21000000000, 21/04/2020 16:15:55, 1035756.250000, Continuous auction order book, , ELECTRONIC, CP: 1650.310000
CAD200519, 13:30:00, 1, , , 4978.00000000000, 21/04/2020 14:48:00, 248900.000000, Voice, , VOICE, CP: 5010.000000
CAD200519, 09:30:00, 3, , , 5048.25000000000, 21/04/2020 10:05:55, 7950993.750000, Continuous auction order book, , ELECTRONIC, CP: 5010.000000
NID200528, 09:30:00, 1, , , 12203.38000000000, 21/04/2020 10:51:15, 366101.400000, Continuous auction order book, , ELECTRONIC, CP: 12156.500000
NID200618, 13:30:00, 1, , , 12204.00000000000, 21/04/2020 14:38:36, 73224.000000, Voice, , VOICE, CP: 12173.500000
PBD200706, 15:30:00, 1, , , 1665.25000000000, 21/04/2020 15:50:00, 208156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
ZSD200714, 09:30:00, 3, , , 1893.50000000000, 21/04/2020 10:48:29, 2792912.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
ZSD200717, 11:30:00, 1, , , 1895.00000000000, 21/04/2020 12:21:46, 473750.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.750000
PBD200720, 15:30:00, 1, , , 1666.38000000000, 21/04/2020 15:50:00, 41659.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.380000
AHE200720, 09:30:00, 1, , , 1475.31840000000, 21/04/2020 10:50:00, 36882.960000, Voice, , VOICE, CP: 1368.650000
AAD200721, 15:30:00, 1, , , 1200.00000000000, 21/04/2020 16:39:02, 48000.000000, Continuous auction order book, , ELECTRONIC, 1200.000000 / 1200.000000
CAD200603_4650P, 13:30:00, 1, , , 67.25000000000, 21/04/2020 14:19:56, 134500.000000, Voice, , VOICE
AHD210120, 13:30:00, 1, , , 1537.00000000000, 21/04/2020 14:49:04, 422675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1539.500000
CAD201021, 15:30:00, 3, , , 5053.75000000000, 21/04/2020 16:43:30, 3790312.500000, Continuous auction order book, , ELECTRONIC, CP: 5051.000000
CAD201216, 11:30:00, 1, , , 5062.00000000000, 21/04/2020 12:28:43, 506200.000000, Continuous auction order book, , ELECTRONIC, CP: 5060.000000
NID201216, 13:30:00, 1, , , 12306.00000000000, 21/04/2020 15:11:00, 73836.000000, Voice, , VOICE, CP: 12306.000000
NID201216, 09:30:00, 3, 12445.50000000000, 7467300.000000
ZSD200520, 09:30:00, 1, , , 1896.50000000000, 21/04/2020 10:06:12, 94825.000000, Continuous auction order book, , ELECTRONIC, 1883.000000 / 0.000000
ZSD210421, 11:30:00, 1, , , , , , , , , CP: 1945.000000
NID200602, 15:30:00, 1, , , 12100.00000000000, 21/04/2020 16:50:00, 72600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12161.500000
AHD200702, 13:30:00, 3, , , 1476.91000000000, 21/04/2020 14:53:45, 1846137.500000, Voice, , VOICE, CP: 1486.280000
AHD200610, 15:30:00, 1, , , 1479.00000000000, 21/04/2020 17:00:00, 369750.000000, Voice, , VOICE, CP: 1478.750000
CAD200423, 15:30:00, 1, , , 4990.00000000000, 21/04/2020 15:56:00, 499000.000000, Voice, , VOICE, 5008.500000 / 5012.500000
CAD200423, 13:30:00, 2, , , 4980.00000000000, 21/04/2020 14:58:00, 996000.000000, Voice, , VOICE, 4935.000000 / 4942.000000
CAD200423, 11:30:00, 3, , , 5039.13000000000, 21/04/2020 11:35:38, 1259782.500000, Continuous auction order book, , ELECTRONIC, 4993.000000 / 4995.500000
SND200424, 13:30:00, 1, , , 14782.00000000000, 21/04/2020 15:21:00, 73910.000000, Voice, , VOICE, CP: 14782.000000
CAD200430, 11:30:00, 1, , , 5036.63000000000, 21/04/2020 11:59:18, 629578.750000, Continuous auction order book, , ELECTRONIC, CP: 5005.500000
CAD200430, 09:30:00, 2, , , 5040.00000000000, 21/04/2020 11:14:00, 1008000.000000, Voice, , VOICE, CP: 5005.500000
CAD200526, 09:30:00, 1, , , 5040.00000000000, 21/04/2020 11:13:48, 252000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.910000
SND200626, 15:30:00, 1, , , 14777.22000000000, 21/04/2020 15:50:00, 147772.200000, Voice, , VOICE, CP: 14777.220000
NID200720, 11:30:00, 1, , , 12270.00000000000, 21/04/2020 11:32:00, 515340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.750000
AHD200721, 13:30:00, 1, 1486.89789473684, 1077989.000000
AHD200721, 11:30:00, 2, , , 1488.00000000000, 21/04/2020 11:33:15, 1041600.000000, Continuous auction order book, , ELECTRONIC, 1484.000000 / 1486.000000
AHD200721, 09:30:00, 3, , , 1488.96000000000, 21/04/2020 09:49:00, 1861200.000000, Voice, , ELECTRONIC, 1484.000000 / 1484.000000
ZSD200721, 15:30:00, 2, , , 1910.00000000000, 21/04/2020 15:58:42, 955000.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.000000
ZSD200721, 13:30:00, 3, , , 1908.37000000000, 21/04/2020 14:00:00, 4770925.000000, Voice, , VOICE, CP: 1911.000000
NIE200721, 11:30:00, 1, , , 12126.14236800000, 21/04/2020 13:05:00, 72756.854208, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11203.350000
AHE210519, 13:30:00, 1, , , 1548.97600000000, 21/04/2020 15:00:00, 154897.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.160000
AHD210120, 15:30:00, 1, , , 1539.30000000000, 21/04/2020 18:37:00, 115447.500000, Voice, , VOICE, CP: 1539.500000
CAD201021, 11:30:00, 1, , , 5047.50000000000, 21/04/2020 13:02:35, 126187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5045.000000 / 5054.500000
NID201118, 15:30:00, 1, , , 12287.50000000000, 21/04/2020 17:09:00, 73725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12287.000000
NID201118, 11:30:00, 3, , , 12329.50000000000, 21/04/2020 12:12:29, 7397700.000000, Continuous auction order book, , ELECTRONIC, CP: 12287.000000
PBD201216, 11:30:00, 1, , , 1671.25000000000, 21/04/2020 12:50:18, 417812.500000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
SRD200430, 09:30:00, 1, , , 407.00000000000, 21/04/2020 10:35:38, 4070.000000, Continuous auction order book, , ELECTRONIC, 402.000000 / 407.000000
OCD200529, 11:30:00, 3, , , 5070.00000000000, 21/04/2020 12:17:00, 5323500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200429, 11:30:00, 2, , , 12090.00000000000, 21/04/2020 13:04:59, 870480.000000, Voice, , VOICE, CP: 12133.100000
ZSD200429, 15:30:00, 1, , , 1900.00000000000, 21/04/2020 15:36:00, 47500.000000, Voice, , VOICE, CP: 1902.570000
SCD210129, 15:30:00, 1, , , 256.50000000000, 21/04/2020 16:26:00, 2565.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200603, 15:30:00, 1, , , 1655.84000000000, 21/04/2020 16:00:00, 41396.000000, Voice, , VOICE, CP: 1655.840000
CAD200423, 13:30:00, 1, , , 4994.50000000000, 21/04/2020 13:35:00, 124862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4936.500000 / 4944.500000
CAD200423, 11:30:00, 2, , , 5000.50000000000, 21/04/2020 12:19:20, 1000100.000000, Continuous auction order book, , ELECTRONIC, 4993.000000 / 4995.500000
CAD200423, 09:30:00, 3, 5170.90000000000, 25854500.000000
NIE200423, 11:30:00, 1, , , 12077.08424000000, 21/04/2020 13:05:00, 72462.505440, Voice, , VOICE, CP: 11163.240000
PBD200424, 15:30:00, 1, , , 1636.25000000000, 21/04/2020 15:50:10, 163625.000000, Continuous auction order book, , ELECTRONIC, CP: 1642.150000
CAD200430, 11:30:00, 3, , , 5045.13000000000, 21/04/2020 11:35:38, 1261282.500000, Continuous auction order book, , ELECTRONIC, CP: 5005.500000
NID210602_17500C, 15:30:00, 1, , , 347.83000000000, 21/04/2020 15:37:22, 146088.600000, Voice, , VOICE
PBD200604, 13:30:00, 1, , , 1655.89000000000, 21/04/2020 15:19:00, 41397.250000, Voice, , VOICE, CP: 1656.140000
CAD200612, 13:30:00, 3, , , 5020.58000000000, 21/04/2020 15:09:00, 1255145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5020.500000
ZSD200625, 15:30:00, 1, , , 1908.84000000000, 21/04/2020 15:50:00, 47721.000000, Voice, , VOICE, CP: 1908.840000
AHD200706, 15:30:00, 1, , , 1487.75000000000, 21/04/2020 15:50:00, 223162.500000, Voice, , VOICE, CP: 1487.750000
PBD200716, 13:30:00, 1, , , 1650.00000000000, 21/04/2020 14:40:00, 82500.000000, Voice, , VOICE, CP: 1665.000000
CAD200720, 11:30:00, 1, 5072.65000000000, 1268162.500000
CAD200720, 09:30:00, 2, , , 5150.00000000000, 21/04/2020 10:25:37, 1030000.000000, Voice, , VOICE, CP: 5029.500000
ZSD200721, 15:30:00, 3, 1904.75000000000, 3809500.000000
AHD210915, 11:30:00, 3, , , 1590.75000000000, 21/04/2020 12:42:54, 1590750.000000, Voice, , VOICE, CP: 1597.750000
NID201021, 15:30:00, 1, , , 12237.00000000000, 21/04/2020 16:55:12, 587376.000000, Continuous auction order book, , ELECTRONIC, 12260.000000 / 12290.000000
NID201021, 11:30:00, 3, , , 12317.00000000000, 21/04/2020 12:07:00, 5542650.000000, Continuous auction order book, , ELECTRONIC, CP: 12267.000000
PBD200916, 11:30:00, 1, , , 1671.75000000000, 21/04/2020 13:00:00, 83587.500000, Voice, , VOICE, 1653.500000 / 1689.000000
SND200617, 11:30:00, 1, , , 14881.00000000000, 21/04/2020 11:44:43, 74405.000000, Voice, , VOICE, CP: 14782.000000
SRD200529, 13:30:00, 1, , , 415.00000000000, 21/04/2020 14:03:23, 4150.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 6.000000
HCD200430, 09:30:00, 1, , , 395.50000000000, 21/04/2020 10:10:33, 3955.000000, Continuous auction order book, , ELECTRONIC, 389.000000 / 0.000000
HCD200529, 11:30:00, 1, , , 409.00000000000, 21/04/2020 13:00:00, 77710.000000, Voice, , VOICE, 390.000000 / 2.000000
NID200527, 13:30:00, 1, , , 12155.50000000000, 21/04/2020 15:16:00, 72933.000000, Voice, , VOICE, CP: 12155.500000
SND200513, 15:30:00, 1, , , 14790.50000000000, 21/04/2020 16:27:05, 443715.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
CAD200624, 15:30:00, 1, , , 5021.30000000000, 21/04/2020 17:00:00, 125532.500000, Voice, , VOICE, CP: 5021.050000
CAD200624, 11:30:00, 3, 5051.50000000000, 5304075.000000
PBD200624, 11:30:00, 1, , , 1650.97000000000, 21/04/2020 13:04:32, 577839.500000, Continuous auction order book, , ELECTRONIC, CP: 1661.250000
ZSD200603, 13:30:00, 1, , , , , , , , , CP: 1906.380000
CAD200708, 15:30:00, 3, , , 5027.58000000000, 21/04/2020 15:40:00, 1508274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.500000
PBD200507, 15:30:00, 1, 1634.60000000000, 817300.000000
NID200604, 13:30:00, 1, , , 12163.00000000000, 21/04/2020 15:16:00, 72978.000000, Voice, , VOICE, CP: 12163.500000
PBD200609, 15:30:00, 1, , , 1657.36000000000, 21/04/2020 16:00:00, 41434.000000, Voice, , VOICE, CP: 1657.610000
AHD200612, 13:30:00, 3, , , 1469.55000000000, 21/04/2020 14:32:00, 1836937.500000, Voice, , VOICE, CP: 1479.500000
CAD200616, 09:30:00, 1, , , 5050.50000000000, 21/04/2020 11:13:48, 126262.500000, Voice, , VOICE, CP: 5020.170000
CAD200506_5200C, 09:30:00, 1, , , 60.63000000000, 21/04/2020 10:15:42, 151575.000000, Voice, , VOICE
NID200619, 15:30:00, 1, , , 12173.50000000000, 21/04/2020 15:50:00, 146082.000000, Voice, , VOICE, CP: 12173.500000
ZSD200603_2150C, 09:30:00, 1, , , 7.25000000000, 21/04/2020 11:23:45, 18125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200709, 13:30:00, 1, , , 1892.75000000000, 21/04/2020 13:32:08, 189275.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.800000
ZSD200709, 09:30:00, 3, , , 1905.40000000000, 21/04/2020 09:43:32, 2191210.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.800000
AHD200714, 15:30:00, 1, , , 1489.10000000000, 21/04/2020 15:50:00, 260592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.100000
AHD200717, 13:30:00, 1, , , 1482.75000000000, 21/04/2020 14:30:00, 37068.750000, Voice, , VOICE, CP: 1489.000000
AHD200717, 09:30:00, 3, , , 1483.50000000000, 21/04/2020 10:24:48, 3708750.000000, Continuous auction order book, , ELECTRONIC, CP: 1489.000000
ZSD200717, 13:30:00, 1, , , 1880.00000000000, 21/04/2020 13:40:00, 47000.000000, Voice, , VOICE, CP: 1910.750000
CAD201202_5100C, 11:30:00, 1, , , 345.00000000000, 21/04/2020 12:15:00, 86250.000000, Voice, , VOICE
CAE200617, 13:30:00, 1, , , 5003.14915200000, 21/04/2020 13:44:00, 125078.728800, Voice, , VOICE, CP: 4614.770000
CAE200617, 11:30:00, 2, , , 5011.55478400000, 21/04/2020 13:06:31, 1002310.956800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4614.770000
PBE200819, 13:30:00, 1, , , 1652.70323200000, 21/04/2020 14:53:00, 41317.580800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.370000
AHD200520, 11:30:00, 1, 1469.50000000000, 110212.500000
AHD200520, 09:30:00, 2, , , 1468.50000000000, 21/04/2020 10:16:00, 917812.500000, Voice, , ELECTRONIC, CP: 1466.000000
AHD221221, 13:30:00, 3, , , 1699.50000000000, 21/04/2020 13:36:00, 4248750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.750000
CAD200715, 15:30:00, 3, 5038.50000000000, 2519250.000000
CAD220720, 13:30:00, 3, , , 5142.85000000000, 21/04/2020 14:09:00, 6428562.500000, Voice, , VOICE, CP: 5159.000000
NID200715, 15:30:00, 1, , , 12198.00000000000, 21/04/2020 15:32:00, 365940.000000, Voice, , VOICE, 12190.000000 / 12215.000000
NID200715, 13:30:00, 2, , , 12200.00000000000, 21/04/2020 14:22:00, 951600.000000, Voice, , VOICE, CP: 12197.000000
NID200715, 11:30:00, 3, , , 12264.00000000000, 21/04/2020 11:48:00, 1103760.000000, Voice, , ELECTRONIC, CP: 12197.000000
ZSD201021, 15:30:00, 3, , , 1926.00000000000, 21/04/2020 15:57:00, 2407500.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
HUD200430, 11:30:00, 1, , , 494.00000000000, 21/04/2020 11:35:11, 4940.000000, Continuous auction order book, , ELECTRONIC, 38.000000 / 491.000000
CAD200506_4900P, 09:30:00, 1, , , 53.00000000000, 21/04/2020 10:15:00, 66250.000000, Voice, , VOICE
SND200422, 09:30:00, 3, , , 15180.00000000000, 21/04/2020 09:57:03, 3795000.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
CAD200506, 13:30:00, 1, , , 5008.65000000000, 21/04/2020 14:00:00, 626081.250000, Voice, , VOICE, CP: 5008.500000
AHD200708, 15:30:00, 3, , , 1490.00000000000, 21/04/2020 15:32:00, 1117500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.090000
CAD200424, 15:30:00, 1, , , 5023.15000000000, 21/04/2020 17:08:01, 627893.750000, Continuous auction order book, , ELECTRONIC, CP: 5001.210000
AHD200511, 15:30:00, 1, , , 1460.75000000000, 21/04/2020 17:00:00, 365187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.000000
PBD200514, 13:30:00, 2, , , 1638.21000000000, 21/04/2020 14:25:36, 1023881.250000, Continuous auction order book, , ELECTRONIC, CP: 1650.310000
SND200605, 11:30:00, 1, , , 14825.00000000000, 21/04/2020 12:39:41, 148250.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
CAD200506_5400C, 13:30:00, 1, , , 18.25000000000, 21/04/2020 14:19:56, 18250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200625, 15:30:00, 3, , , 5021.51000000000, 21/04/2020 16:54:00, 4770434.500000, Voice, , VOICE, CP: 5021.510000
NID200625, 11:30:00, 1, , , 12147.00000000000, 21/04/2020 13:18:00, 218646.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12179.500000
CAD200703, 15:30:00, 1, , , 5025.20000000000, 21/04/2020 15:40:00, 628150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5025.200000
CAD200703, 11:30:00, 3, , , 5020.00000000000, 21/04/2020 12:39:00, 18825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5025.200000
PBD200709, 15:30:00, 1, , , 1670.00000000000, 21/04/2020 15:38:00, 167000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.750000
SND200721, 11:30:00, 1, , , 14860.68000000000, 21/04/2020 11:33:00, 74303.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14780.000000 / 14905.000000
AHE210217, 13:30:00, 1, , , 1531.50398400000, 21/04/2020 13:53:00, 153150.398400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.140000
ZSE200617, 11:30:00, 1, , , 1883.56564800000, 21/04/2020 12:55:00, 94178.282400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.900000
AHD210317, 13:30:00, 3, , , 1554.95000000000, 21/04/2020 15:10:00, 3887375.000000, Voice, , VOICE, CP: 1554.750000
AHD210421, 09:30:00, 1, 1558.25000000000, 389562.500000
NID200916, 15:30:00, 2, , , 12242.50000000000, 21/04/2020 17:37:00, 1028370.000000, Voice, , VOICE, CP: 12242.500000
NID200916, 13:30:00, 3, , , 12308.00000000000, 21/04/2020 15:12:00, 1107720.000000, Voice, , VOICE, CP: 12242.500000
PBD200715, 11:30:00, 1, , , 1669.00000000000, 21/04/2020 11:50:00, 458975.000000, Voice, , VOICE, CP: 1665.500000
PBD200715, 09:30:00, 2, , , 1663.90000000000, 21/04/2020 10:07:00, 831950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.500000
ZSD210120, 15:30:00, 1, , , 1934.80000000000, 21/04/2020 17:52:00, 241850.000000, Voice, , VOICE, CP: 1935.000000
ZSD210120, 11:30:00, 3, , , 1916.00000000000, 21/04/2020 12:54:00, 4790000.000000, Voice, , VOICE, CP: 1935.000000
SND200422, 11:30:00, 1, , , 15180.00000000000, 21/04/2020 11:50:19, 151800.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
SND200422, 09:30:00, 2, , , 15180.00000000000, 21/04/2020 10:08:00, 910800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14782.000000
CAD200624, 15:30:00, 3, , , 5021.13000000000, 21/04/2020 15:40:00, 3640319.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.050000
AHD200423, 13:30:00, 1, , , 1444.50000000000, 21/04/2020 13:40:00, 72225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1442.500000 / 1443.000000
AHD200423, 11:30:00, 2, , , 1452.10000000000, 21/04/2020 12:05:02, 943865.000000, Continuous auction order book, , ELECTRONIC, 1444.000000 / 1446.500000
AHD200423, 09:30:00, 3, , , 1452.04000000000, 21/04/2020 09:41:15, 3630100.000000, Continuous auction order book, , ELECTRONIC, CP: 1450.750000
PBD200424, 11:30:00, 1, , , 1644.25000000000, 21/04/2020 12:12:42, 411062.500000, Continuous auction order book, , ELECTRONIC, CP: 1642.150000
ZSD200528, 13:30:00, 1, , , , , , , , , CP: 1905.250000
CAD200604, 15:30:00, 1, , , 5015.25000000000, 21/04/2020 15:40:00, 125381.250000, Voice, , VOICE, CP: 5015.250000
ZSD200609, 13:30:00, 1, , , 1907.25000000000, 21/04/2020 15:10:00, 47681.250000, Voice, , VOICE, CP: 1907.500000
AHD201007_1400P, 09:30:00, 1, , , 38.80000000000, 21/04/2020 10:05:00, 121250.000000, Voice, , VOICE
AHD200701_1550C, 11:30:00, 1, , , 27.32000000000, 21/04/2020 12:16:00, 34150.000000, Voice, , VOICE
ZSD200630, 09:30:00, 1, , , 1934.00000000000, 21/04/2020 10:45:58, 48350.000000, Voice, , VOICE, CP: 1909.540000
AHD200707, 13:30:00, 1, , , 1482.70000000000, 21/04/2020 14:25:00, 74135.000000, Voice, , VOICE, CP: 1487.920000
PBD200707, 11:30:00, 1, , , 1657.16000000000, 21/04/2020 13:00:00, 41429.000000, Voice, , VOICE, CP: 1664.500000
AHD200716, 11:30:00, 1, , , 1486.50000000000, 21/04/2020 12:46:00, 111487.500000, Voice, , VOICE, CP: 1489.000000
ZSE200819, 13:30:00, 1, , , 1887.94177600000, 21/04/2020 13:44:00, 141595.633200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.070000
AHD200520, 15:30:00, 2, , , 1467.25000000000, 21/04/2020 15:38:15, 880350.000000, Continuous auction order book, , ELECTRONIC, CP: 1466.000000
AHD200520, 13:30:00, 3, , , 1458.75000000000, 21/04/2020 13:40:00, 2370468.750000, Voice, , VOICE, CP: 1466.000000
AHD210421, 13:30:00, 1, , , 1563.25000000000, 21/04/2020 15:11:00, 117243.750000, Voice, , VOICE, CP: 1563.250000
AHD210421, 09:30:00, 3, , , , , , , , , CP: 1563.250000
AHD221221, 11:30:00, 1, , , 1699.00000000000, 21/04/2020 11:55:00, 424750.000000, Voice, , VOICE, CP: 1705.750000
CAD200715, 13:30:00, 1, 4992.06250000000, 2121612.500000
CAD200715, 11:30:00, 2, , , 5042.75000000000, 21/04/2020 11:43:01, 1008550.000000, Voice, , VOICE, 5025.500000 / 5028.000000
CAD200715, 09:30:00, 3, 5076.85000000000, 24240968.750000
CAD211215, 15:30:00, 3, , , 5124.50000000000, 21/04/2020 15:55:42, 2562250.000000, Continuous auction order book, , ELECTRONIC, CP: 5121.000000
ZSD201021, 13:30:00, 1, , , 1924.00000000000, 21/04/2020 14:48:00, 48100.000000, Voice, , VOICE, 1902.000000 / 1915.500000
ZSD201021, 11:30:00, 2, , , , , , , , , CP: 1924.000000
ZSD201021, 09:30:00, 3, , , 1904.60000000000, 21/04/2020 10:49:00, 9523000.000000, Voice, , VOICE, CP: 1924.000000
CAE200602, 09:30:00, 1, , , 5048.79520000000, 21/04/2020 09:56:00, 126219.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4610.990000
ZSD200702, 09:30:00, 1, , , 1894.00000000000, 21/04/2020 10:41:00, 473500.000000, Voice, , VOICE, CP: 1909.820000
HUD201231, 15:30:00, 1, , , 518.00000000000, 21/04/2020 16:55:00, 5180.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 519.000000 / 527.000000
CAD200512, 13:30:00, 1, , , 5008.50000000000, 21/04/2020 14:00:00, 125212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5011.300000
AHD200604, 15:30:00, 3, , , 1476.26000000000, 21/04/2020 15:39:10, 1254821.000000, Continuous auction order book, , ELECTRONIC, CP: 1475.150000
AHD200611, 15:30:00, 1, , , 1479.13000000000, 21/04/2020 16:00:00, 36978.250000, Voice, , VOICE, CP: 1479.130000
CAD200506_4800P, 13:30:00, 1, , , 54.75000000000, 21/04/2020 14:17:00, 13687.500000, Voice, , VOICE
CAD200623, 15:30:00, 1, , , 5020.59000000000, 21/04/2020 15:40:00, 125514.750000, Voice, , VOICE, CP: 5020.590000
PBD200603_1850C, 11:30:00, 1, , , 11.00000000000, 21/04/2020 13:10:00, 4400.000000, Voice, , VOICE
CAD200703, 09:30:00, 1, , , 5046.50000000000, 21/04/2020 11:13:48, 504650.000000, Voice, , VOICE, CP: 5025.200000
AHD200506_1450C, 13:30:00, 1, , , 32.60000000000, 21/04/2020 14:00:00, 81500.000000, Voice, , VOICE
AHE201021, 11:30:00, 1, , , 1504.83560000000, 21/04/2020 13:21:55, 37620.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1390.960000
AHD201118, 15:30:00, 1, , , 1524.50000000000, 21/04/2020 16:29:15, 304900.000000, Continuous auction order book, , ELECTRONIC, CP: 1525.200000
AHD201118, 11:30:00, 3, , , 1525.20000000000, 21/04/2020 13:00:00, 1143900.000000, Voice, , VOICE, CP: 1525.200000
CAD201216, 15:30:00, 2, , , 5060.00000000000, 21/04/2020 16:00:00, 1012000.000000, Voice, , VOICE, CP: 5060.000000
CAD201216, 13:30:00, 3, , , 5114.95000000000, 21/04/2020 13:32:00, 63936875.000000, Voice, , VOICE, CP: 5060.000000
NID201216, 15:30:00, 3, , , 12348.50000000000, 21/04/2020 16:11:48, 3704550.000000, Continuous auction order book, , ELECTRONIC, CP: 12306.000000
PBD201118, 13:30:00, 1, , , , , , , , , CP: 1676.750000
ZSD200520, 15:30:00, 1, , , 1903.00000000000, 21/04/2020 15:33:00, 47575.000000, Voice, , VOICE, CP: 1903.250000
ZSD200520, 11:30:00, 3, , , 1892.25000000000, 21/04/2020 11:44:59, 1182656.250000, Continuous auction order book, , ELECTRONIC, CP: 1903.250000
AHD200702, 11:30:00, 1, , , 1493.00000000000, 21/04/2020 12:00:00, 149300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.280000
CAE200702, 11:30:00, 2, , , 5011.89057600000, 21/04/2020 13:00:00, 877080.850800, Voice, , VOICE, CP: 4617.510000
CAD200702, 11:30:00, 1, , , 5060.75000000000, 21/04/2020 11:49:00, 126518.750000, Voice, , VOICE, CP: 5024.740000
AHD200429, 15:30:00, 1, , , 1448.33000000000, 21/04/2020 19:05:00, 543123.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1453.750000
AHD200513, 15:30:00, 1, , , 1462.54000000000, 21/04/2020 17:00:00, 109690.500000, Voice, , VOICE, CP: 1462.290000
ZSD200603_1800P, 13:30:00, 1, , , 32.91000000000, 21/04/2020 15:15:00, 164550.000000, Voice, , VOICE
CAD200423, 09:30:00, 1, , , 5170.90000000000, 21/04/2020 09:35:23, 387817.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5032.000000 / 5038.000000
CAD200430, 13:30:00, 3, , , 4990.13000000000, 21/04/2020 15:01:20, 2495065.000000, Continuous auction order book, , ELECTRONIC, CP: 5005.500000
ZSD200507, 15:30:00, 3, , , 1902.05000000000, 21/04/2020 16:50:00, 1426537.500000, Voice, , ELECTRONIC, CP: 1902.690000
NID210602_17500C, 13:30:00, 1, , , 347.83000000000, 21/04/2020 14:46:00, 146088.600000, Voice, , VOICE
AHD200519, 15:30:00, 1, , , 1465.00000000000, 21/04/2020 17:58:00, 109875.000000, Voice, , VOICE, CP: 1465.750000
ZSD200521, 09:30:00, 1, , , 1897.00000000000, 21/04/2020 10:24:00, 47425.000000, Voice, , VOICE, CP: 1903.500000
PBD200611, 13:30:00, 1, , , 1646.50000000000, 21/04/2020 14:28:00, 411625.000000, Voice, , VOICE, CP: 1658.200000
