Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210519, 21092.7647, 21085.1839, 21229, 21064
SND210616, 21042, 21042, 21042, 21042
SND210721, 21027.5, 21017.2857, 21044, 21011
SND210915, 20963, 20963, 20963, 20963
SND211020, 20937, 20937, 20937, 20937
SNE210120, 17362.045, 17362.045, 17362.66, 17361.43
SRD210129, 659.7586, 659.7885, 665, 657
SRD210226, 655.8714, 655.6158, 663, 648
SRD210331, 643.217, 641.4735, 652, 628
SRD210430, 629.8714, 624.4038, 637, 613
SRD210528, 599, 599, 599, 599
SRD211029, 578.5, 578.5, 578.5, 578.5
ZSD210107, 2785, 2785, 2785, 2785
ZSD210108, 2804.6466, 2804.5278, 2852, 2785.1
ZSD210111, 2833.7231, 2836.5883, 2840, 2819.87
ZSD210112, 2827.5, 2827.5, 2827.5, 2827.5
ZSD210114, 2814.075, 2837.531, 2840, 2788.15
ZSD210119, 2832, 2832, 2832, 2832
ZSD210120, 2835.6617, 2826.99, 2848.75, 2789.75
ZSD210126, 2828.2, 2828.0625, 2829, 2827.5
ZSD210127, 2849.79, 2849.79, 2849.79, 2849.79
ZSD210128, 2841.0033, 2842.2033, 2850, 2832
ZSD210129, 2850.75, 2850.75, 2850.75, 2850.75
ZSD210202, 2844.25, 2844.25, 2844.25, 2844.25
ZSD210203, 2842.5233, 2841.7362, 2844.57, 2841.5
ZSD210203_2700P, 26, 26, 26, 26
ZSD210203_2850C, 75.93, 75.93, 78.44, 73.42
ZSD210203_2850P, 81.43, 81.43, 83.92, 78.94
ZSD210203_2900C, 46.5, 46.5, 53, 40
ZSD210203_3000C, 25.5, 25.5, 26, 25
ZSD210205, 2843.95, 2843.95, 2844, 2843.9
ZSD210209, 2846.27, 2846.27, 2846.27, 2846.27
ZSD210210, 2846.58, 2846.58, 2846.58, 2846.58
ZSD210211, 2847.1, 2847.1, 2847.1, 2847.1
ZSD210216, 2843.2867, 2846.3686, 2848.68, 2832.5
ZSD210217, 2845.7779, 2842.1556, 2860.75, 2800
ZSD210218, 2848, 2848, 2848, 2848
ZSD210219, 2848.38, 2848.38, 2848.38, 2848.38
ZSD210223, 2849.8608, 2849.8608, 2849.88, 2849.63
ZSD210224, 2850.25, 2850.25, 2850.25, 2850.25
ZSD210226, 2850.8947, 2850.8261, 2851, 2850
ZSD210301, 2852.2742, 2852.1096, 2858.1, 2851.88
ZSD210302, 2852.4714, 2852.3615, 2852.5, 2852.3
ZSD210303, 2848.55, 2851.5561, 2852.85, 2838.85
ZSD210303_2600P, 23.09, 23.09, 23.63, 22.8
ZSD210303_2650P, 34.8429, 33.9273, 40.45, 33.5
ZSD210303_2950C, 57.7, 57.8333, 58.5, 57.5
ZSD210303_3000C, 53.344, 53.1505, 55.98, 48.66
ZSD210303_3200C, 15.0587, 15.0587, 16, 13.49
ZSD210304, 2852.99, 2852.9585, 2853.19, 2852.94
ZSD210308, 2854.7939, 2854.6882, 2860, 2854.33
ZSD210309, 2854.3505, 2854.4465, 2855.17, 2849.05
ZSD210310, 2854.8347, 2854.8592, 2855.27, 2850
ZSD210311, 2853.5971, 2854.5182, 2855.62, 2843
ZSD210315, 2856.3235, 2855.4596, 2857.25, 2852
ZSD210316, 2855.9545, 2855.8448, 2857, 2851.5
ZSD210317, 2847.8516, 2851.6217, 2882.55, 2611.1
ZSD210318, 2856.05, 2855.7241, 2856.25, 2855.25
ZSD210322, 2856.7273, 2856.584, 2861.5, 2854.5
ZSD210323, 2853.8093, 2853.6536, 2856.95, 2816.5
ZSD210324, 2855.7333, 2855.8384, 2857.25, 2850
ZSD210329, 2855.1921, 2852.3681, 2863.89, 2764.75
ZSD210330, 2857.9607, 2858.0323, 2858.32, 2857.82
ZSD210331, 2856.9303, 2858.0204, 2862.5, 2840.5
ZSD210406, 2852.7755, 2852.7049, 2873, 2795
ZSD210407_2950C, 89.5, 89.5, 89.5, 89.5
ZSD210407_3200C, 26, 26, 26, 26
ZSD210421, 2856.7794, 2858.6073, 2872.75, 2798.75
ZSD210428, 2870.37, 2870.37, 2870.37, 2870.37
ZSD210519, 2864.19, 2863.7494, 2872.75, 2820.15
ZSD210602, 2848, 2848, 2848, 2848
ZSD210602_3400C, 26.51, 26.51, 26.51, 26.51
ZSD210616, 2866.8182, 2868.1023, 2880.5, 2845
ZSD210721, 2872.3255, 2872.9741, 2880.5, 2855
ZSD210803, 2823.3333, 2823.6857, 2848, 2811
ZSD210818, 2876.5677, 2875.4735, 2880, 2870.75
ZSD210915, 2878.98, 2872.6032, 2885.25, 2834.57
ZSD211020, 2878.68, 2882.2374, 2882.95, 2869.85
ZSD211102, 2823.3333, 2823.6857, 2848, 2811
ZSD211117, 2881.6167, 2881.6167, 2881.75, 2881.55
ZSD211215, 2882.7697, 2862.5527, 2892.5, 2840
ZSD220105, 2823.3333, 2823.6857, 2848, 2811
ZSD220119, 2886.25, 2886.25, 2886.25, 2886.25
ZSD220615, 2893.05, 2893.05, 2895, 2890.25
ZSD221221, 2854.2688, 2837.9223, 2865.25, 2829.85
ZSE210120, 2295.985, 2303.11, 2307.86, 2288
ZSE210129, 2294.21, 2292.8067, 2298.42, 2290
ZSE210217, 2305.3825, 2306.62, 2313.42, 2294.67
ZSE210226, 2290, 2290, 2290, 2290
ZSE210317, 2305.6967, 2302.2425, 2311.04, 2300.17
ZSE210329, 2319, 2319, 2320, 2318
ZSE210421, 2305.53, 2303.8433, 2308.06, 2303
ZSS210217, 2095.14, 2095.14, 2098.62, 2091.66
ZSY210317, 291500, 291500, 291500, 291500
