Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210331, 89, 27, 2535730, 46, 54, 18975, 4, 0
SCD210430, 60, 15, 2345275, 40, 29, 18200, 2, 0
SCD210528, 81, 24, 2345180, 31, 29, 3515, 2, 0
SCD210630, 39, 5, 2234900, 21, 17, 370200, 5, 0
SCD210730, 47, 6, 19940, 34, 8, 3320, 1, 0
SCD210831, 41, 1, 3310, 37, 4, 0, 1, 0
SCD210930, 56, 2, 13200, 51, 16, 6600, 1, 0
SCD211029, 61, 8, 26290, 45, 6, 3287.5, 1, 0
SCD211130, 51, 0, 0, 49, 4, 0, 1, 0
SCD211231, 49, 0, 0, 47, 7, 0, 1, 0
SCD220131, 51, 0, 0, 49, 0, 0, 1, 0
SND201208, 107, 73, 70711100, 11, 10, 476500, 7, 0
SND201209, 141, 95, 80253439.3, 29, 32, 476503.75, 1, 0
SND201210, 2, 1, 380400, 0, 0, 0, 4, 0
SND201211, 4, 2, 763000, 0, 0, 381500, 4, 0
SND201216, 53, 31, 21598458.75, 2, 5, 574020, 6, 0
SND201218, 6, 3, 285825, 2, 0, 95275, 1, 0
SND201221, 2, 1, 95600, 0, 0, 0, 1, 0
SND201224, 2, 1, 95600, 0, 0, 0, 1, 0
SND201230, 4, 2, 190765, 0, 0, 95382.5, 1, 0
SND201231, 1, 0, 0, 0, 0, 0, 0, 0
SND210105, 19, 9, 3425648.5, 1, 0, 286170, 3, 0
SND210106, 6, 3, 858665, 0, 0, 190800, 2, 0
SND210107, 4, 2, 572415, 0, 0, 286207.5, 3, 0
SND210108, 4, 2, 190815, 0, 0, 95407.5, 1, 0
SND210112, 4, 2, 1908450, 0, 0, 954225, 10, 0
SND210113, 2, 1, 190200, 0, 0, 0, 2.5, 0
SND210115, 8, 4, 3790635, 0, 0, 1231750, 13, 0
SND210120, 28, 18, 17815747.5, 4, 1, 760860, 8, 0
SND210129, 1, 0, 0, 0, 0, 0, 0, 0
SND210204, 2, 1, 190710, 0, 0, 0, 2, 0
SND210209, 4, 2, 190500, 2, 0, 95250, 1, 0
SND210216, 8, 4, 2103860, 0, 0, 382520, 4, 0
SND210217, 36, 19, 11753000, 10, 4, 238955, 1, 0
SND210218, 2, 1, 191250, 0, 0, 0, 2, 0
SND210219, 5, 3, 1816365, 0, 0, 286620, 6, 0
SND210224, 2, 1, 95616.25, 0, 0, 0, 1, 0
SND210225, 2, 1, 191216.7, 0, 0, 0, 2, 0
SND210301, 11, 5, 1050547.5, 2, 0, 191205, 2, 0
SND210302, 10, 5, 1050204, 0, 0, 239006.25, 2, 0
SND210303, 6, 3, 478032.5, 0, 0, 191213, 2, 0
SND210304, 9, 4, 1142527.5, 0, 0, 333062.5, 3, 0
SND210308, 8340, 432, 73965904.25, 7532, 2408, 95425, 1, 0
SND210317, 47, 26, 14754291.9, 6, 8, 191130, 1, 0
SND210331, 1, 0, 0, 0, 0, 0, 0, 0
SND210421, 29, 17, 15328124, 10, 0, 948300, 14, 0
SND211215, 6, 2, 3779600, 0, 0, 1889800, 20, 0
SNE210317, 4, 2, 156608.65, 0, 0, 78304.325, 1, 0
SNE210421, 4, 2, 1016361.4, 0, 0, 508180.7, 6.5, 0
SRD201231, 32, 0, 0, 39, 5, 0, 5, 0
SRD210129, 67, 14, 298790, 110, 10, 28700, 1, 0
SRD210226, 57, 12, 237630, 42, 15, 25335, 2, 0
SRD210331, 45, 7, 124170, 45, 34, 26925, 1, 0
SRD210430, 35, 3, 81450, 39, 29, 27150, 1, 0
SRD210528, 57, 13, 183820, 48, 24, 5250, 1, 0
SRD210630, 53, 8, 392590, 34, 6, 30990, 5, 0
SRD210730, 44, 0, 0, 41, 6, 0, 1, 0
SRD210831, 48, 0, 0, 45, 10, 0, 1, 0
SRD210930, 48, 0, 0, 45, 10, 0, 1, 0
SRD211029, 53, 0, 0, 49, 38, 0, 1, 0
SRD211130, 40, 0, 0, 36, 18, 0, 1, 0
SRD211231, 34, 0, 0, 30, 4, 0, 1, 0
SRD220131, 33, 0, 0, 31, 4, 0, 1, 0
ZSD201208, 141, 109, 410959035, 10, 26, 1855237.5, 50, 0
ZSD201209, 391, 255, 410072687.25, 33, 61, 682250, 2, 0
ZSD201210, 20, 10, 3229323.75, 0, 2, 204750, 3.5, 0
ZSD201211, 25, 13, 12674547.5, 0, 1, 692125, 15, 0
ZSD201216, 1075, 561, 484180379.25, 24, 33, 138150, 1, 0
ZSD201217, 15, 7, 15285137.5, 0, 0, 1365000, 20, 0
ZSD201218, 12, 6, 4322942.75, 0, 0, 720706.375, 15, 0
ZSD201221, 14, 7, 16612630.5, 1, 1, 1372965, 20, 0
ZSD201223, 4, 2, 547914, 0, 0, 273957, 4, 0
ZSD201229, 6, 3, 4135988.5, 1, 0, 1735625, 29, 0
ZSD201230, 6, 4, 24871875, 9, 0, 5344140.625, 50, 0
ZSD201231, 4, 3, 21474312.5, 6, 0, 7294218.75, 155, 0
ZSD210104, 16, 8, 1099900, 2, 0, 103059.375, 2, 0
ZSD210105, 4, 2, 545462.5, 1, 0, 272731.25, 3, 0
ZSD210106, 6, 3, 5377687.5, 0, 0, 1362750, 20, 0
ZSD210106_2450P, 2, 1, 8325, 0, 0, 0, 100, 0
ZSD210106_2625P, 20, 10, 26500, 0, 0, 1200, 2, 0
ZSD210106_2650P, 12, 6, 14000, 0, 0, 2600, 4, 0
ZSD210106_2800C, 8, 4, 9600, 0, 0, 2400, 2, 0
ZSD210106_2900C, 6, 3, 91312.5, 0, 0, 30437.5, 50, 0
ZSD210108, 6, 3, 1502291, 0, 0, 68645.5, 1, 0
ZSD210113, 2, 1, 1363750, 0, 0, 0, 20, 0
ZSD210115, 4, 2, 346637.5, 0, 0, 173318.75, 2.5, 0
ZSD210119, 2, 1, 68600, 0, 0, 0, 1, 0
ZSD210120, 1088, 562, 1503965861, 32, 26, 346800, 2, 0
ZSD210121, 2, 1, 344000, 0, 0, 0, 5, 0
ZSD210125, 8, 4, 341231.25, 0, 0, 68459.375, 1, 0
ZSD210126, 8, 4, 690575, 0, 0, 102256.25, 1.5, 0
ZSD210128, 2, 1, 1365250, 0, 0, 0, 20, 0
ZSD210203, 4, 2, 687250, 1, 0, 343625, 9, 0
ZSD210203_2700C, 12, 6, 230000, 0, 0, 27312.5, 9.5, 0
ZSD210205, 12, 6, 3668487.5, 0, 0, 477050, 7, 0
ZSD210209, 10, 5, 756787.5, 0, 0, 137850, 2, 0
ZSD210211, 70, 35, 3030775, 0, 0, 68837.5, 1, 0
ZSD210212, 4, 2, 346537.5, 1, 0, 173268.75, 4, 0
ZSD210216, 10, 5, 2080400, 0, 0, 347787.5, 6, 0
ZSD210217, 2401, 1211, 781313810.5, 37, 25, 69381.25, 1, 0
ZSD210218, 8, 4, 1938506.25, 0, 0, 381018.75, 5.5, 0
ZSD210219, 16, 7, 6417653, 1, 0, 627651, 9, 0
ZSD210223, 22, 12, 61006091, 1, 0, 969387.5, 12, 0
ZSD210224, 8, 5, 13658987.5, 0, 0, 2216200, 32, 0
ZSD210226, 35, 17, 15131284.75, 1, 0, 345000, 5, 0
ZSD210301, 27, 13, 2832978.5, 0, 0, 138150, 2, 0
ZSD210302, 52, 26, 14448018.75, 0, 0, 207225, 3, 0
ZSD210303, 39, 18, 5813993.75, 0, 0, 241668.75, 4, 0
ZSD210304, 76, 38, 31521110.25, 2, 4, 518074.125, 10, 0
ZSD210305, 6, 0, 0, 0, 0, 0, 16, 0
ZSD210308, 69236, 12832, 1346543168.75, 47506, 13316, 69250, 1, 0
ZSD210317, 1973, 998, 1167460086.5, 27, 32, 69843.75, 2, 0
ZSD210331, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210421, 5279, 106, 112557733.25, 5082, 6, 103785, 1, 0
ZSD210519, 241, 123, 125881627.25, 6, 2, 175134.375, 3, 0
ZSD210616, 256, 129, 219453028, 8, 7, 279965, 5, 0
ZSD210721, 122, 63, 88394046.75, 1, 3, 210202.5, 4, 0
ZSD210818, 20, 10, 7786462.5, 0, 0, 771612.5, 11, 0
ZSD210915, 49, 25, 64018181.25, 2, 2, 1123600, 25, 0
ZSD211020, 10, 5, 19959235, 2, 0, 3515312.5, 50, 0
ZSD211117, 10, 5, 24831515, 1, 0, 3517812.5, 82, 0
ZSD211215, 126, 63, 48746011, 5, 2, 70367.5, 1, 0
ZSD220119, 4, 2, 2111625, 0, 0, 1055812.5, 15, 0
ZSD220615, 10, 5, 8097656.25, 2, 5, 1759218.75, 25, 0
ZSD221221, 6, 3, 5969156.25, 3, 5, 2107312.5, 27.5, 0
ZSE201209, 2, 1, 56305.25, 0, 0, 0, 1, 0
ZSE201216, 12, 6, 619128.25, 0, 0, 84324, 1.5, 0
ZSE201231, 4, 2, 113112.5, 0, 0, 56556.25, 1, 0
ZSE210119, 2, 1, 113300, 0, 0, 0, 2, 0
ZSE210120, 4, 2, 170512.75, 0, 0, 85256.375, 1.5, 0
ZSE210121, 2, 1, 113085, 0, 0, 0, 2, 0
ZSE210129, 8, 4, 337500, 0, 0, 56250, 1, 0
ZSE210202, 2, 1, 226086, 0, 0, 0, 4, 0
ZSE210217, 4, 2, 452800, 0, 0, 226400, 4, 0
ZSE210226, 6, 3, 337950, 0, 0, 112650, 2, 0
ZSE210317, 2, 1, 114600, 0, 0, 0, 2, 0
ZSE210818, 2, 1, 169762.5, 0, 0, 0, 3, 0
ZSE211117, 2, 1, 169666.5, 0, 0, 0, 3, 0
ZSS210120, 2, 1, 52081, 0, 0, 0, 1, 0
