Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210730, 0.00000000, 3.39588744588745, 6.59677419354841, 6, 1, 11472.592342, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 7.16666666666667, 50, 0, 0, 8187.500000, 00:00:00:000, 00:00:00:000, 00:01:16.655, 0, 0, 0, 0, 7, 2812275.000000, 0, 0
HCD210831, 0.00000000, 5.65064102564103, 7.39999999999998, 6, 2, 32909.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 9.50000000, 1.30223420647149, 8.79906542056074, 27, 5, 10818.413911, 00:00:00.001, 00:00:00.001, 00:18:52.955, 0, 0, 0, 0, 2, 16685.000000, 0, 0
SCD210831, 0.00000000, 2.62337662337662, 10.125, 11, 9, 16396.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.75, 9.04411764705878, 9, 14, 15081.007751, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 1.60147058823529, 6.95000000000005, 26, 3, 9266.869862, 00:00:00.002, 00:00:00.002, 00:10:30.298, 0, 0, 0, 0, 1, 6060.000000, 0, 0
HUD210930, 10.00000000, 1.80422615648201, 9.22023809523807, 37, 4, 13871.725160, 00:00:00.001, 00:00:00.001, 00:03:42.611, 0, 0, 0, 0, 2, 16200.000000, 0, 0
SRD210930, 0.00000000, 1.15714285714286, 6.03431372549016, 19, 11, 6662.196376, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 6.50000000, 1.73505603985056, 8.94444444444446, 16, 12, 10707.974780, 00:00:00.001, 00:00:00.001, 01:20:44.902, 0, 0, 0, 0, 3, 12380.000000, 0, 0
CAD210224, 0.00000000, 26.75, 0, 0, 0, 8333.333333, 00:00:00:000, 00:00:00:000, 00:31:50.064, 0, 0, 0, 0, 1, 206793.750000, 0, 0
SND210224, 0.00000000, 7, 12.22, 0, 0, 95.825000, 00:00:00:000, 00:00:00:000, 01:45:37.130, 0, 0, 0, 0, 2, 845491.750000, 0, 0
ZSD210224, 0.00000000, 12, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.130710439465, 5.75252525252529, 18, 14, 6456.972701, 00:00:00.001, 00:00:00.001, 01:09:44.914, 0, 0, 0, 0, 1, 5790.000000, 0, 0
SCD211029, 0.00000000, 1.63717454194793, 9.07017543859649, 21, 10, 11062.384259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.55882352941176, 7.52222222222213, 25, 2, 9066.096491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.66026547709716, 9.75280898876406, 34, 9, 12258.190938, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 92.25, 0.656666666666667, 0, 0, 803.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 0.00000000, 43.75, 0.78, 0, 0, 1438.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 80, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 62, 0, 0, 0, 3822.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 26, 4.75, 0, 0, 2256.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 87, 0, 0, 0, 5922.550000, 00:00:00:000, 00:00:00:000, 00:50:23.793, 0, 0, 0, 0, 2, 1034125.000000, 0, 0
CAD210324, 0.00000000, 3.5, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 12, 0, 0, 0, 44.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 26.5, 3, 0, 0, 282.500000, 00:00:00:000, 00:00:00:000, 02:26:16.880, 0, 0, 0, 0, 1, 5224473.000000, 0, 0
NID210324, 0.00000000, 11, 0, 0, 0, 59.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 25, 150, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 4.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210303, 0.00000000, 7.35714285714286, 0, 0, 0, 9717.261904, 00:00:00:000, 00:00:00:000, 01:02:31.521, 0, 0, 0, 0, 5, 3249750.000000, 0, 0
SND210310, 0.00000000, 8.81168831168831, 10, 0, 0, 1643.129411, 00:00:00:000, 00:00:00:000, 00:59:12.843, 0, 0, 0, 0, 7, 5509104.200000, 0, 0
SND210324, 0.00000000, 7, 0, 0, 0, 1183.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 4.60714285714286, 0, 0, 0, 4177.590909, 00:00:00:000, 00:00:00:000, 00:14:36.995, 0, 0, 0, 0, 7, 3666675.000000, 0, 0
SND211215, 0.00000000, 18.8333333333333, 0, 0, 0, 27270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.64178628389155, 7.69000000000005, 25, 3, 9179.508064, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.00000000, 1.54074397824398, 9.64210526315787, 29, 5, 10994.999999, 00:00:00.002, 00:00:00.002, 02:11:28.485, 0, 0, 0, 0, 3, 22395.000000, 0, 0
SCD211130, 0.00000000, 1.35592592592593, 7.53260869565213, 20, 6, 5227.797413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.26354679802956, 7.68181818181824, 19, 9, 7115.684931, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 22.25, 0.9, 0, 0, 1260.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 40.4, 0.5, 0, 0, 1183.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 22.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 18.2, 0, 0, 0, 699.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 45.6666666666667, 0, 0, 0, 12508.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 16, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210428, 0.00000000, 15, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 04:20:37.516, 0, 0, 0, 0, 1, 104491.500000, 0, 0
SND210407, 0.00000000, 1, 0, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210414, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 7.54166666666667, 5.67, 0, 0, 354.208333, 00:00:00:000, 00:00:00:000, 02:12:46.958, 0, 0, 0, 0, 1, 1163433.500000, 0, 0
ZSD210414, 0.00000000, 32.5, 1.25, 0, 0, 130.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 11, 0, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 09:21:05.112, 0, 0, 0, 0, 1, 67731.250000, 0, 0
HCD211231, 0.00000000, 2.93012211668928, 10.1272727272727, 20, 4, 47207.778606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.21280544386019, 7.15999999999997, 19, 9, 6689.822916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.47442759440975, 9, 21, 5, 5645.124338, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.50000000, 1.5078293091083, 9.52325581395348, 28, 5, 10707.674398, 00:00:00.000, 00:00:00.000, 00:28:25.180, 0, 0, 0, 0, 1, 7365.000000, 0, 0
AHD210526, 0.00000000, 50, 0.813333333333333, 0, 0, 922.619047, 00:00:00:000, 00:00:00:000, 01:28:56.560, 0, 0, 0, 0, 1, 2600012.500000, 0, 0
SND220216, 0.00000000, 14, 0, 0, 0, 8200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.99031339031339, 10.537037037037, 21, 3, 68365.471794, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 9.50000000, 1.59605371334612, 9.75641025641028, 32, 5, 11066.252688, 00:00:00.001, 00:00:00.001, 01:39:11.954, 0, 0, 0, 0, 1, 7245.000000, 0, 0
SCD220131, 0.00000000, 1.36752136752137, 8.95744680851061, 21, 5, 5103.703389, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.27045454545455, 7.72549019607834, 18, 7, 6868.303385, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 59.4433902190525, 0.377, 0, 0, 301.394771, 00:00:00:000, 00:00:00:000, 00:16:51.206, 0, 0, 0, 0, 111, 314495625.000000, 0, 0
CAD210211, 0.00000000, 48.2041809238666, 0.381317365269461, 0, 0, 171.087921, 00:00:00:000, 00:00:00:000, 00:20:37.398, 0, 0, 0, 0, 111, 405492037.500000, 0, 0
NID210211, 0.00000000, 42.8864957716702, 0.244117647058824, 0, 0, 220.757494, 00:00:00:000, 00:00:00:000, 00:17:14.763, 0, 0, 0, 0, 66, 211143732.000000, 0, 0
PBD210211, 0.00000000, 38.1699889258029, 0.12, 0, 0, 477.986966, 00:00:00:000, 00:00:00:000, 00:14:21.585, 0, 0, 0, 0, 65, 82075725.000000, 0, 0
SND210211, 0.00000000, 9.93240093240093, 1.05276923076923, 0, 0, 0.200277, 00:00:00:000, 00:00:00:000, 00:41:44.655, 0, 0, 0, 0, 29, 21262500.000000, 0, 0
ZSD210211, 0.00000000, 58.3875, 0.400840336134454, 0, 0, 37.285364, 00:00:00:000, 00:00:00:000, 00:34:31.164, 0, 0, 0, 0, 77, 119013750.000000, 0, 0
AAD210211, 0.00000000, 8.33333333333333, 5.6, 0, 0, 54.500000, 00:00:00:000, 00:00:00:000, 00:17:32.953, 0, 0, 0, 0, 1, 38810.000000, 0, 0
AAD210212, 0.00000000, 4.95833333333333, 5.6, 1, 0, 685.566666, 00:00:00.001, 00:00:00.001, 02:30:50.071, 0, 0, 0, 0, 2, 77509.200000, 0, 0
AHD210212, 26.66938053, 7.08421980910165, 84.8027916985943, 0, 7, 120689.373738, 00:00:00.208, 00:00:00.001, 00:34:43.884, 0, 0, 0, 0, 236, 360515711.000000, 0, 0
CAD210212, 17.45804347, 2.45058975424107, 5.3580823333341, 0, 10, 478596.563654, 00:00:00.031, 00:00:00.001, 00:33:45.844, 0, 0, 0, 0, 212, 479729080.500000, 0, 0
COD210212, 0.00000000, 2.5, 0, 0, 0, 23175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210212, 0.00000000, 4.22916666666667, 0, 2, 0, 34810.064102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 85.63641379, 3.84315625749281, 21.3747915649183, 0, 9, 319386.632273, 00:00:00.874, 00:00:00.000, 00:18:46.425, 0, 0, 0, 0, 150, 246035847.780000, 0, 0
PBD210212, 2.95888888, 3.49989823540837, 3.30869451170315, 1, 1, 132493.851547, 00:00:00.000, 00:00:00.001, 00:27:38.845, 0, 0, 0, 0, 98, 101600339.250000, 0, 0
SND210212, 3867.26333333, 2.29259899484619, 1797.04006185568, 1, 2, 138808.160721, 00:00:00.000, 00:00:00.001, 00:31:43.537, 0, 0, 0, 0, 50, 27246242.750000, 0, 0
ZSD210212, 7.10926829, 7.97245847344758, 2.42852660300241, 0, 1, 153873.755098, 00:00:01.379, 00:00:00.000, 00:38:39.793, 0, 0, 0, 0, 132, 151317378.250000, 0, 0
AHD210216, 0.00000000, 32.5384615384615, 0.581578947368421, 0, 0, 13.897270, 00:00:00:000, 00:00:00:000, 05:06:44.751, 0, 0, 0, 0, 7, 6822987.500000, 0, 0
CAD210216, 0.00000000, 26.2352941176471, 1.15384615384615, 0, 0, 260.946236, 00:00:00:000, 00:00:00:000, 01:01:45.744, 0, 0, 0, 0, 20, 66784043.750000, 0, 0
NID210216, 0.00000000, 41.2, 0, 0, 0, 106.970000, 00:00:00:000, 00:00:00:000, 00:19:58.468, 0, 0, 0, 0, 1, 222572.040000, 0, 0
PBD210216, 0.00000000, 9.31944444444444, 0.1425, 0, 0, 237.277777, 00:00:00:000, 00:00:00:000, 00:17:06.614, 0, 0, 0, 0, 2, 672894.250000, 0, 0
SND210216, 0.00000000, 9.58613445378151, 11.7407407407407, 0, 0, 746.249999, 00:00:00:000, 00:00:00:000, 00:18:00.062, 0, 0, 0, 0, 16, 12417505.000000, 0, 0
ZSD210216, 0.00000000, 19.725, 0.223333333333333, 0, 0, 15.358695, 00:00:00:000, 00:00:00:000, 01:55:16.028, 0, 0, 0, 0, 9, 10474625.250000, 0, 0
AHD210218, 0.00000000, 45.7369093231162, 1.13, 0, 0, 8611.458333, 00:00:00:000, 00:00:00:000, 01:08:57.728, 0, 0, 0, 0, 8, 10531625.000000, 0, 0
CAD210218, 0.00000000, 41.3846153846154, 1.05, 0, 0, 4174.820402, 00:00:00:000, 00:00:00:000, 00:46:12.994, 0, 0, 0, 0, 7, 31205568.750000, 0, 0
SND210218, 0.00000000, 7.5, 0, 0, 0, 14411.666666, 00:00:00:000, 00:00:00:000, 04:00:28.955, 0, 0, 0, 0, 12, 5365725.000000, 0, 0
AHD210219, 0.00000000, 55.4917763157895, 0.834615384615385, 0, 0, 8841.619318, 00:00:00:000, 00:00:00:000, 02:14:13.752, 0, 0, 0, 0, 8, 9917700.000000, 0, 0
CAD210219, 0.00000000, 72.3452380952381, 1.4, 0, 0, 4419.642857, 00:00:00:000, 00:00:00:000, 00:12:23.624, 0, 0, 0, 0, 6, 24779625.000000, 0, 0
NID210219, 0.00000000, 6, 0, 0, 0, 47.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 4.8, 0, 0, 0, 5682.291666, 00:00:00:000, 00:00:00:000, 02:35:02.799, 0, 0, 0, 0, 11, 3527100.000000, 0, 0
ZSD210219, 0.00000000, 28.5, 0.55, 0, 0, 584.970238, 00:00:00:000, 00:00:00:000, 05:47:43.520, 0, 0, 0, 0, 1, 2718320.000000, 0, 0
AHD210223, 0.00000000, 22, 0, 0, 0, 1925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 8.75, 0, 0, 0, 297.500000, 00:00:00:000, 00:00:00:000, 00:31:50.064, 0, 0, 0, 0, 1, 206793.750000, 0, 0
SND210223, 0.00000000, 4, 0, 0, 0, 9825.000000, 00:00:00:000, 00:00:00:000, 01:53:02.608, 0, 0, 0, 0, 3, 1579475.000000, 0, 0
AHD210222, 0.00000000, 35.3125, 1, 0, 0, 3893.854166, 00:00:00:000, 00:00:00:000, 00:13:32.559, 0, 0, 0, 0, 1, 619200.000000, 0, 0
CAD210222, 0.00000000, 58.2142857142857, 8.25, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210222, 0.00000000, 2.5, 0, 0, 0, 2252.500000, 00:00:00:000, 00:00:00:000, 04:14:34.034, 0, 0, 0, 0, 2, 363800.000000, 0, 0
AHD210225, 0.00000000, 11.5357142857143, 1, 0, 0, 142.476851, 00:00:00:000, 00:00:00:000, 05:02:04.981, 0, 0, 0, 0, 1, 1030375.000000, 0, 0
CAD210225, 0.00000000, 95.5, 0, 0, 0, 2756.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210225, 0.00000000, 7, 12.22, 0, 0, 95.825000, 00:00:00:000, 00:00:00:000, 01:45:37.130, 0, 0, 0, 0, 2, 845108.450000, 0, 0
AHD210226, 0.00000000, 16.3191176470588, 0.795, 0, 0, 1567.090053, 00:00:00:000, 00:00:00:000, 01:15:46.094, 0, 0, 0, 0, 9, 8489375.000000, 0, 0
CAD210226, 0.00000000, 30.3606138107417, 3.16733333333333, 0, 0, 1495.516666, 00:00:00:000, 00:00:00:000, 00:44:30.175, 0, 0, 0, 0, 2, 12414625.000000, 0, 0
SND210226, 0.00000000, 9, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:07:08.514, 0, 0, 0, 0, 1, 1086674.850000, 0, 0
ZSD210226, 0.00000000, 10.5952380952381, 0.8, 0, 0, 309.635416, 00:00:00:000, 00:00:00:000, 02:06:24.672, 0, 0, 0, 0, 3, 2162298.000000, 0, 0
AHD210301, 0.00000000, 14, 1.27, 0, 0, 79.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 117.5, 0, 0, 0, 7438.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 4, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 01:55:02.749, 0, 0, 0, 0, 1, 241000.000000, 0, 0
ZSD210301, 0.00000000, 20, 0, 0, 0, 1135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.57879105520615, 7.73958333333337, 23, 3, 8922.949152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.00000000, 1.79227941176471, 9.8440860215054, 41, 5, 12381.953174, 00:00:00.000, 00:00:00.000, 00:03:40.332, 0, 0, 0, 0, 1, 7170.000000, 0, 0
SCD220228, 0.00000000, 1.35167958656331, 9.61842105263156, 13, 2, 4927.391666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.27094017094017, 7.95348837209303, 16, 3, 6862.206790, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 36.25, 0, 0, 0, 1587.500000, 00:00:00:000, 00:00:00:000, 01:31:34.428, 0, 0, 0, 0, 2, 20673275.000000, 0, 0
NID210304, 0.00000000, 65, 0, 0, 0, 3607.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 7, 0, 0, 0, 2716.666666, 00:00:00:000, 00:00:00:000, 01:54:30.377, 0, 0, 0, 0, 1, 600250.000000, 0, 0
AHD210308, 0.00000000, 50, 1, 0, 0, 7812.500000, 00:00:00:000, 00:00:00:000, 01:50:10.914, 0, 0, 0, 0, 2, 5159975.000000, 0, 0
CAD210308, 0.00000000, 5.25, 0, 0, 0, 105.166666, 00:00:00:000, 00:00:00:000, 00:50:08.376, 0, 0, 0, 0, 1, 827256.000000, 0, 0
SND210308, 0.00000000, 9.75, 0, 0, 0, 1720.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210305, 0.00000000, 75, 0.68, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 26, 0, 0, 0, 44.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 20.3857142857143, 1, 0, 0, 740.885416, 00:00:00:000, 00:00:00:000, 00:50:39.211, 0, 0, 0, 0, 1, 206818.750000, 0, 0
SND210309, 0.00000000, 5.67058823529412, 80, 0, 0, 3600.130208, 00:00:00:000, 00:00:00:000, 00:41:38.487, 0, 0, 0, 0, 10, 7703900.150000, 0, 0
AHD210311, 0.00000000, 38.5, 0, 0, 0, 1046.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210311, 0.00000000, 7.35714285714286, 10, 0, 0, 2020.000000, 00:00:00:000, 00:00:00:000, 01:23:10.241, 0, 0, 0, 0, 3, 1792966.450000, 0, 0
CAD210315, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 15, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210315, 0.00000000, 14.1666666666667, 17.5, 0, 0, 589.285714, 00:00:00:000, 00:00:00:000, 02:27:33.540, 0, 0, 0, 0, 3, 2393750.000000, 0, 0
SND210312, 0.00000000, 6.33333333333333, 10, 0, 0, 6895.312500, 00:00:00:000, 00:00:00:000, 01:05:54.897, 0, 0, 0, 0, 4, 1671975.000000, 0, 0
AHD210316, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 12, 10, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 04:36:37.669, 0, 0, 0, 0, 1, 478300.000000, 0, 0
ZSD210316, 0.00000000, 50, 0.25, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 42.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 6.25, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:03:06.370, 0, 0, 0, 0, 2, 839010.600000, 0, 0
ZSD210318, 0.00000000, 1, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 09:21:05.112, 0, 0, 0, 0, 1, 67518.750000, 0, 0
AHD210322, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 26, 0, 0, 0, 2717.857142, 00:00:00:000, 00:00:00:000, 00:43:55.077, 0, 0, 0, 0, 4, 20651625.000000, 0, 0
NID210322, 0.00000000, 8, 0, 0, 0, 104.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 7, 0, 0, 0, 2.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 5, 0, 0, 0, 3721.400000, 00:00:00:000, 00:00:00:000, 00:06:00.618, 0, 0, 0, 0, 1, 596553.500000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 34.875, 0.2, 0, 0, 1527.750000, 00:00:00:000, 00:00:00:000, 02:16:35.384, 0, 0, 0, 0, 1, 1447922.000000, 0, 0
CAD210323, 0.00000000, 15, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 5.92857142857143, 0, 0, 0, 3587.500000, 00:00:00:000, 00:00:00:000, 00:18:45.760, 0, 0, 0, 0, 7, 3567232.100000, 0, 0
AHD210329, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
