Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200520, 1628, 90, 102028817.25, 1455, 1, 288450, 1, 0
PBD200603_1750P, 4, 2, 8625, 0, 0, 4312.5, 5, 0
PBD200603_2050C, 4, 2, 8625, 0, 0, 4312.5, 5, 0
PBD200617, 1519, 30, 47741032.5, 1449, 0, 407768.75, 1, 0
PBD200715, 35, 16, 59007924.5, 0, 0, 337181.25, 5, 0
PBD200819, 4, 2, 192786.25, 1, 0, 96393.125, 3, 0
PBD200902_1925C, 4, 1, 82275, 0, 0, 0, 25, 0
PBD200902_1925P, 4, 1, 85362.5, 0, 0, 0, 25, 0
PBD200916, 10, 5, 288900, 0, 0, 72225, 2, 0
PBD201118, 8, 4, 963000, 0, 0, 240750, 5, 0
PBD201216, 30, 12, 21986637.5, 1, 0, 483437.5, 8, 0
PBD210120, 4, 1, 290212.5, 0, 0, 0, 6, 0
PBE200107, 4, 2, 84662.5, 0, 0, 42331.25, 1, 0
PBE200115, 2, 1, 1105000, 0, 0, 0, 26, 0
PBE200204, 2, 1, 1105000, 0, 0, 0, 26, 0
PBE200402, 4, 2, 169975, 0, 0, 84987.5, 2, 0
PBE200415, 2, 1, 42524.75, 0, 0, 0, 1, 0
PBE200520, 2, 1, 42293.75, 0, 0, 0, 1, 0
PBS200316, 4, 2, 72425.5, 0, 0, 36212.75, 1, 0
PBS200318, 6, 3, 252763.75, 0, 0, 72466, 2, 0
PBY200115, 2, 1, 439875000, 0, 0, 0, 85, 0
PBY200219, 2, 1, 440725000, 0, 0, 0, 85, 0
SCD200131, 50, 9, 26730, 20, 5, 2970, 1, 0
SCD200228, 116, 37, 983980, 37, 44, 2950, 1, 0
SCD200331, 32, 0, 0, 20, 67, 0, 1, 0
SCD200430, 29, 0, 0, 15, 17, 0, 1, 0
SCD200529, 29, 0, 0, 14, 17, 0, 1, 0
SCD200630, 30, 0, 0, 16, 16, 0, 1, 0
SCD200731, 42, 3, 8460, 23, 27, 2820, 1, 0
SCD200828, 16, 3, 8415, 5, 8, 2805, 1, 0
SCD200930, 9, 0, 0, 2, 2, 0, 1, 0
SCD201030, 9, 0, 0, 2, 2, 0, 1, 0
SCD201130, 10, 0, 0, 3, 3, 0, 1, 0
SCD201231, 13, 0, 0, 4, 3, 0, 1, 0
SCD210129, 22, 6, 16605, 4, 3, 2767.5, 1, 0
SCD210226, 7, 0, 0, 1, 2, 0, 1, 0
SCD210331, 4, 0, 0, 0, 4, 0, 1, 0
SND200103, 88, 68, 66903875, 6, 8, 674000, 10, 0
SND200106, 121, 89, 77198948.15, 8, 10, 674210, 9, 0
SND200107, 2, 1, 84295, 0, 0, 0, 1, 0
SND200109, 4, 2, 946815, 0, 0, 473407.5, 8, 0
SND200113, 4, 2, 1788300, 0, 0, 894150, 10.5, 0
SND200114, 4, 2, 256630.5, 0, 0, 128315.25, 1.5, 0
SND200115, 48, 27, 38034871.75, 8, 2, 859900, 20, 0
SND200116, 2, 1, 764100, 0, 0, 0, 9, 0
SND200131, 6, 3, 773437.5, 0, 0, 171525, 2, 0
SND200204, 13, 6, 19925837.5, 0, 0, 3336000, 72, 0
SND200205, 2, 1, 341600, 0, 0, 0, 4, 0
SND200206, 6, 3, 258009.8, 0, 0, 86044.9, 1, 0
SND200211, 2, 1, 85370, 0, 0, 0, 1, 0
SND200212, 2, 1, 512220, 0, 0, 0, 6, 0
SND200214, 10, 5, 428518.7, 0, 0, 85856.85, 1, 0
SND200218, 4, 2, 1280472.5, 0, 0, 640236.25, 7.5, 0
SND200219, 83, 40, 68590168, 4, 0, 171500, 3, 0
SND200221, 8, 4, 515934, 0, 0, 128931.75, 1.5, 0
SND200225, 16, 8, 772817, 0, 0, 85844.5, 1, 0
SND200226, 8, 4, 515210, 0, 0, 128763.75, 1.5, 0
SND200227, 6, 3, 257601, 0, 0, 85840.5, 1, 0
SND200228, 13, 6, 772791, 0, 0, 85838.5, 1, 0
SND200302, 10, 5, 515186, 0, 0, 85836.5, 1, 0
SND200303, 23, 11, 2489667, 0, 0, 171669, 2, 0
SND200304, 18, 9, 2575850, 0, 0, 171665, 2, 0
SND200305, 27, 13, 2404059.5, 0, 0, 85830.5, 1, 0
SND200306, 22, 11, 4378809, 0, 0, 257485.5, 3, 0
SND200309, 22, 11, 4636314, 0, 0, 257479.5, 3, 0
SND200310, 32, 16, 6954363, 1, 0, 257616.75, 3, 0
SND200311, 47, 23, 4207197.5, 0, 0, 85910, 1, 0
SND200312, 84, 41, 21578985, 0, 0, 85995.5, 1.5, 0
SND200313, 16, 8, 945510, 2, 0, 85993.5, 1, 0
SND200316, 18, 9, 1884788, 0, 0, 171808, 2, 0
SND200317, 39, 19, 4284300, 0, 0, 85920, 1, 0
SND200318, 159, 80, 46142998.8, 3, 0, 171940, 3, 0
SND200319, 24, 12, 2148863.2, 0, 0, 85984.7, 1, 0
SND200320, 20, 10, 1633183.4, 0, 0, 85981.95, 1, 0
SND200323, 38, 19, 2148592.55, 0, 0, 85969.35, 1, 0
SND200324, 22, 10, 1117354, 0, 0, 85976.4, 1, 0
SND200325, 1, 0, 0, 0, 0, 0, 0, 0
SND200327, 20, 10, 1801777.85, 1, 0, 171761.1, 2, 0
SND200330, 28, 15, 3246999.45, 0, 0, 85965.3, 1, 0
SND200331, 22, 10, 1792350, 0, 0, 128060, 1.5, 0
SND200401, 1, 0, 0, 0, 0, 0, 0, 0
SND200402, 1773, 493, 59435034.35, 841, 693, 85600, 1, 0
SND200415, 24, 11, 9348817.1, 3, 0, 858805.5, 1, 0
SND200520, 2, 1, 171600, 1, 0, 0, 50, 0
SND200617, 2, 1, 85760, 1, 0, 0, 25, 0
SNE200115, 2, 1, 76585, 0, 0, 0, 1, 0
SRD200131, 42, 0, 0, 29, 0, 0, 1, 0
SRD200228, 90, 27, 1146920, 27, 25, 4500, 1, 0
SRD200331, 48, 3, 13500, 28, 50, 4500, 1, 0
SRD200430, 33, 0, 0, 19, 33, 0, 1, 0
SRD200529, 31, 0, 0, 17, 19, 0, 1, 0
SRD200630, 26, 0, 0, 12, 21, 0, 1, 0
SRD200731, 24, 0, 0, 2, 24, 0, 1, 0
SRD200828, 7, 0, 0, 1, 15, 0, 1, 0
SRD200930, 7, 0, 0, 1, 8, 0, 1, 0
SRD201030, 6, 0, 0, 0, 6, 0, 1, 0
SRD201130, 7, 0, 0, 1, 8, 0, 1, 0
SRD201231, 8, 0, 0, 1, 4, 0, 1, 0
SRD210129, 9, 0, 0, 2, 2, 0, 1, 0
SRD210226, 7, 0, 0, 1, 0, 0, 1, 0
SRD210331, 4, 0, 0, 0, 0, 0, 1, 0
ZSD200103, 187, 125, 181718226.5, 6, 55, 745225, 15, 0
ZSD200106, 262, 164, 321249379.25, 18, 75, 975343.125, 25, 0
ZSD200107, 8, 5, 8808223, 4, 5, 1497041, 50, 0
ZSD200108, 2, 1, 345514.5, 0, 2, 0, 6, 0
ZSD200109, 4, 2, 5832475, 0, 0, 2916237.5, 50.5, 0
ZSD200110, 18, 11, 59286600, 6, 2, 4631000, 150, 0
ZSD200113, 2, 1, 5762500, 0, 0, 0, 100, 0
ZSD200114, 4, 2, 8777400, 0, 0, 4388700, 76, 0
ZSD200115, 993, 502, 665834927.25, 48, 42, 231425, 1, 0
ZSD200116, 2, 0, 0, 2, 0, 0, 4, 0
ZSD200123, 10, 5, 690774.5, 2, 0, 57587.5, 1, 0
ZSD200129, 2, 1, 230900, 1, 0, 0, 7, 0
ZSD200131, 4, 2, 690000, 0, 0, 345000, 6, 0
ZSD200204, 40, 19, 67595239, 0, 0, 749125, 12.5, 0
ZSD200205, 2, 1, 287125, 0, 0, 0, 5, 0
ZSD200205_2200P, 4, 2, 3900, 0, 0, 1950, 3, 0
ZSD200205_2250P, 14, 7, 203250, 0, 0, 17000, 20, 0
ZSD200205_2300C, 18, 9, 1447495, 0, 0, 75200, 50, 0
ZSD200205_2300P, 19, 9, 1427482.5, 0, 0, 77612.5, 50, 0
ZSD200205_2325C, 10, 5, 330562.5, 0, 0, 65862.5, 50, 0
ZSD200205_2350C, 4, 2, 36000, 0, 0, 18000, 20, 0
ZSD200205_2400C, 11, 5, 327800, 0, 0, 53800, 100, 0
ZSD200206, 2, 1, 3813975, 0, 0, 0, 66, 0
ZSD200214, 2, 1, 574000, 0, 0, 0, 10, 0
ZSD200218, 4, 2, 3222968, 0, 0, 1611484, 28.5, 0
ZSD200219, 1143, 572, 633426746.5, 25, 17, 115922.5, 2, 0
ZSD200220, 2, 1, 395381, 1, 0, 0, 7, 0
ZSD200221, 2, 1, 564805, 0, 0, 0, 10, 0
ZSD200225, 2, 1, 338853, 1, 0, 0, 6, 0
ZSD200226, 2, 1, 508234.5, 0, 0, 0, 9, 0
ZSD200227, 2, 1, 338823, 0, 0, 0, 6, 0
ZSD200228, 2, 1, 621175.5, 0, 0, 0, 11, 0
ZSD200302, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200304, 6, 3, 228562.5, 0, 0, 57531.25, 1, 0
ZSD200304_2300C, 2, 1, 15600, 0, 0, 0, 8, 0
ZSD200305, 6, 3, 230794.5, 0, 0, 57897.25, 1, 0
ZSD200306, 2, 1, 114975, 0, 0, 0, 2, 0
ZSD200309, 4, 2, 115776, 0, 0, 57888, 1, 0
ZSD200311, 3, 1, 229250, 0, 0, 0, 4, 0
ZSD200312, 7, 3, 4340587.5, 0, 0, 1446862.5, 25, 0
ZSD200313, 9, 4, 2357836.5, 0, 0, 289350, 5, 0
ZSD200316, 16, 8, 1262663.5, 0, 0, 115282.625, 2, 0
ZSD200317, 5, 2, 231443, 1, 0, 115721.5, 2, 0
ZSD200318, 2466, 1225, 1034002068.5, 35, 21, 57515.625, 1, 0
ZSD200319, 16, 6, 693618.75, 2, 0, 57807.5, 1, 0
ZSD200320, 17, 8, 809162.75, 0, 0, 57803.5, 1, 0
ZSD200323, 55, 31, 38632563, 2, 0, 515524.5, 5, 0
ZSD200324, 35, 17, 1498806.25, 0, 0, 57792, 1, 0
ZSD200327, 98, 52, 113727203.75, 3, 3, 919200, 15, 0
ZSD200330, 43, 26, 89153665.75, 3, 4, 1375600, 100, 0
ZSD200331, 85, 46, 30367247.5, 1, 3, 287131.25, 5, 0
ZSD200401, 3, 1, 114512.5, 0, 0, 0, 2, 0
ZSD200401_2400C, 14, 7, 408750, 0, 0, 36787.5, 27, 0
ZSD200402, 29656, 9769, 1133563552.75, 13310, 6468, 57375, 1, 0
ZSD200415, 599, 297, 804761342.25, 27, 16, 173130, 1, 0
ZSD200520, 2557, 176, 616639034.25, 2207, 3, 288175, 1, 0
ZSD200617, 2398, 96, 670075837.75, 2203, 3, 171901.875, 1, 0
ZSD200715, 297, 146, 643941526.25, 9, 3, 546012.5, 11, 0
ZSD200819, 32, 15, 32669238.75, 0, 0, 2964195, 52, 0
ZSD200902_2275C, 4, 2, 611193.75, 0, 0, 305596.875, 75, 0
ZSD200902_2275P, 4, 2, 618618.75, 0, 0, 309309.375, 75, 0
ZSD200916, 81, 40, 83465962.5, 1, 1, 114577.5, 2, 0
ZSD201021, 2, 1, 227200, 0, 0, 0, 4, 0
ZSD201118, 2, 1, 227200, 0, 0, 0, 4, 0
ZSD201216, 78, 37, 10000655, 2, 1, 114352.5, 2, 0
ZSD210120, 4, 1, 1028587.5, 1, 0, 0, 18, 0
ZSE200103, 2, 1, 204769, 0, 0, 0, 4, 0
ZSE200106, 2, 1, 204952, 0, 0, 0, 4, 0
ZSE200115, 2, 1, 51500, 0, 0, 0, 1, 0
ZSE200204, 6, 3, 253642.25, 0, 0, 98700, 2, 0
ZSE200219, 4, 2, 154516.75, 0, 0, 77258.375, 1.5, 0
ZSE200318, 2, 1, 874250.5, 0, 0, 0, 17, 0
ZSE201021, 2, 1, 50369.5, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 49821.25, 0, 0, 0, 1, 0
