Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:20:54, 1721591640, 469.500000, 1, 479.000000, 1, 1417.500000
21/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:09:46, 1721585322, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:20:53, 1721591639, 466.500000, 1, 476.000000, 1, 1408.500000
21/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:10:03, 1721585612, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:35:51, 1721627931, 274.500000, 1, 283.500000, 1, 558.000000
21/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:35:43, 1721627822, 425.000000, 1, 434.500000, 1, 859.500000
21/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:04:41, 1721582090, 423.000000, 1, 433.000000, 1, 856.000000
21/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:10:08, 1722149566, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:20:52, 1721591623, 465.500000, 1, 475.000000, 1, 1405.500000
21/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:34:29, 1721627095, 273.000000, 1, 282.000000, 1, 555.000000
21/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:20:51, 1721591621, 464.500000, 1, 474.000000, 1, 1402.500000
21/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:10:13, 1722149844, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:34:56, 1721627441, 272.000000, 1, 281.000000, 1, 553.000000
21/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:04:46, 1721582244, 422.000000, 1, 432.000000, 1, 854.000000
21/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:04:50, 1721582304, 421.000000, 1, 431.000000, 1, 852.000000
21/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:10:20, 1722150015, 552.000000, 1, 562.000000, 1, 1678.500000
21/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:20:50, 1721591620, 462.500000, 1, 472.000000, 1, 1396.500000
21/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:34:43, 1721627137, 272.000000, 1, 280.500000, 1, 552.500000
21/01/2020 00:00:00, COD200123, 4010230, 13:30:00, 12:50:34, 1721680902, 24600.000000, 5, 32000.000000, 2, 304500.000000
21/01/2020 00:00:00, NAD200123, 4010231, 13:30:00, 01:00:00, 1721125174, 1235.000000, 10, , , 12350.000000
21/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:10:29, 1722040796, 552.000000, 1, 562.000000, 1, 1678.000000
21/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:34:47, 1721627409, 271.000000, 1, 280.000000, 1, 551.000000
21/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:20:49, 1721591523, 460.500000, 1, 470.000000, 1, 1390.500000
21/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:04:55, 1721582374, 420.000000, 1, 430.000000, 1, 850.000000
21/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:10:34, 1721586260, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:05:00, 1721582445, 419.000000, 1, 429.000000, 1, 848.000000
21/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:34:51, 1721627425, 271.000000, 1, 280.000000, 1, 551.000000
21/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:20:48, 1721591521, 459.500000, 1, 469.000000, 1, 1387.500000
21/01/2020 00:00:00, AGD200123, 4013105, 13:30:00, 13:30:00, 1721797884, 17.830000, 5, , , 89.150000
21/01/2020 00:00:00, AUD200123, 4013109, 13:30:00, 13:30:00, 1721797852, 1552.000000, 5, 1552.900000, 5, 15524.500000
21/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:03:03, 1721580621, 270.000000, 1, 280.000000, 1, 550.000000
21/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:05:05, 1721582464, 418.000000, 1, 428.000000, 1, 846.000000
21/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:07:21, 1721583785, 457.000000, 1, 467.000000, 1, 924.000000
21/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:10:40, 1721586309, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, AAD200421, 4014927, 13:30:00, 11:24:22, 1721623040, 1410.000000, 5, 1430.000000, 2, 32035.000000
21/01/2020 00:00:00, AHD200421, 4014928, 13:30:00, 13:29:56, 1721798378, 1822.000000, 1, 1823.000000, 6, 105737.000000
21/01/2020 00:00:00, CAD200421, 4014929, 13:30:00, 13:29:57, 1721798036, 6182.000000, 5, 6183.500000, 2, 105100.500000
21/01/2020 00:00:00, COD200421, 4014930, 13:30:00, 12:50:42, 1721681024, 24500.000000, 8, 32500.000000, 2, 621400.000000
21/01/2020 00:00:00, NAD200421, 4014931, 13:30:00, 12:40:59, 1722127039, 1275.000000, 3, 1290.000000, 2, 51110.000000
21/01/2020 00:00:00, NID200421, 4014932, 13:30:00, 13:29:57, 1721797987, 13815.000000, 2, 13830.000000, 2, 276420.000000
21/01/2020 00:00:00, PBD200421, 4014933, 13:30:00, 13:28:01, 1721802961, 1958.000000, 3, 1960.500000, 1, 27421.000000
21/01/2020 00:00:00, SND200421, 4014934, 13:30:00, 13:14:32, 1721807190, 17715.000000, 2, 17745.000000, 1, 212770.000000
21/01/2020 00:00:00, ZSD200421, 4014935, 13:30:00, 13:30:00, 1721797966, 2438.500000, 2, 2439.000000, 1, 73178.000000
21/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:53, 1722021526, 1807.000000, 7, 1808.500000, 8, 27117.000000
21/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:00, 1722020701, , , 1817.000000, 8, 14536.000000
21/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:53, 1722021525, 1820.000000, 7, 1822.000000, 8, 27316.000000
21/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 14:51:10, 1721958062, , , 1828.000000, 3, 5484.000000
21/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:01, 1722020773, 1822.000000, 1, 1847.000000, 1, 3669.000000
21/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:01, 1722020774, 1828.000000, 1, 1854.500000, 1, 3682.500000
21/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:29:47, 1722021383, , , 6162.500000, 1, 6162.500000
21/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 09:30:38, 1722200338, 6000.000000, 4, , , 24000.000000
21/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:52, 1722021522, 6175.000000, 2, 6177.000000, 3, 30881.000000
21/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:52, 1722021521, 6184.000000, 2, 6186.000000, 3, 30926.000000
21/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:47, 1722021625, , , 6195.500000, 1, 6195.500000
21/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:47, 1722021623, , , 6200.500000, 1, 6200.500000
21/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:36, 1722021297, 13660.000000, 5, 13690.000000, 7, 260240.000000
21/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:36, 1722021299, 13695.000000, 5, 13715.000000, 7, 164480.000000
21/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:36, 1722021298, 13720.000000, 5, 13740.000000, 7, 164780.000000
21/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:31, 1722021185, 13745.000000, 1, 13765.000000, 7, 110100.000000
21/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:18, 1722021785, , , 13800.000000, 1, 13800.000000
21/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:18, 1722021784, , , 13835.000000, 1, 13835.000000
21/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:45, 1722021347, 1957.000000, 1, 1962.500000, 2, 5882.000000
21/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:14:23, 1721992810, , , 1959.000000, 2, 3918.000000
21/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:34, 1722021253, 1956.000000, 1, 1959.500000, 2, 5875.000000
21/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:45, 1722021346, 1959.500000, 1, 1962.000000, 2, 5883.500000
21/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:34, 1722022534, , , 1966.500000, 1, 1966.500000
21/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:34, 1722022532, , , 1975.000000, 1, 1975.000000
21/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:50, 1722021496, 2457.500000, 1, , , 2457.500000
21/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:50, 1722021495, 2453.500000, 4, , , 14454.000000
21/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:51, 1722021517, 2447.000000, 4, 2449.000000, 2, 14686.000000
21/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:51, 1722021516, 2442.500000, 4, 2444.000000, 2, 14658.000000
21/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:51, 1722021507, 2434.500000, 1, 2443.000000, 1, 4877.500000
21/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:51, 1722021506, 2424.500000, 1, 2447.000000, 1, 4871.500000
21/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 11:31:17, 1721625983, 17845.000000, 1, , , 17845.000000
21/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:28:09, 1721935201, 284.000000, 10, 288.000000, 1, 3408.000000
21/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 10:12:00, 1721586854, 430.000000, 1, 440.000000, 1, 870.000000
21/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:36:53, 1721628655, 429.000000, 1, 438.500000, 1, 867.500000
21/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:57:28, 1721854866, 281.000000, 5, 287.000000, 1, 3372.500000
21/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 10:03:42, 1721581221, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:57:31, 1721935416, 281.500000, 5, 290.500000, 1, 1979.000000
21/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 09:55:07, 1721576379, 496.000000, 1, 506.000000, 1, 1002.000000
21/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 14:04:05, 1721867653, 499.000000, 1, 505.000000, 2, 7518.000000
21/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 13:19:01, 1721769742, 492.000000, 5, 496.500000, 5, 6426.000000
21/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:19:16, 1721770327, 485.500000, 1, 490.500000, 5, 3918.000000
21/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:19:28, 1721770536, 481.500000, 1, 486.500000, 5, 3886.000000
21/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 14:49:53, 1721953834, 588.000000, 5, 598.000000, 2, 4136.000000
21/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 09:33:21, 1722104156, , , 599.000000, 1, 599.000000
21/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 13:53:50, 1722030115, 565.000000, 1, 575.000000, 1, 1140.000000
21/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 11:38:16, 1721629595, 553.000000, 1, 563.000000, 1, 1116.000000
21/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:13:23, 1721883950, 548.000000, 1, 558.000000, 1, 1106.000000
21/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 11:01:18, 1722152143, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200331, 3998530, 15:30:00, 11:01:25, 1722152139, , , 285.000000, 40, 11400.000000
21/01/2020 00:00:00, AMD200529, 3998532, 15:30:00, 11:01:09, 1722152128, 275.000000, 10, , , 2750.000000
21/01/2020 00:00:00, AMD200630, 3999568, 15:30:00, 11:31:25, 1721626052, 285.000000, 40, , , 11400.000000
21/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:19:37, 1721770610, 478.500000, 1, 483.500000, 5, 3862.000000
21/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:13:35, 1721884398, 547.000000, 1, 557.000000, 1, 1104.000000
21/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:57:34, 1721854945, 280.500000, 5, 291.000000, 1, 1973.500000
21/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:03:52, 1721581382, 431.000000, 1, 441.000000, 1, 872.000000
21/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:51:39, 1721959264, 279.500000, 1, 288.000000, 1, 567.500000
21/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:20:47, 1721591502, 473.500000, 1, 483.000000, 1, 1429.500000
21/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:13:48, 1721884725, 550.000000, 1, 560.000000, 1, 1110.000000
21/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:37:01, 1721628657, 430.000000, 1, 438.500000, 1, 868.500000
21/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 10:16:49, 1721589208, 276.000000, 1, 286.000000, 1, 562.000000
21/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:35:39, 1721627740, 427.000000, 1, 436.500000, 1, 863.500000
21/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:20:54, 1721591640, 469.500000, 1, 479.000000, 1, 1417.500000
21/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 10:09:46, 1721585322, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:20:53, 1721591639, 466.500000, 1, 476.000000, 1, 1408.500000
21/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:10:03, 1721585612, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:35:51, 1721627931, 274.500000, 1, 283.500000, 1, 558.000000
21/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:35:43, 1721627822, 425.000000, 1, 434.500000, 1, 859.500000
21/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:04:41, 1721582090, 423.000000, 1, 433.000000, 1, 856.000000
21/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:10:08, 1722149566, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:20:52, 1721591623, 465.500000, 1, 475.000000, 1, 1405.500000
21/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:34:29, 1721627095, 273.000000, 1, 282.000000, 1, 555.000000
21/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:20:51, 1721591621, 464.500000, 1, 474.000000, 1, 1402.500000
21/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:10:13, 1722149844, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:34:56, 1721627441, 272.000000, 1, 281.000000, 1, 553.000000
21/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:04:46, 1721582244, 422.000000, 1, 432.000000, 1, 854.000000
21/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:04:50, 1721582304, 421.000000, 1, 431.000000, 1, 852.000000
21/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 10:10:20, 1722150015, 552.000000, 1, 562.000000, 1, 1678.500000
21/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:20:50, 1721591620, 462.500000, 1, 472.000000, 1, 1396.500000
21/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:34:43, 1721627137, 272.000000, 1, 280.500000, 1, 552.500000
21/01/2020 00:00:00, COD200123, 4010230, 15:30:00, 12:50:34, 1721680902, 24600.000000, 5, 32000.000000, 2, 304500.000000
21/01/2020 00:00:00, NAD200123, 4010231, 15:30:00, 01:00:00, 1721125174, 1235.000000, 10, , , 12350.000000
21/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:10:29, 1722040796, 552.000000, 1, 562.000000, 1, 1678.000000
21/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:34:47, 1721627409, 271.000000, 1, 280.000000, 1, 551.000000
21/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:20:49, 1721591523, 460.500000, 1, 470.000000, 1, 1390.500000
21/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:04:55, 1721582374, 420.000000, 1, 430.000000, 1, 850.000000
21/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:10:34, 1721586260, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:05:00, 1721582445, 419.000000, 1, 429.000000, 1, 848.000000
21/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:34:51, 1721627425, 271.000000, 1, 280.000000, 1, 551.000000
21/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:20:48, 1721591521, 459.500000, 1, 469.000000, 1, 1387.500000
21/01/2020 00:00:00, AGD200123, 4013105, 15:30:00, 15:29:47, 1722021546, , , 17.795000, 5, 88.975000
21/01/2020 00:00:00, AUD200123, 4013109, 15:30:00, 15:30:00, 1722021545, , , 1556.000000, 5, 7780.000000
21/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:03:03, 1721580621, 270.000000, 1, 280.000000, 1, 550.000000
21/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:05:05, 1721582464, 418.000000, 1, 428.000000, 1, 846.000000
21/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:07:21, 1721583785, 457.000000, 1, 467.000000, 1, 924.000000
21/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 10:10:40, 1721586309, 552.000000, 1, 562.000000, 1, 1114.000000
21/01/2020 00:00:00, AAD200421, 4014927, 15:30:00, 14:12:41, 1722127162, 1340.000000, 10, 1440.000000, 5, 29325.000000
21/01/2020 00:00:00, AHD200421, 4014928, 15:30:00, 15:29:01, 1722022071, 1820.000000, 7, 1821.000000, 6, 81906.500000
21/01/2020 00:00:00, CAD200421, 4014929, 15:30:00, 15:29:52, 1722021577, 6173.500000, 2, 6174.500000, 2, 80258.500000
21/01/2020 00:00:00, COD200421, 4014930, 15:30:00, 12:50:42, 1721681024, 24500.000000, 8, 32500.000000, 2, 621400.000000
21/01/2020 00:00:00, NAD200421, 4014931, 15:30:00, 12:40:59, 1722127039, 1275.000000, 3, 1290.000000, 2, 51110.000000
21/01/2020 00:00:00, NID200421, 4014932, 15:30:00, 15:29:31, 1722021770, 13710.000000, 4, 13735.000000, 7, 1151415.000000
21/01/2020 00:00:00, PBD200421, 4014933, 15:30:00, 15:29:34, 1722021903, 1956.500000, 2, 1958.500000, 2, 21534.000000
21/01/2020 00:00:00, SND200421, 4014934, 15:30:00, 15:27:53, 1722019484, 17560.000000, 1, 17600.000000, 1, 123035.000000
21/01/2020 00:00:00, ZSD200421, 4014935, 15:30:00, 15:29:51, 1722021514, 2444.000000, 4, 2445.000000, 2, 41559.000000
