Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210427, 37, 19, 7950265.75, 1, 1, 152555.25, 3, 0
PBD210428, 23, 12, 2215411.5, 0, 0, 76289, 1, 0
PBD210429, 25, 12, 3509237.5, 0, 3, 50862.5, 1, 0
PBD210430, 95, 48, 6197176, 1, 0, 75548.125, 1.5, 0
PBD210504, 15555, 4239, 340996331.75, 8121, 2843, 50575, 1, 0
PBD210519, 260, 131, 136277618.75, 12, 11, 254656.25, 1, 0
PBD210602, 1, 0, 0, 0, 0, 0, 0, 0
PBD210602_2000P, 2, 1, 104025, 0, 0, 0, 50, 0
PBD210616, 1760, 41, 43765399.25, 1685, 6, 602862, 1, 0
PBD210721, 32, 15, 17438899.25, 2, 0, 816643.5, 23, 0
PBD210818, 49, 23, 58506026.25, 3, 0, 51133.75, 26, 0
PBD210915, 25, 12, 7528156.25, 1, 0, 256081.25, 5.5, 0
PBD211117, 11, 5, 6469687.5, 1, 0, 1617309.375, 20, 0
PBD211215, 20, 10, 2159300.5, 1, 0, 616946.5, 14, 0
PBD220119, 2, 1, 308775, 0, 0, 0, 6, 0
PBD220216, 2, 1, 206000, 0, 0, 0, 4, 0
PBE210205, 2, 1, 167180, 0, 0, 0, 4, 0
PBE210226, 2, 1, 334800, 0, 0, 0, 8, 0
PBE210302, 2, 1, 41607.75, 0, 0, 0, 1, 0
PBE210317, 4, 2, 1668660, 0, 0, 834330, 20, 0
PBE210504, 4, 2, 334715, 0, 0, 167357.5, 4, 0
PBS210303, 2, 1, 37091.75, 0, 0, 0, 1, 0
PBS210818, 2, 1, 74423, 0, 0, 0, 2, 0
SCD210226, 50, 15, 68810, 60, 22, 4055, 1, 0
SCD210331, 105, 40, 311400, 300, 101, 4105, 1, 0
SCD210430, 53, 16, 69640, 65, 49, 4080, 1, 0
SCD210528, 26, 3, 12125, 79, 49, 4020, 1, 0
SCD210630, 15, 0, 0, 77, 38, 0, 1, 0
SCD210730, 41, 14, 63845, 80, 64, 4005, 1, 0
SCD210831, 11, 0, 0, 11, 28, 0, 2, 0
SCD210930, 70, 17, 106020, 39, 57, 3920, 1, 0
SCD211029, 46, 1, 3895, 43, 63, 0, 1, 0
SCD211130, 65, 0, 0, 65, 55, 0, 1, 0
SCD211231, 43, 0, 0, 41, 35, 0, 1, 0
SCD220131, 48, 0, 0, 48, 35, 0, 1, 0
SCD220228, 46, 3, 10800, 40, 32, 3600, 1, 0
SCD220331, 43, 0, 0, 43, 14, 0, 1, 0
SND210204, 98, 55, 37375000, 22, 39, 500000, 7, 0
SND210205, 205, 115, 67400820, 53, 63, 488260, 1, 0
SND210208, 3, 2, 609875, 2, 3, 304937.5, 5, 0
SND210217, 109, 61, 30099165, 32, 41, 368025, 2, 0
SND210219, 2, 1, 121000, 4, 9, 0, 1.5, 0
SND210223, 2, 1, 965000, 2, 2, 0, 8, 0
SND210225, 2, 1, 117400, 0, 0, 0, 1, 0
SND210226, 14, 8, 8978460, 0, 4, 414975, 6.5, 0
SND210301, 12, 7, 2014870, 0, 4, 237710, 2, 0
SND210302, 18, 10, 3798355, 9, 3, 412340, 5, 0
SND210303, 2, 1, 237850, 6, 2, 0, 9, 0
SND210304, 2, 1, 237244.3, 0, 0, 0, 2, 0
SND210308, 29, 16, 5320439.5, 1, 3, 236600, 2, 0
SND210309, 4, 2, 2369500, 0, 3, 1184750, 10, 0
SND210310, 4, 2, 2368500, 0, 0, 1184250, 10, 0
SND210312, 2, 2, 1179964.5, 0, 0, 589982.25, 10, 0
SND210315, 4, 2, 471447.1, 1, 4, 235723.55, 2, 0
SND210316, 2, 1, 121000, 0, 0, 0, 1, 0
SND210317, 160, 95, 61612761.75, 18, 45, 354900, 2, 0
SND210318, 2, 1, 1175250, 0, 0, 0, 10, 0
SND210322, 18, 9, 6787311.2, 2, 5, 587500, 7, 0
SND210324, 2, 1, 1169535.5, 0, 0, 0, 10, 0
SND210329, 6, 3, 1630850, 2, 1, 582875, 5, 0
SND210330, 8, 4, 698025, 2, 2, 174506.25, 1, 0
SND210401, 2, 1, 115437.5, 0, 0, 0, 1, 0
SND210406, 13, 8, 5421080, 12, 18, 634975, 10, 0
SND210408, 2, 2, 1155409, 0, 0, 577704.5, 10, 0
SND210409, 2, 1, 577425, 0, 0, 0, 5, 0
SND210412, 2, 2, 1154659, 0, 2, 577329.5, 10, 0
SND210413, 2, 1, 115750, 0, 2, 0, 1, 0
SND210415, 4, 2, 230740.9, 2, 5, 115370.45, 1, 0
SND210416, 2, 2, 1153750, 1, 0, 576875, 15, 0
SND210420, 2, 1, 115677.75, 2, 1, 0, 1, 0
SND210421, 251, 142, 166337015, 31, 35, 462300, 1, 0
SND210426, 6, 3, 689700, 0, 0, 230350, 2, 0
SND210427, 2, 1, 344725.05, 0, 0, 0, 3, 0
SND210428, 6, 3, 689124.95, 1, 0, 230233.3, 2, 0
SND210429, 2, 1, 114730, 4, 1, 0, 1, 0
SND210430, 18, 9, 1377425, 3, 0, 115000, 1, 0
SND210504, 6690, 625, 99669540, 5568, 6039, 114400, 1, 0
SND210519, 95, 57, 33391325, 19, 23, 571500, 1, 0
SND210616, 59, 26, 87047150, 10, 6, 1129000, 10, 0
SND210721, 2, 1, 339000, 3, 3, 0, 7.5, 0
SND211117, 7, 4, 2225000, 2, 2, 556250, 5, 0
SND211215, 4, 2, 2225000, 0, 2, 1112500, 10, 0
SNE210205, 2, 1, 102405.95, 0, 0, 0, 1, 0
SNE210217, 6, 3, 1224994.7, 0, 0, 508375, 5, 0
SNE210406, 2, 1, 287625, 0, 0, 0, 3, 0
SNE210421, 10, 5, 1445103, 0, 0, 199000, 2, 0
SNE210504, 2, 1, 95181.7, 0, 0, 0, 1, 0
SNE210519, 4, 2, 292747.5, 0, 0, 146373.75, 1.5, 0
SNE210616, 2, 1, 189245, 0, 0, 0, 2, 0
SRD210226, 16, 3, 17450, 81, 35, 5825, 1, 0
SRD210331, 250, 124, 1123525, 415, 134, 5810, 1, 0
SRD210430, 53, 18, 115800, 87, 62, 5780, 1, 0
SRD210528, 71, 29, 340410, 112, 66, 5765, 1, 0
SRD210630, 73, 31, 269165, 87, 53, 5700, 1, 0
SRD210730, 55, 23, 130825, 95, 43, 5690, 1, 0
SRD210831, 17, 0, 0, 16, 33, 0, 1, 0
SRD210930, 39, 0, 0, 37, 60, 0, 1, 0
SRD211029, 34, 0, 0, 34, 59, 0, 1, 0
SRD211130, 34, 0, 0, 33, 30, 0, 1, 0
SRD211231, 36, 0, 0, 35, 39, 0, 1, 0
SRD220131, 31, 0, 0, 29, 36, 0, 1, 0
SRD220228, 33, 0, 0, 31, 39, 0, 1, 0
SRD220331, 27, 0, 0, 25, 8, 0, 1, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210204, 163, 111, 213277268.75, 7, 22, 698225, 17, 0
ZSD210205, 367, 222, 286934363, 50, 35, 258515, 2, 0
ZSD210208, 22, 13, 6496931.25, 0, 1, 517560, 11, 0
ZSD210209, 10, 5, 10615096.5, 0, 2, 583715.25, 51, 0
ZSD210210, 2, 1, 581919.75, 0, 0, 0, 13, 0
ZSD210212, 4, 2, 258650, 0, 0, 129325, 3, 0
ZSD210216, 6, 3, 1296424, 0, 0, 584199, 9, 0
ZSD210217, 689, 343, 428429425, 34, 27, 192000, 1, 0
ZSD210218, 4, 2, 129550, 0, 0, 64775, 1, 0
ZSD210219, 12, 6, 1815608.25, 0, 0, 64879.5, 1, 0
ZSD210223, 10, 5, 2801739, 0, 0, 64934.75, 1, 0
ZSD210224, 2, 1, 193017.75, 0, 0, 0, 3, 0
ZSD210226, 8, 4, 259800, 0, 0, 64950, 1, 0
ZSD210301, 8, 4, 259875, 0, 0, 64968.75, 1, 0
ZSD210302, 8, 4, 1559400, 0, 0, 389850, 6, 0
ZSD210303, 4, 2, 388845, 0, 0, 194422.5, 3, 0
ZSD210303_2600C, 12, 6, 297900, 0, 0, 50868.75, 30, 0
ZSD210303_2600P, 8, 4, 203587.5, 0, 0, 50925, 30, 0
ZSD210303_2675C, 6, 3, 193275, 0, 0, 64500, 60, 0
ZSD210303_2700C, 42, 21, 782247.5, 0, 0, 30285.5, 34, 0
ZSD210303_2800C, 24, 12, 297450, 0, 0, 20821.5, 63, 0
ZSD210305, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210308, 8, 4, 520266, 0, 0, 130066.5, 2, 0
ZSD210315, 4, 2, 130212.5, 0, 0, 65106.25, 1, 0
ZSD210316, 2, 1, 64925, 0, 0, 0, 1, 0
ZSD210317, 1970, 971, 1231846740, 40, 35, 130700, 2, 0
ZSD210322, 2, 1, 519400, 1, 0, 0, 8, 0
ZSD210329, 2, 1, 65160.5, 0, 0, 0, 1, 0
ZSD210330, 4, 2, 2600950, 1, 0, 1300475, 20, 0
ZSD210331, 2, 1, 1048000, 1, 0, 0, 16, 0
ZSD210406, 6, 3, 8186703.5, 1, 0, 260230, 7, 0
ZSD210407, 4, 2, 130127.5, 0, 0, 65063.75, 1, 0
ZSD210407_2650C, 6, 3, 540000, 0, 0, 180000, 100, 0
ZSD210407_2700C, 4, 2, 469875, 0, 0, 234937.5, 150, 0
ZSD210407_2850C, 10, 5, 446250, 0, 0, 86250, 150, 0
ZSD210408, 9, 4, 258927.75, 0, 0, 64653, 1, 0
ZSD210412, 2, 1, 65025, 0, 0, 0, 1, 0
ZSD210413, 5, 2, 2805869.25, 0, 0, 1402934.625, 40, 0
ZSD210414, 8, 4, 917270.5, 1, 0, 164005.125, 3, 0
ZSD210415, 9, 4, 646722.5, 4, 0, 129975.375, 3.5, 0
ZSD210419, 31, 15, 4896632.25, 4, 2, 195898.5, 3, 0
ZSD210420, 27, 13, 2805613.75, 3, 2, 65306.25, 1.5, 0
ZSD210421, 1200, 600, 609564962.5, 30, 25, 65601.25, 2, 0
ZSD210422, 26, 13, 2079364.75, 1, 3, 65306.75, 1, 0
ZSD210426, 86, 43, 10968053.25, 2, 0, 130658, 2, 0
ZSD210427, 59, 31, 14590854.5, 7, 4, 588010.5, 8, 0
ZSD210428, 31, 15, 2610735.25, 2, 2, 130703, 2, 0
ZSD210429, 28, 14, 3123966.25, 4, 2, 130422.25, 3, 0
ZSD210430, 67, 33, 30315892.5, 6, 4, 131075, 4, 0
ZSD210504, 46228, 10887, 1269115723.5, 28318, 9563, 65175, 1, 0
ZSD210505, 2, 1, 129675, 0, 0, 0, 2, 0
ZSD210505_2625C, 6, 3, 236781.25, 0, 0, 79031.25, 25, 0
ZSD210505_2625P, 12, 6, 454812.5, 0, 0, 75906.25, 25, 0
ZSD210519, 652, 325, 292103420.75, 13, 10, 130937.5, 1, 0
ZSD210616, 4188, 266, 407917665.5, 3642, 6, 261655, 1, 0
ZSD210707_2900C, 11, 5, 372600, 0, 0, 69300, 40, 0
ZSD210721, 149, 70, 122814875, 8, 7, 789300, 14, 0
ZSD210804_2900C, 11, 5, 402600, 0, 0, 69300, 40, 0
ZSD210818, 94, 46, 72002753.75, 6, 5, 656700, 20, 0
ZSD210901_2900C, 11, 5, 424600, 0, 0, 69300, 40, 0
ZSD210915, 125, 60, 195142969, 6, 6, 889472.5, 20, 0
ZSD211020, 16, 6, 28917148.75, 1, 1, 3863578.75, 70, 0
ZSD211117, 29, 13, 37767212.5, 3, 0, 264475, 8, 0
ZSD211215, 115, 57, 41539224, 7, 3, 132357.5, 6, 0
ZSD220119, 2, 1, 993375, 0, 0, 0, 15, 0
ZSD220216, 2, 1, 861575, 0, 0, 0, 13, 0
ZSD221221, 20, 10, 5576501, 1, 0, 1593293, 20, 0
ZSE210210, 2, 1, 269178.75, 0, 0, 0, 5, 0
ZSE210217, 2, 1, 53908, 0, 0, 0, 1, 0
ZSE210226, 11, 5, 268235, 0, 0, 53500, 1, 0
ZSE210302, 2, 1, 53913.25, 0, 0, 0, 1, 0
ZSE210317, 10, 5, 431850, 0, 0, 53999.25, 1, 0
ZSE210421, 6, 3, 324774.5, 0, 0, 54142.75, 1, 0
ZSE210504, 6, 3, 540895.25, 0, 0, 108279.5, 2, 0
ZSE210519, 4, 2, 325612.5, 0, 0, 162806.25, 3, 0
ZSS210217, 2, 1, 47482.5, 0, 0, 0, 1, 0
ZSY210421, 2, 1, 13508500, 0, 0, 0, 2, 0
ZSY210519, 2, 1, 13508500, 0, 0, 0, 2, 0
ZSY210616, 2, 1, 6754250, 0, 0, 0, 1, 0
