Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
31/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:01:42, 1927105065, 431.500000, 5, 439.000000, 5, 13007.500000
31/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:59:59, 1928169423, 262.000000, 2, 270.000000, 2, 1325.000000
31/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:19:03, 1927019468, 262.000000, 2, 270.000000, 3, 1595.000000
31/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:23:53, 1927522893, 262.000000, 1, 270.000000, 2, 1063.000000
31/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:24:31, 1927214951, 262.000000, 1, 270.000000, 2, 1063.000000
31/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:49:56, 1928170942, 262.000000, 1, , , 262.000000
31/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 07:05:23, 1926987184, 264.000000, 1, , , 264.000000
31/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 09:49:56, 1928170942, 262.000000, 1, , , 262.000000
31/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 09:49:56, 1928170942, 262.000000, 1, , , 262.000000
31/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:24:31, 1927224436, 262.500000, 1, 265.000000, 10, 8192.500000
31/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:23:53, 1927546989, 260.500000, 5, 265.000000, 9, 7665.000000
31/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:00:19, 1928076977, 260.500000, 5, 265.000000, 12, 9745.000000
31/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 04:54:50, 1927105019, 260.500000, 5, 267.500000, 5, 6338.000000
31/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:48:19, 1928169466, 266.000000, 2, 274.000000, 2, 1080.000000
31/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:48:19, 1928169466, 266.000000, 2, 274.000000, 2, 1080.000000
31/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:18:50, 1927018893, 266.000000, 3, 274.000000, 3, 1620.000000
31/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:48:19, 1928169466, 266.000000, 2, 274.000000, 2, 1080.000000
31/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:29:22, 1927546991, 275.500000, 1, 280.000000, 5, 6083.000000
31/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:49:23, 1927224374, 274.500000, 1, 279.500000, 5, 7197.000000
31/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:18:36, 1927116461, 271.500000, 15, 279.500000, 15, 9369.000000
31/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:55:48, 1928171331, 273.500000, 5, 280.500000, 5, 2770.000000
31/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:18:52, 1927019337, 265.000000, 3, 273.000000, 3, 1614.000000
31/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:48:35, 1928169447, 265.000000, 2, 273.000000, 2, 1076.000000
31/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:48:35, 1928169447, 265.000000, 2, 273.000000, 2, 1076.000000
31/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:48:35, 1928169447, 265.000000, 2, 273.000000, 2, 1076.000000
31/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:18:31, 1927105058, 274.500000, 15, 282.500000, 15, 14480.000000
31/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:29:50, 1927549097, 283.000000, 5, 285.000000, 1, 5376.000000
31/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:11:52, 1928169428, 284.500000, 2, 290.000000, 6, 7477.000000
31/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:27:19, 1927324277, 282.000000, 11, 284.500000, 2, 8179.500000
31/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:53:41, 1928169427, 263.500000, 2, 271.000000, 2, 1595.000000
31/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:18:59, 1927019405, 263.000000, 3, 271.000000, 3, 1602.000000
31/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:48:53, 1927890428, 263.000000, 2, 271.000000, 2, 1068.000000
31/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:48:53, 1927890428, 263.000000, 2, 271.000000, 2, 1068.000000
31/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:24:31, 1927214975, 263.000000, 1, 271.000000, 2, 1067.000000
31/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:19:01, 1927019463, 263.000000, 2, 271.000000, 3, 1601.000000
31/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:23:53, 1927522933, 263.000000, 1, 271.000000, 2, 1067.000000
31/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:59:57, 1927976952, 263.000000, 2, 271.000000, 3, 1601.000000
31/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:18:33, 1927116459, 274.500000, 15, 282.500000, 15, 9471.000000
31/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:25:14, 1927231479, 280.000000, 10, 282.500000, 3, 7017.500000
31/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:29:22, 1927546988, 280.000000, 11, 285.000000, 5, 7553.500000
31/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:57:41, 1928355164, 282.500000, 10, 289.500000, 10, 7092.500000
31/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:48:41, 1928169444, 264.000000, 2, 272.000000, 2, 1072.000000
31/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:48:41, 1928169444, 264.000000, 2, 272.000000, 2, 1072.000000
31/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:18:54, 1927019363, 264.000000, 3, 272.000000, 3, 1608.000000
31/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:48:41, 1928169444, 264.000000, 2, 272.000000, 2, 1072.000000
31/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:18:38, 1927116462, 270.500000, 15, 278.500000, 15, 9335.000000
31/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:20:28, 1927693881, 276.500000, 1, 278.500000, 2, 3621.000000
31/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:53:09, 1928171349, 274.500000, 3, 281.000000, 5, 3591.000000
31/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:49:30, 1927226278, 275.000000, 1, 278.500000, 5, 7172.500000
31/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:49:16, 1927942865, 275.500000, 5, 282.500000, 5, 7274.500000
31/07/2020 00:00:00, AHD200804, 3986051, 09:30:00, 09:29:56, 1927097803, 1691.500000, 14, 1696.500000, 4, 30467.000000
31/07/2020 00:00:00, AHD200804, 3986051, 13:30:00, 13:30:00, 1927547917, 1686.000000, 3, 1687.500000, 5, 13495.500000
31/07/2020 00:00:00, AHD200804, 3986051, 15:30:00, 15:30:00, 1928077025, 1679.500000, 6, 1684.000000, 25, 52177.000000
31/07/2020 00:00:00, AHD200804, 3986051, 11:30:00, 11:30:00, 1927221145, 1684.500000, 4, 1687.500000, 11, 25300.500000
31/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 12:29:10, 1927348551, , , 1697.000000, 2, 3394.000000
31/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 08:03:20, 1926994449, 1699.500000, 10, , , 16995.000000
31/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 08:03:20, 1926994449, 1699.500000, 10, , , 16995.000000
31/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 12:29:10, 1927348551, , , 1697.000000, 2, 3394.000000
31/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 10:24:43, 1928355113, , , 1726.500000, 2, 3453.000000
31/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 10:24:43, 1928355113, , , 1726.500000, 2, 3453.000000
31/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 10:24:43, 1928355113, , , 1726.500000, 2, 3453.000000
31/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:48, 1927097697, 1727.000000, 10, 1728.500000, 4, 24184.000000
31/07/2020 00:00:00, AHD201030, 4025328, 09:30:00, 09:29:56, 1927097802, 1729.000000, 14, 1729.500000, 4, 77818.000000
31/07/2020 00:00:00, AHD201030, 4025328, 15:30:00, 15:30:00, 1928077119, 1716.500000, 6, 1717.000000, 23, 99564.000000
31/07/2020 00:00:00, AHD201030, 4025328, 13:30:00, 13:30:00, 1927548032, 1723.000000, 3, 1723.500000, 4, 55155.000000
31/07/2020 00:00:00, AHD201030, 4025328, 11:30:00, 11:30:00, 1927221144, 1722.000000, 4, 1723.000000, 11, 118813.500000
31/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:48, 1927097698, , , 1743.500000, 1, 1743.500000
31/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 12:28:26, 1927347046, , , 1739.000000, 1, 1739.000000
31/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 12:28:26, 1927347046, , , 1739.000000, 1, 1739.000000
31/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:06, 1927219086, , , 1737.000000, 1, 1737.000000
31/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:54, 1927221024, , , 1723.000000, 11, 18953.000000
31/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1927547919, , , 1723.500000, 5, 8617.500000
31/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:48, 1927097696, , , 1730.000000, 4, 6920.000000
31/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1928077044, , , 1717.000000, 27, 46359.000000
31/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 12:28:26, 1927347047, , , 1734.000000, 1, 1734.000000
31/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:48, 1927097699, , , 1738.500000, 1, 1738.500000
31/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:06, 1927219087, , , 1731.500000, 1, 1731.500000
31/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 12:28:26, 1927347047, , , 1734.000000, 1, 1734.000000
31/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 08:29:16, 1927268911, 1705.500000, 2, , , 35806.000000
31/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 08:29:16, 1927268911, 1705.500000, 2, , , 35806.000000
31/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1927547918, 1708.000000, 3, 1709.000000, 5, 17080.000000
31/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:58, 1928076852, , , 1702.500000, 7, 11917.500000
31/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:51:06, 1928169455, 462.500000, 3, 470.000000, 1, 3682.500000
31/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:24:31, 1927214890, 462.000000, 2, 470.000000, 1, 3236.000000
31/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:51:51, 1927057628, 462.000000, 1, 470.500000, 2, 2304.000000
31/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:23:53, 1927522842, 462.000000, 2, 470.000000, 1, 3236.000000
31/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:55:34, 1928171187, 462.000000, 1, 471.000000, 1, 933.000000
31/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:55:34, 1928171187, 462.000000, 1, 471.000000, 1, 933.000000
31/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:55:34, 1928171187, 462.000000, 1, 471.000000, 1, 933.000000
31/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:55:34, 1928171187, 462.000000, 1, 471.000000, 1, 933.000000
31/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:14:24, 1928170917, 460.000000, 1, , , 460.000000
31/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:14:24, 1928170917, 460.000000, 1, , , 460.000000
31/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:14:24, 1928170917, 460.000000, 1, , , 460.000000
31/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:49:59, 1927056672, 425.000000, 1, 467.500000, 1, 892.500000
31/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:08:16, 1928171186, 461.500000, 5, 467.000000, 1, 4629.500000
31/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 09:08:16, 1928171186, 461.500000, 5, 467.000000, 1, 4629.500000
31/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:08:16, 1928171186, 461.500000, 5, 467.000000, 1, 4629.500000
31/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:08:16, 1928171186, 461.500000, 5, 467.000000, 1, 4629.500000
31/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:13:46, 1928171046, 462.000000, 2, 471.000000, 1, 1395.000000
31/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:34, 1927147284, 462.000000, 1, 471.000000, 1, 933.000000
31/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:13:46, 1928171046, 462.000000, 2, 471.000000, 1, 1395.000000
31/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:59:53, 1927522930, 431.000000, 10, 439.000000, 10, 10847.500000
31/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:40:50, 1928171322, 432.500000, 2, 438.500000, 1, 7801.000000
31/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:26:40, 1927591151, 436.500000, 1, 441.500000, 5, 11409.000000
31/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:24:24, 1927233273, 434.000000, 10, 441.500000, 2, 11810.500000
31/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:01:37, 1927017571, 434.000000, 10, 442.000000, 10, 9637.500000
31/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:39:24, 1928171324, 434.000000, 5, 441.000000, 2, 5262.000000
31/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:23:53, 1927522944, 425.000000, 1, 432.500000, 1, 1715.000000
31/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:50:30, 1928169484, 425.000000, 2, 432.500000, 1, 2140.000000
31/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:24:31, 1927227261, 425.000000, 1, 432.500000, 1, 2148.000000
31/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:19:20, 1927130253, 425.000000, 3, 433.000000, 3, 2998.500000
31/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:49:16, 1927942865, 275.500000, 5, 282.500000, 5, 7274.500000
31/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:18:35, 1927116460, 274.000000, 15, 282.000000, 15, 10011.000000
31/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:04:14, 1928171231, 279.000000, 5, 282.000000, 5, 6980.000000
31/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:18:40, 1927018786, 268.500000, 15, 276.500000, 15, 8175.000000
31/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:24:31, 1927226303, 269.000000, 5, 276.500000, 5, 6797.500000
31/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:21:04, 1927522741, 269.000000, 10, 277.000000, 10, 5460.000000
31/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:53:33, 1927977810, 271.500000, 1, 277.000000, 5, 9844.000000
31/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:18:57, 1927019394, 264.000000, 3, 272.000000, 3, 1608.000000
31/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:53:37, 1928169425, 264.500000, 3, 272.000000, 2, 1865.500000
31/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:48:47, 1927890423, 264.000000, 2, 272.000000, 2, 1072.000000
31/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:48:47, 1927890423, 264.000000, 2, 272.000000, 2, 1072.000000
31/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:32:44, 1928171369, 515.500000, 5, 523.500000, 5, 6232.500000
31/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:25, 1927160891, 509.500000, 5, 517.500000, 5, 6660.500000
31/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:32:44, 1928171369, 515.500000, 5, 523.500000, 5, 6232.500000
31/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:32:44, 1928171369, 515.500000, 5, 523.500000, 5, 6232.500000
31/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:41:53, 1927885185, 533.000000, 1, 539.500000, 1, 4289.000000
31/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:42:50, 1928195941, , , 540.000000, 1, 540.000000
31/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:41:53, 1927885185, 533.000000, 1, 539.500000, 1, 4289.000000
31/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:20:11, 1927161227, 530.000000, 2, 538.000000, 2, 2136.000000
31/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:13:53, 1927918602, 510.000000, 10, 514.500000, 1, 21457.000000
31/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:24:31, 1927616890, 507.500000, 1, 514.500000, 1, 16857.500000
31/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:24:31, 1927616890, 507.500000, 1, 514.500000, 1, 16857.500000
31/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:30:09, 1927105983, 503.500000, 1, 510.500000, 5, 12666.000000
31/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:20:36, 1927161232, 534.500000, 2, 542.500000, 2, 2154.000000
31/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:42:42, 1928195905, , , 544.000000, 1, 544.000000
31/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:42:42, 1928195905, , , 544.000000, 1, 544.000000
31/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:42:42, 1928195905, , , 544.000000, 1, 544.000000
31/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:56:06, 1927349390, 519.000000, 10, 525.000000, 5, 17231.000000
31/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:19:40, 1927160885, 512.500000, 5, 520.500000, 5, 6699.500000
31/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:50:31, 1928354839, 518.000000, 2, , , 1036.000000
31/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:39:28, 1927890353, 517.500000, 10, 525.500000, 10, 11473.000000
31/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:23:53, 1927604654, 525.500000, 5, 533.000000, 5, 15292.000000
31/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:55:45, 1928195946, 526.000000, 1, , , 2608.000000
31/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:24:31, 1927228108, 525.500000, 5, 533.000000, 5, 15292.000000
31/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:19:57, 1927161127, 524.000000, 5, , , 2620.000000
31/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 11:34:06, 1928195907, , , 544.500000, 1, 544.500000
31/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:20:52, 1927161234, 534.500000, 2, 542.500000, 2, 2154.000000
31/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:34:06, 1928195907, , , 544.500000, 1, 544.500000
31/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:42:53, 1927214808, 538.000000, 1, 544.500000, 1, 2165.000000
31/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 07:24:21, 1926987090, 537.000000, 1, , , 537.000000
31/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:41:04, 1928170941, 539.000000, 1, , , 539.000000
31/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:41:04, 1928170941, 539.000000, 1, , , 539.000000
31/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:41:04, 1928170941, 539.000000, 1, , , 539.000000
31/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:19:50, 1927160254, 515.500000, 10, 523.500000, 15, 16127.500000
31/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:35:34, 1928171338, 520.500000, 5, 528.500000, 5, 6292.500000
31/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:35:34, 1928171338, 520.500000, 5, 528.500000, 5, 6292.500000
31/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:59:09, 1927228021, 521.500000, 12, 528.000000, 1, 14728.500000
31/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:29:08, 1927086368, 458.000000, 5, 465.000000, 4, 17079.500000
31/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:55:30, 1928195936, , , 465.000000, 8, 3720.000000
31/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:22:53, 1927522871, 458.000000, 10, 465.000000, 3, 11559.000000
31/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:29:26, 1927227714, 460.000000, 1, 465.000000, 2, 13853.500000
31/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:42:56, 1928195910, , , 545.000000, 1, 545.000000
31/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:42:56, 1928195910, , , 545.000000, 1, 545.000000
31/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 10:42:56, 1928195910, , , 545.000000, 1, 545.000000
31/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:20:56, 1927161236, 535.000000, 2, 543.000000, 2, 2156.000000
31/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:20:18, 1927161228, 531.000000, 2, 539.000000, 2, 2140.000000
31/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 10:42:16, 1928195901, , , 541.500000, 1, 541.500000
31/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:42:16, 1928195901, , , 541.500000, 1, 541.500000
31/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:42:16, 1928195901, , , 541.500000, 1, 541.500000
31/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:42:28, 1928195903, , , 542.500000, 1, 542.500000
31/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:42:28, 1928195903, , , 542.500000, 1, 542.500000
31/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:20:29, 1927161230, 532.500000, 2, 540.500000, 2, 2146.000000
31/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:13:46, 1928171046, 462.000000, 2, 471.000000, 1, 1395.000000
31/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:43:57, 1928171263, 462.500000, 1, 485.000000, 5, 2887.500000
31/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:43:57, 1928171263, 462.500000, 1, 485.000000, 5, 2887.500000
31/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:43:57, 1928171263, 462.500000, 1, 485.000000, 5, 2887.500000
31/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:43:57, 1928171263, 462.500000, 1, 485.000000, 5, 2887.500000
31/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:23:53, 1927522856, 467.000000, 1, 475.000000, 1, 1868.000000
31/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:29:59, 1927057496, 463.000000, 2, , , 926.000000
31/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:48:22, 1928171252, 467.500000, 1, , , 1393.500000
31/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:24:31, 1927214887, 467.000000, 1, 475.000000, 1, 1868.000000
31/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:23:53, 1927522828, 470.000000, 1, 478.000000, 1, 7102.500000
31/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:50:45, 1928171265, 470.500000, 1, 485.000000, 5, 4290.000000
31/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:24:31, 1927214907, 470.000000, 1, 478.000000, 1, 7102.500000
31/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:49:55, 1927056606, 466.500000, 3, 485.000000, 5, 6617.000000
31/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:46:50, 1928354857, 486.500000, 3, 499.000000, 5, 5886.500000
31/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:46:50, 1928354857, 486.500000, 3, 499.000000, 5, 5886.500000
31/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:46:50, 1928354857, 486.500000, 3, 499.000000, 5, 5886.500000
31/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:46:50, 1928354857, 486.500000, 3, 499.000000, 5, 5886.500000
31/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:32:09, 1928354854, 476.000000, 4, , , 3315.500000
31/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:32:09, 1928354854, 476.000000, 4, , , 3315.500000
31/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:32:09, 1928354854, 476.000000, 4, , , 3315.500000
31/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 07:32:09, 1928354854, 476.000000, 4, , , 3315.500000
31/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:54:37, 1927144098, 483.000000, 10, 495.000000, 5, 20650.500000
31/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:01:22, 1927608296, 484.000000, 1, 489.000000, 5, 15528.000000
31/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:10:00, 1927215519, 483.000000, 10, 490.000000, 5, 18598.000000
31/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:49:50, 1928171346, 482.500000, 2, 495.000000, 5, 4383.000000
31/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:01:40, 1928354853, 478.000000, 3, , , 5216.500000
31/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:01:40, 1928354853, 478.000000, 3, , , 5216.500000
31/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:01:40, 1928354853, 478.000000, 3, , , 5216.500000
31/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:01:40, 1928354853, 478.000000, 3, , , 5216.500000
31/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 06:19:52, 1928354856, 471.500000, 5, , , 2357.500000
31/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:19:52, 1928354856, 471.500000, 5, , , 2357.500000
31/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 06:19:52, 1928354856, 471.500000, 5, , , 2357.500000
31/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:19:52, 1928354856, 471.500000, 5, , , 2357.500000
31/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:42:52, 1928171232, 467.000000, 1, 485.000000, 5, 2892.000000
31/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:42:52, 1928171232, 467.000000, 1, 485.000000, 5, 2892.000000
