Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/05/2021 00:00:00, AAD210806, 4042024, 11:30:00, 00:00:00, 2405840284, , , 2230.000000, 10, 22300.000000
07/05/2021 00:00:00, AAD210806, 4042024, 15:30:00, 00:00:00, 2405840284, , , 2230.000000, 10, 22300.000000
07/05/2021 00:00:00, AAD210806, 4042024, 13:30:00, 00:00:00, 2405840284, , , 2230.000000, 10, 22300.000000
07/05/2021 00:00:00, AAD210806, 4042024, 09:30:00, 00:00:00, 2405840284, , , 2230.000000, 10, 22300.000000
07/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:28:58, 2404041134, , , 2989.000000, 1, 2989.000000
07/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:54, 2403670631, 2969.500000, 1, , , 2969.500000
07/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2404899456, 3016.000000, 1, 3024.000000, 1, 6040.000000
07/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:45, 2405661901, , , 3030.500000, 1, 3030.500000
07/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 07:41:38, 2403463553, 1125.000000, 1, , , 1125.000000
07/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 07:41:38, 2403463553, 1125.000000, 1, , , 1125.000000
07/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 07:41:38, 2403463553, 1125.000000, 1, , , 1125.000000
07/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 07:41:38, 2403463553, 1125.000000, 1, , , 1125.000000
07/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 01:05:05, 2402954641, , , 733.000000, 2, 1466.000000
07/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 01:05:05, 2402954641, , , 733.000000, 2, 1466.000000
07/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 01:05:05, 2402954641, , , 733.000000, 2, 1466.000000
07/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 01:05:05, 2402954641, , , 733.000000, 2, 1466.000000
07/05/2021 00:00:00, AHD210806, 4042025, 11:30:00, 11:29:51, 2404041326, 2529.000000, 5, 2529.500000, 4, 126442.500000
07/05/2021 00:00:00, AHD210806, 4042025, 09:30:00, 09:30:00, 2403670575, 2539.500000, 2, 2540.500000, 4, 76201.500000
07/05/2021 00:00:00, AHD210806, 4042025, 15:30:00, 15:30:00, 2405659755, 2540.000000, 1, 2540.500000, 3, 109266.500000
07/05/2021 00:00:00, AHD210806, 4042025, 13:30:00, 13:30:00, 2404899475, 2536.000000, 2, 2537.500000, 6, 60887.500000
07/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2403670233, 10253.500000, 1, 10264.000000, 1, 20517.500000
07/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:50, 2404040465, 10356.000000, 1, 10365.500000, 1, 20721.500000
07/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2404899497, 10337.500000, 1, 10349.000000, 1, 20686.500000
07/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:52, 2405659975, , , 10426.500000, 1, 10426.500000
07/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:16:30, 2405607216, 922.000000, 2, 930.000000, 2, 3704.000000
07/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:08:15, 2405605113, 922.000000, 1, 930.000000, 1, 1852.000000
07/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:08:15, 2405605113, 922.000000, 1, 930.000000, 1, 1852.000000
07/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:29:59, 2403817842, , , 933.000000, 1, 933.000000
07/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 04:07:48, 2403158186, 714.000000, 1, , , 714.000000
07/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 04:07:48, 2403158186, 714.000000, 1, , , 714.000000
07/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 04:07:48, 2403158186, 714.000000, 1, , , 714.000000
07/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:07:48, 2403158186, 714.000000, 1, , , 714.000000
07/05/2021 00:00:00, ZSD210511, 4036537, 15:30:00, 15:29:59, 2405659543, 3006.000000, 2, , , 6012.000000
07/05/2021 00:00:00, ZSD210511, 4036537, 09:30:00, 09:29:54, 2403670007, 2953.500000, 4, , , 11814.000000
07/05/2021 00:00:00, ZSD210511, 4036537, 11:30:00, 11:30:00, 2404040913, 2967.000000, 2, , , 5934.000000
07/05/2021 00:00:00, ZSD210511, 4036537, 13:30:00, 13:30:00, 2404899487, 2998.500000, 4, , , 11994.000000
07/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 04:07:50, 2403158183, 708.000000, 1, , , 708.000000
07/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:07:50, 2403158183, 708.000000, 1, , , 708.000000
07/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 04:07:50, 2403158183, 708.000000, 1, , , 708.000000
07/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 04:07:50, 2403158183, 708.000000, 1, , , 708.000000
07/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:49, 2405658844, 2237.500000, 2, 2239.500000, 1, 6714.500000
07/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:00, 2404034005, 2225.000000, 4, 2227.000000, 3, 15581.000000
07/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:47, 2404897253, 2233.500000, 2, 2236.500000, 1, 6703.500000
07/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:52, 2403669991, 2219.500000, 3, 2222.500000, 6, 19993.500000
07/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2403670222, 10267.500000, 1, 10271.500000, 7, 101048.000000
07/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2404040920, 10366.500000, 6, 10371.500000, 2, 91542.000000
07/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:29:08, 2405950367, 8600.000000, 1, 10450.000000, 1, 19050.000000
07/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2404899493, 10348.000000, 1, 10353.000000, 2, 50069.000000
07/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:49, 2405658843, 2241.500000, 2, 2244.000000, 1, 6727.000000
07/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:52, 2403669990, 2223.000000, 3, 2225.500000, 6, 20022.000000
07/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:00, 2404034000, 2228.500000, 4, , , 8914.000000
07/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:47, 2404897255, 2237.000000, 2, 2239.500000, 1, 6713.500000
07/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:26:41, 2403885404, 508.000000, 10, 555.000000, 1, 15690.000000
07/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:41:03, 2405810679, 508.000000, 2, , , 11071.000000
07/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:56:57, 2403609872, 500.500000, 10, , , 9955.500000
07/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 11:46:50, 2404100342, 508.000000, 3, 555.000000, 1, 12134.000000
07/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:04:04, 2403158227, , , 531.500000, 1, 531.500000
07/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:32:49, 2404293526, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 12:32:49, 2404293526, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 06:04:04, 2403158227, , , 531.500000, 1, 531.500000
07/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:57, 2403670098, 2541.000000, 1, 2548.000000, 1, 5089.000000
07/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:59, 2404898731, 2538.000000, 1, 2545.500000, 1, 5083.500000
07/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:10, 2404042851, , , 2537.500000, 1, 2537.500000
07/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2405660461, 2542.000000, 1, , , 2542.000000
07/05/2021 00:00:00, COD210511, 4036532, 11:30:00, 00:42:24, 2402520036, 40100.000000, 3, , , 120300.000000
07/05/2021 00:00:00, COD210511, 4036532, 13:30:00, 00:42:24, 2402520036, 40100.000000, 3, , , 120300.000000
07/05/2021 00:00:00, COD210511, 4036532, 15:30:00, 00:42:24, 2402520036, 40100.000000, 3, , , 120300.000000
07/05/2021 00:00:00, COD210511, 4036532, 09:30:00, 00:42:24, 2402520036, 40100.000000, 3, , , 120300.000000
07/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:29:40, 2403817847, , , 913.000000, 1, 913.000000
07/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:08:15, 2405310395, 905.000000, 1, 913.000000, 1, 1818.000000
07/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 10:08:15, 2405310395, 905.000000, 1, 913.000000, 1, 1818.000000
07/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 15:16:23, 2405606541, 905.000000, 2, 913.000000, 2, 3636.000000
07/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 10:50:45, 2405811133, 522.500000, 3, 545.000000, 2, 8862.000000
07/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:37:57, 2403682979, 452.500000, 1, 552.500000, 1, 12657.000000
07/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 10:50:45, 2405811133, 522.500000, 3, 545.000000, 2, 8862.000000
07/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:50:45, 2405811133, 522.500000, 3, 545.000000, 2, 8862.000000
07/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 09:35:10, 2405779744, 492.000000, 3, , , 1476.000000
07/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:35:10, 2405779744, 492.000000, 3, , , 1476.000000
07/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 06:04:04, 2403158219, 435.500000, 1, , , 435.500000
07/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:35:10, 2405779744, 492.000000, 3, , , 1476.000000
07/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 06:04:04, 2403158231, 430.500000, 1, , , 430.500000
07/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:32:29, 2405779726, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:32:29, 2405779726, 510.000000, 1, , , 510.000000
07/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 06:04:04, 2403158231, 430.500000, 1, , , 430.500000
07/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:42:42, 2405118931, , , 1350.000000, 1, 1350.000000
07/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:42:42, 2405118931, , , 1350.000000, 1, 1350.000000
07/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:00:17, 2405764010, , , 1325.000000, 1, 1325.000000
07/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:42:42, 2405118931, , , 1350.000000, 1, 1350.000000
07/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:15, 2404039376, 18050.000000, 4, 18065.000000, 4, 144460.000000
07/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2404899517, 17890.000000, 4, 17905.000000, 3, 125275.000000
07/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2405659749, 18005.000000, 4, 18025.000000, 4, 144120.000000
07/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:28:33, 2403668106, 18010.000000, 5, 18025.000000, 6, 251675.000000
07/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:18:47, 2405620117, 1612.000000, 1, , , 1612.000000
07/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:39:47, 2404584285, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 07:39:47, 2404584285, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 07:39:47, 2404584285, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 06:30:36, 2405779739, 884.000000, 1, , , 884.000000
07/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 06:30:36, 2405779739, 884.000000, 1, , , 884.000000
07/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:30:36, 2405779739, 884.000000, 1, , , 884.000000
07/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:30:36, 2405779739, 884.000000, 1, , , 884.000000
07/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 15:21:08, 2405625039, 496.000000, 2, 504.000000, 2, 2000.000000
07/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 08:18:59, 2403900892, , , 512.000000, 1, 512.000000
07/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:36:04, 2404813439, 498.000000, 1, 506.000000, 1, 1004.000000
07/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:25:08, 2404991938, 497.000000, 1, , , 497.000000
07/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 07:42:42, 2405118932, , , 1300.000000, 1, 1300.000000
07/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 07:42:42, 2405118932, , , 1300.000000, 1, 1300.000000
07/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:00:47, 2405764011, , , 1290.000000, 1, 1290.000000
07/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:42:42, 2405118932, , , 1300.000000, 1, 1300.000000
07/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:39:47, 2404583991, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:39:47, 2404583991, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:38:35, 2405620009, , , 1612.500000, 1, 1612.500000
07/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 07:39:47, 2404583991, , , 1630.000000, 1, 1630.000000
07/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:16:40, 2405607719, , , 2234.000000, 1, 2234.000000
07/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:00, 2404034002, 2221.000000, 4, , , 8884.000000
07/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:47, 2404897254, 2229.500000, 2, 2233.000000, 1, 6692.000000
07/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:52, 2403669992, 2215.500000, 3, , , 6646.500000
07/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:08:15, 2405310389, 908.000000, 1, 916.000000, 1, 1824.000000
07/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:16:26, 2405606649, 908.000000, 2, 916.000000, 2, 3648.000000
07/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:29:40, 2403817846, , , 916.000000, 1, 916.000000
07/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:08:15, 2405310389, 908.000000, 1, 916.000000, 1, 1824.000000
07/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 03:14:20, 2402957053, 931.500000, 1, , , 931.500000
07/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 03:14:20, 2402957053, 931.500000, 1, , , 931.500000
07/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 03:14:20, 2402957053, 931.500000, 1, , , 931.500000
07/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 03:14:20, 2402957053, 931.500000, 1, , , 931.500000
07/05/2021 00:00:00, SND210519, 4015821, 15:30:00, 14:32:20, 2405375220, , , 32550.000000, 1, 32550.000000
07/05/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:59, 2404040861, , , 33065.000000, 4, 132260.000000
07/05/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:59, 2404898602, , , 32685.000000, 3, 98055.000000
07/05/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:24:38, 2403661989, , , 32900.000000, 1, 32900.000000
07/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 04:07:52, 2403158188, 705.000000, 1, , , 705.000000
07/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 04:07:52, 2403158188, 705.000000, 1, , , 705.000000
07/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 04:07:52, 2403158188, 705.000000, 1, , , 705.000000
07/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 04:07:52, 2403158188, 705.000000, 1, , , 705.000000
07/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 10:38:25, 2403915610, , , 1250.000000, 1, 1250.000000
07/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:38:25, 2403915610, , , 1250.000000, 1, 1250.000000
07/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 10:38:25, 2403915610, , , 1250.000000, 1, 1250.000000
07/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 04:15:20, 2403158142, 1228.000000, 1, , , 1228.000000
07/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:39:36, 2405777236, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 08:39:36, 2405777236, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:39:36, 2405777236, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:39:36, 2405777236, , , 537.000000, 7, 3759.000000
07/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:08:15, 2404118303, 911.000000, 1, 919.000000, 1, 2740.000000
07/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:50:23, 2405310393, 910.500000, 1, 918.500000, 1, 1829.000000
07/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:16:27, 2405606766, 910.500000, 2, 918.500000, 2, 3658.000000
07/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:29:40, 2403817845, , , 919.000000, 1, 919.000000
07/05/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:11:52, 2404000060, , , 31500.000000, 1, 31500.000000
07/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:26:43, 2405645007, , , 31190.000000, 1, 31190.000000
07/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:59, 2404898603, , , 31285.000000, 3, 93855.000000
07/05/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:24:38, 2403661991, , , 31300.000000, 1, 31300.000000
07/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:57, 2403670097, 2542.500000, 1, 2550.500000, 1, 5093.000000
07/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:59, 2404898730, 2540.000000, 1, 2547.500000, 1, 5087.500000
07/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2405660460, , , 2550.500000, 1, 2550.500000
07/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:10, 2404042850, , , 2540.000000, 1, 2540.000000
07/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:24:57, 2404991939, 508.500000, 1, , , 508.500000
07/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:21:11, 2405625232, 501.000000, 2, 509.000000, 2, 2020.000000
07/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:18:59, 2403900902, , , 521.000000, 1, 521.000000
07/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:36:04, 2404100297, 508.000000, 1, 516.000000, 1, 1024.000000
07/05/2021 00:00:00, SND210511, 4036536, 15:30:00, 15:26:43, 2405645006, 31900.000000, 1, 33390.000000, 1, 126865.000000
07/05/2021 00:00:00, SND210511, 4036536, 09:30:00, 09:29:17, 2403669087, 32735.000000, 1, 33800.000000, 1, 129935.000000
07/05/2021 00:00:00, SND210511, 4036536, 13:30:00, 13:29:59, 2404898601, 31900.000000, 1, 33485.000000, 3, 193915.000000
07/05/2021 00:00:00, SND210511, 4036536, 11:30:00, 11:29:57, 2404043616, 31900.000000, 1, 33965.000000, 2, 161465.000000
07/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:29:19, 2405764014, , , 1413.000000, 1, 1413.000000
07/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 07:42:42, 2405118926, , , 1420.000000, 1, 1420.000000
07/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 07:42:42, 2405118926, , , 1420.000000, 1, 1420.000000
07/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:42:42, 2405118926, , , 1420.000000, 1, 1420.000000
07/05/2021 00:00:00, AAD210519, 3996062, 15:30:00, 15:19:03, 2405615881, 2100.000000, 1, , , 2100.000000
07/05/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2404899188, , , 3001.500000, 1, 3001.500000
07/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 14:45:21, 2405438138, , , 2996.500000, 3, 8989.500000
07/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:35:18, 2403551651, 621.500000, 1, 807.500000, 1, 2050.000000
07/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:49:03, 2405810916, 621.000000, 1, 763.000000, 2, 2954.500000
07/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:49:03, 2405810916, 621.000000, 1, 763.000000, 2, 2954.500000
07/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 09:49:03, 2405810916, 621.000000, 1, 763.000000, 2, 2954.500000
07/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2403670123, 2968.500000, 4, 2970.000000, 2, 46814.000000
07/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2404899488, 3014.500000, 4, 3017.500000, 1, 15075.500000
07/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2405659544, 3022.000000, 2, 3023.500000, 2, 12091.000000
07/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2404040914, 2981.000000, 2, 2982.500000, 9, 32804.500000
07/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:39:47, 2404583470, , , 1470.000000, 1, 1470.000000
07/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:39:47, 2404583470, , , 1470.000000, 1, 1470.000000
07/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:10:18, 2405620003, 1455.000000, 1, , , 1455.000000
07/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 07:39:47, 2404583470, , , 1470.000000, 1, 1470.000000
07/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 03:26:50, 2402955009, , , 748.000000, 1, 748.000000
07/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 03:26:50, 2402955009, , , 748.000000, 1, 748.000000
07/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 03:26:50, 2402955009, , , 748.000000, 1, 748.000000
07/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 03:26:50, 2402955009, , , 748.000000, 1, 748.000000
07/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2404899516, 17915.000000, 1, 17930.000000, 3, 71705.000000
07/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:27:25, 2403666497, 18035.000000, 1, 18050.000000, 5, 108285.000000
07/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2405659747, 18035.000000, 4, 18050.000000, 4, 144340.000000
07/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:15, 2404039374, 18075.000000, 1, 18090.000000, 4, 90435.000000
07/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:51, 2404040708, , , 2516.500000, 5, 12582.500000
07/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 14:52:57, 2405480403, , , 2528.500000, 2, 5057.000000
07/05/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2403670105, 2526.000000, 4, 2528.000000, 2, 15160.000000
07/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2404899477, , , 2524.500000, 6, 15147.000000
07/05/2021 00:00:00, SND210806, 4042030, 13:30:00, 13:29:59, 2404914713, 29760.000000, 1, 29885.000000, 3, 298525.000000
07/05/2021 00:00:00, SND210806, 4042030, 15:30:00, 15:10:14, 2405722032, 29775.000000, 1, 29840.000000, 1, 237865.000000
07/05/2021 00:00:00, SND210806, 4042030, 11:30:00, 11:29:59, 2404043613, 29775.000000, 1, 29965.000000, 4, 389240.000000
07/05/2021 00:00:00, SND210806, 4042030, 09:30:00, 09:24:53, 2403672409, 29725.000000, 1, 29800.000000, 1, 357310.000000
