Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210104, 2677.5, 2677.5669, 2688.25, 2660.5
ZSD210105, 2675, 2675, 2675, 2675
ZSD210106, 2671.9333, 2672.0023, 2673.05, 2671
ZSD210107, 2683.2, 2683.2, 2683.2, 2683.2
ZSD210108, 2673.8412, 2674.9926, 2683.35, 2669.75
ZSD210112, 2674.7297, 2674.6429, 2675, 2674
ZSD210113, 2684.05, 2684.05, 2684.05, 2684.05
ZSD210115, 2681.4875, 2675.19, 2684.35, 2672.9
ZSD210119, 2680.3, 2681.4625, 2684.95, 2671
ZSD210120, 2680.0543, 2680.6683, 2693.5, 2622
ZSD210121, 2683.95, 2683.95, 2683.95, 2683.95
ZSD210126, 2684.77, 2684.77, 2684.77, 2684.77
ZSD210127, 2684.97, 2684.97, 2684.97, 2684.97
ZSD210128, 2681.8525, 2680.4865, 2685.18, 2671
ZSD210129, 2671.09, 2666.3767, 2685.88, 2666.16
ZSD210202, 2628.98, 2655.45, 2685.95, 2547
ZSD210203, 2684.7583, 2685.6477, 2686.41, 2676.5
ZSD210203_2675P, 106.31, 106.31, 106.81, 105.81
ZSD210204, 2676.7008, 2677.2797, 2686.81, 2674.67
ZSD210205, 2676.8269, 2676.5172, 2687.02, 2664.5
ZSD210209, 2679.7054, 2678.6356, 2687.64, 2675.5
ZSD210210, 2675.53, 2675.6614, 2687.59, 2663
ZSD210211, 2679.4306, 2678.0433, 2688.05, 2665
ZSD210212, 2680.223, 2675.754, 2688.45, 2669.11
ZSD210216, 2679.8655, 2680.0627, 2689.45, 2670
ZSD210217, 2680.4485, 2680.0727, 2700, 2484.25
ZSD210317, 2686.0186, 2690.4641, 2703.85, 2671.9
ZSD210421, 2693.13, 2697.3598, 2707.03, 2676.15
ZSD210519, 2697.8853, 2700.4982, 2710.03, 2664.5
ZSD210616, 2697.637, 2699.1424, 2704.9, 2668.99
ZSD210721, 2710.8, 2709.1373, 2714.25, 2702.75
ZSD210818, 2708.6988, 2708.9124, 2709.04, 2708.55
ZSD210915, 2714.9968, 2710.6096, 2717.75, 2698.85
ZSD211117, 2713.2, 2713.2, 2713.2, 2713.2
ZSD211215, 2713.475, 2713.1249, 2718.7, 2703.85
ZSD220119, 2715, 2715, 2715, 2715
ZSE201118, 2230, 2230, 2230, 2230
ZSE201119, 2241.81, 2241.81, 2241.81, 2241.81
ZSE201125, 2241.98, 2241.98, 2241.98, 2241.98
ZSE201130, 2255, 2255, 2256, 2254
ZSE201202, 2229, 2229, 2229, 2229
ZSE201216, 2247.44, 2247.44, 2247.51, 2247.37
ZSE201222, 2240.37, 2240.37, 2240.37, 2240.37
ZSE210113, 2242.7933, 2243.0327, 2243.26, 2242.3
ZSE210217, 2246.0425, 2245.56, 2248, 2244.52
ZSS201202, 2015.77, 2015.77, 2015.77, 2015.77
