Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200811, 12, 6, 377415, 1, 0, 42130, 1, 0
PBD200812, 18, 9, 841617.5, 0, 0, 126401.25, 3, 0
PBD200813, 14, 7, 799087.5, 2, 0, 84275, 2, 0
PBD200814, 30, 15, 1385348.75, 2, 0, 84295, 2, 0
PBD200818, 37, 18, 6270121.25, 0, 0, 168625, 4, 0
PBD200819, 1637, 826, 117973007, 13, 15, 41906.25, 1, 0
PBD200820, 22, 11, 1509986.25, 1, 0, 83900, 2, 0
PBD200821, 78, 39, 5484506.5, 2, 0, 84283, 2, 0
PBD200826, 16869, 4695, 365459937.5, 8880, 2240, 41887.5, 1, 0
PBD200902, 2, 1, 167550, 0, 0, 0, 4, 0
PBD200916, 917, 459, 103897204.5, 12, 11, 41941.25, 1, 0
PBD200923, 2, 1, 209687.5, 0, 0, 0, 5, 0
PBD201021, 1467, 11, 9404143.75, 1449, 0, 423562.5, 1, 0
PBD201103, 2, 1, 83900, 0, 0, 0, 2, 0
PBD201118, 1521, 37, 18091269, 1445, 0, 297259.375, 1, 0
PBD201216, 15, 6, 15137950, 5, 7, 2742093.75, 80, 0
PBD210120, 10, 5, 6141625, 0, 0, 1535406.25, 2, 0
PBD210302, 2, 1, 423500, 0, 0, 0, 10, 0
PBD210317, 4, 2, 6000225, 0, 0, 3000112.5, 70, 0
PBD210421, 8, 4, 171790, 0, 0, 42947.5, 1, 0
PBD211215, 4, 2, 2592000, 6, 8, 1296000, 40, 0
PBD220316, 4, 2, 2608500, 1, 4, 1304250, 40, 0
PBE200528, 2, 1, 453600, 0, 0, 0, 12, 0
PBE200617, 8, 4, 492889, 0, 0, 151350, 4, 0
PBE200702, 4, 2, 301087.5, 0, 0, 150543.75, 4, 0
PBE200715, 2, 1, 229341, 0, 0, 0, 6, 0
PBE200819, 2, 1, 757000, 0, 0, 0, 20, 0
PBE200826, 4, 2, 536843, 0, 0, 268421.5, 7, 0
PBS200826, 4, 2, 1798916.5, 0, 0, 899458.25, 26.5, 0
PBS201118, 2, 1, 68214.5, 0, 0, 0, 2, 0
SCD200529, 50, 0, 0, 88, 19, 0, 2, 0
SCD200630, 154, 33, 15931245, 325, 116, 2600, 1, 0
SCD200731, 172, 30, 5860735, 148, 82, 2660, 1, 0
SCD200828, 102, 16, 5570480, 115, 51, 7925, 1, 0
SCD200930, 152, 28, 5603265, 136, 52, 2655, 1, 0
SCD201030, 62, 0, 0, 97, 33, 0, 1, 0
SCD201130, 60, 0, 0, 56, 5, 0, 5, 0
SCD201231, 56, 0, 0, 52, 23, 0, 1, 0
SCD210129, 58, 0, 0, 52, 27, 0, 1, 0
SCD210226, 61, 0, 0, 56, 22, 0, 1, 0
SCD210331, 79, 9, 23970, 56, 26, 2670, 1, 0
SCD210430, 76, 6, 15900, 60, 19, 2650, 1, 0
SCD210528, 78, 12, 31365, 52, 11, 2612.5, 1, 0
SCD210630, 71, 9, 23550, 50, 15, 2615, 1, 0
SCD210730, 11, 3, 7845, 4, 0, 2615, 1, 0
SND200527, 145, 96, 72748500, 11, 55, 619800, 10, 0
SND200528, 177, 113, 72790432.25, 17, 61, 387375, 1, 0
SND200601, 2, 1, 77380, 0, 0, 0, 1, 0
SND200602, 5, 2, 309400, 0, 0, 154700, 2, 0
SND200604, 4, 2, 154975, 1, 2, 77487.5, 1, 0
SND200605, 2, 1, 77450, 2, 0, 0, 3, 0
SND200610, 4, 2, 621662.5, 0, 0, 310831.25, 4, 0
SND200612, 2, 1, 77825, 0, 0, 0, 1, 0
SND200617, 80, 44, 27555565, 9, 7, 387975, 1, 0
SND200619, 11, 4, 616000, 0, 0, 154000, 2, 0
SND200623, 9, 4, 540965, 0, 0, 76897.5, 1, 0
SND200624, 10, 5, 539970, 3, 2, 77300, 1, 0
SND200630, 6, 3, 464170, 0, 0, 77400, 1, 0
SND200702, 9, 6, 3637960, 0, 0, 347427.5, 5, 0
SND200703, 7, 4, 923534.5, 2, 0, 230886.125, 3, 0
SND200709, 6, 3, 3218197.5, 0, 0, 1072732.5, 14, 0
SND200715, 92, 56, 31626542.5, 9, 11, 384350, 5, 0
SND200721, 2, 1, 77125, 0, 0, 0, 1, 0
SND200811, 4, 2, 230600, 0, 0, 115300, 1.5, 0
SND200819, 60, 34, 23080330, 4, 15, 77275, 1, 0
SND200821, 6, 3, 230795, 1, 0, 76985, 1, 0
SND200826, 2552, 429, 48980639.5, 1720, 727, 76950, 1, 0
SND200916, 60, 31, 17869057.25, 1, 3, 77119.25, 1, 0
SNE200528, 4, 2, 284002.4, 0, 0, 142001.2, 2, 0
SNE200608, 2, 1, 71193.65, 0, 0, 0, 1, 0
SNE200616, 2, 1, 70823.85, 0, 0, 0, 1, 0
SNE200617, 2, 1, 355782.5, 0, 0, 0, 5, 0
SNE200715, 4, 2, 281258.45, 0, 0, 140629.225, 2, 0
SRD200529, 72, 15, 59880, 83, 40, 3990, 1, 0
SRD200630, 184, 48, 201945, 310, 96, 4225, 1, 0
SRD200731, 120, 12, 50775, 135, 46, 4232.5, 1, 0
SRD200828, 165, 40, 373135, 116, 68, 4227.5, 1, 0
SRD200930, 81, 7, 80930, 100, 33, 4260, 1, 0
SRD201030, 81, 9, 88785, 100, 31, 4185, 1, 0
SRD201130, 90, 6, 127050, 67, 37, 21175, 5, 0
SRD201231, 44, 0, 0, 40, 0, 0, 1, 0
SRD210129, 42, 0, 0, 38, 10, 0, 1, 0
SRD210226, 49, 3, 12510, 39, 13, 4170, 1, 0
SRD210331, 42, 0, 0, 38, 12, 0, 1, 0
SRD210430, 42, 0, 0, 38, 8, 0, 1, 0
SRD210528, 50, 3, 12480, 41, 4, 4160, 1, 0
SRD210630, 44, 0, 0, 40, 2, 0, 1, 0
SRD210730, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200527, 401, 273, 536781225, 12, 65, 932425, 21, 0
ZSD200528, 590, 377, 603174329.75, 42, 99, 736068.75, 2, 0
ZSD200529, 39, 20, 35507985.5, 10, 13, 893058.75, 18, 0
ZSD200601, 11, 5, 10911050, 0, 0, 493975, 10, 0
ZSD200602, 20, 10, 4994105, 4, 9, 494037.5, 10, 0
ZSD200603, 14, 7, 5815547.25, 1, 2, 49432, 1, 0
ZSD200603_1925P, 6, 3, 42000, 0, 0, 16500, 60, 0
ZSD200604, 2, 1, 49256.25, 1, 0, 0, 1, 0
ZSD200605, 5, 3, 2460087.5, 2, 0, 1131663.25, 24, 0
ZSD200608, 24, 12, 1384525.75, 0, 0, 49462.5, 1, 0
ZSD200609, 15, 7, 1629805.5, 1, 0, 296871, 6, 0
ZSD200610, 13, 6, 1085714.5, 0, 0, 123696.75, 3, 0
ZSD200611, 7, 3, 148400, 0, 0, 49462.5, 1, 0
ZSD200612, 15, 11, 16690108.5, 3, 2, 1233687.5, 42, 0
ZSD200615, 2, 1, 98832.5, 0, 0, 0, 2, 0
ZSD200617, 1141, 595, 728615991.75, 41, 44, 99057.5, 2, 0
ZSD200618, 6, 3, 741581.25, 2, 0, 297000, 6, 0
ZSD200619, 7, 3, 148342.5, 1, 0, 49450, 1, 0
ZSD200626, 2, 1, 98737.5, 1, 0, 0, 2, 0
ZSD200701, 4, 2, 99187.5, 0, 0, 49593.75, 1, 0
ZSD200702, 18, 9, 7200994, 1, 2, 790000, 16, 0
ZSD200703, 4, 2, 98650, 1, 0, 49325, 1, 0
ZSD200713, 2, 1, 49550, 0, 0, 0, 1, 0
ZSD200714, 4, 2, 1188000, 1, 0, 594000, 12, 0
ZSD200715, 1189, 607, 547454587.25, 30, 39, 99055, 2, 0
ZSD200721, 6, 3, 345822.75, 0, 0, 148200, 3, 0
ZSD200723, 8, 4, 792088, 1, 0, 198022, 4, 0
ZSD200724, 4, 2, 3960000, 2, 0, 1980000, 40, 0
ZSD200727, 6, 3, 2128875, 2, 0, 990150, 12.5, 0
ZSD200730, 4, 2, 1980550, 2, 0, 990275, 20, 0
ZSD200805, 8, 4, 492475, 5, 0, 123125, 3, 0
ZSD200805_2200C, 4, 2, 3500, 0, 0, 1750, 4, 0
ZSD200806, 29, 13, 38053543.75, 2, 0, 1232500, 25, 0
ZSD200807, 11, 5, 2720609, 4, 0, 297304.5, 6, 0
ZSD200811, 4, 2, 297025, 1, 0, 148512.5, 4, 0
ZSD200812, 4, 2, 296960, 1, 0, 148480, 4, 0
ZSD200813, 8, 4, 793200, 4, 0, 198300, 4, 0
ZSD200814, 2, 1, 197044, 4, 0, 0, 4, 0
ZSD200817, 2, 1, 49550, 0, 0, 0, 1, 0
ZSD200818, 30, 14, 2965153, 3, 0, 98625, 2, 0
ZSD200819, 2556, 1292, 351876905.75, 14, 37, 49404.5, 1, 0
ZSD200820, 29, 14, 3847174.25, 1, 2, 98350, 2, 0
ZSD200821, 66, 33, 17159462.5, 5, 5, 98825, 2, 0
ZSD200826, 39934, 11393, 993688369.75, 20486, 10944, 49450, 1, 0
ZSD200916, 1602, 815, 820064925.25, 18, 16, 49659.375, 2, 0
ZSD201021, 2827, 59, 46958451.25, 2706, 0, 49708.75, 1, 0
ZSD201103, 2, 1, 197225, 0, 0, 0, 4, 0
ZSD201118, 3039, 172, 96597423, 2707, 3, 248562.5, 1, 0
ZSD201216, 255, 139, 125437593.75, 4, 3, 99713.75, 2, 0
ZSD210120, 49, 26, 37164243.75, 0, 2, 499812.5, 12.5, 0
ZSD210317, 4, 2, 12041100, 1, 0, 6020550, 120, 0
ZSD210421, 9, 4, 6043375, 1, 3, 1510968.75, 30, 0
ZSD211215, 14, 7, 11705000, 1, 0, 1017500, 50, 0
ZSE200528, 4, 2, 404756.25, 0, 0, 202378.125, 4.5, 0
ZSE200617, 8, 4, 494334.75, 0, 0, 45013.5, 1, 0
ZSE200624, 2, 1, 44909.5, 0, 0, 0, 1, 0
ZSE200715, 6, 3, 449034.5, 0, 0, 44896, 1, 0
ZSE200819, 6, 3, 358650.75, 0, 0, 134325.75, 3, 0
ZSE200826, 4, 2, 314572.75, 0, 0, 157286.375, 3.5, 0
ZSE200916, 2, 1, 271650, 0, 0, 0, 6, 0
ZSE210721, 2, 1, 91250, 0, 0, 0, 2, 0
