Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210212, 60, 36, 23930520, 5, 21, 509160, 5, 0
SND210216, 136, 84, 60251807.5, 36, 53, 380647.5, 1, 0
SND210217, 82, 57, 27642777.5, 39, 48, 248040, 5, 0
SND210218, 6, 3, 876635, 1, 6, 127840, 1, 0
SND210219, 12, 8, 2604160, 10, 16, 185890, 3, 0
SND210222, 12, 6, 1132340, 3, 5, 186432.5, 2, 0
SND210223, 6, 3, 2217235, 2, 5, 244240, 2, 0
SND210225, 16, 8, 1964463.1, 2, 3, 244848.3, 2, 0
SND210226, 7, 3, 3545196.6, 1, 0, 244473.3, 3, 0
SND210301, 4, 2, 3299065, 2, 2, 1649532.5, 7, 0
SND210302, 2, 1, 121745, 2, 0, 0, 3.5, 0
SND210303, 9, 4, 1215266.5, 2, 3, 303816.625, 3, 0
SND210309, 2, 1, 241290, 1, 2, 0, 3.5, 0
SND210310, 12, 6, 3266490, 1, 9, 604725, 5, 0
SND210311, 4, 2, 482940, 0, 0, 241470, 2, 0
SND210317, 142, 84, 47740317.35, 38, 64, 364320, 5, 0
SND210318, 4, 2, 718161.5, 0, 0, 359080.75, 5.5, 0
SND210322, 5, 3, 2989946.5, 1, 4, 598325, 5, 0
SND210323, 3, 3, 1313879.05, 2, 1, 477774.2, 11, 0
SND210324, 5, 4, 1430789.05, 4, 1, 417177.425, 4.5, 0
SND210329, 4, 3, 830830, 2, 0, 356070, 3, 0
SND210331, 3, 2, 2370800, 1, 4, 1185400, 5, 0
SND210406, 2, 1, 355545, 7, 5, 0, 3, 0
SND210408, 8, 6, 2835110, 3, 5, 589625, 5, 0
SND210412, 4, 2, 471940, 1, 0, 235970, 3, 0
SND210413, 2, 1, 353595, 3, 2, 0, 3, 0
SND210414, 8, 6, 3633995, 1, 4, 590225, 5, 0
SND210419, 8, 6, 3546450, 2, 0, 590450, 5, 0
SND210421, 84, 54, 38412312.5, 22, 40, 591125, 1, 0
SND210422, 4, 4, 1884220, 2, 7, 588412.5, 7.5, 0
SND210426, 6, 5, 2453445, 5, 8, 583975, 5, 0
SND210429, 2, 1, 116960, 3, 1, 0, 3.5, 0
SND210430, 4, 2, 232830, 4, 1, 116415, 3.5, 0
SND210504, 4, 2, 232695, 0, 0, 116347.5, 1, 0
SND210507, 2, 1, 116145, 0, 0, 0, 1, 0
SND210510, 14, 9, 3020450, 0, 1, 233250, 2, 0
SND210511, 1692, 215, 54153710, 1282, 681, 116550, 1, 0
SND210519, 209, 107, 41538199.65, 18, 42, 117380, 1, 0
SND210616, 28, 13, 14521593, 7, 26, 460400, 10, 0
SND210721, 5, 2, 229600, 1, 1, 114800, 1.5, 0
SND210818, 4, 2, 1354200, 0, 3, 677100, 9, 0
SND210915, 6, 3, 1902000, 1, 7, 672600, 6, 0
SNE210217, 8, 4, 1369482.5, 0, 0, 372100, 4, 0
SNE210519, 4, 2, 287586.6, 0, 0, 143793.3, 1.5, 0
SNE210915, 10, 5, 1544704, 0, 0, 359124, 4, 0
SNE211215, 4, 2, 457100, 0, 0, 228550, 2.5, 0
SRD210226, 7, 0, 0, 30, 19, 0, 1, 0
SRD210331, 12, 3, 18615, 121, 43, 6205, 1, 0
SRD210430, 6, 0, 0, 30, 26, 0, 1, 0
SRD210528, 17, 6, 186675, 32, 16, 31112.5, 1, 0
SRD210630, 13, 3, 18410, 12, 9, 6150, 1, 0
SRD210730, 6, 0, 0, 34, 21, 0, 1, 0
SRD210831, 6, 0, 0, 4, 11, 0, 5, 0
SRD210930, 29, 0, 0, 26, 19, 0, 1, 0
SRD211029, 32, 0, 0, 30, 17, 0, 1, 0
SRD211130, 33, 0, 0, 31, 18, 0, 1, 0
SRD211231, 28, 0, 0, 26, 17, 0, 1, 0
SRD220131, 26, 0, 0, 24, 26, 0, 1, 0
SRD220228, 26, 0, 0, 26, 9, 0, 1, 0
SRD220331, 26, 0, 0, 26, 9, 0, 1, 0
ZSD210212, 145, 108, 213120513.75, 15, 43, 1351000, 26, 0
ZSD210216, 303, 219, 274790187, 24, 60, 682127.5, 2, 0
ZSD210217, 441, 239, 905433170.5, 15, 29, 271450, 2, 0
ZSD210219, 4, 2, 7622976, 1, 0, 3811488, 52, 0
ZSD210222, 6, 3, 749325, 0, 0, 68075, 1, 0
ZSD210223, 14, 7, 618798.75, 0, 0, 69301.25, 1, 0
ZSD210224, 2, 1, 204345.75, 0, 0, 0, 3, 0
ZSD210226, 14, 7, 6338058.75, 2, 3, 692745, 10, 0
ZSD210301, 18, 9, 1664571, 0, 0, 138695.5, 2, 0
ZSD210302, 10, 5, 6999593.5, 0, 0, 545200, 8, 0
ZSD210303, 12, 6, 1657851, 0, 0, 277453, 4, 0
ZSD210303_2450P, 2, 1, 750, 0, 0, 0, 10, 0
ZSD210303_2550P, 4, 2, 2450, 0, 0, 1225, 7, 0
ZSD210303_2650P, 16, 8, 14775, 0, 0, 1625, 3, 0
ZSD210303_2700C, 4, 2, 374062.5, 0, 0, 187031.25, 75, 0
ZSD210303_2725P, 2, 1, 2100, 0, 0, 0, 2, 0
ZSD210303_2750C, 4, 2, 3350, 0, 0, 1675, 2, 0
ZSD210303_2775C, 4, 2, 25300, 0, 0, 12650, 11, 0
ZSD210303_2775P, 2, 1, 12650, 0, 0, 0, 11, 0
ZSD210303_2800C, 18, 9, 286875, 0, 0, 2700, 4, 0
ZSD210303_2825C, 4, 2, 21600, 0, 0, 10800, 16, 0
ZSD210303_2850C, 14, 7, 132200, 0, 0, 4200, 8, 0
ZSD210303_2900C, 4, 2, 54550, 0, 0, 27275, 50, 0
ZSD210303_2950C, 13, 6, 115025, 0, 0, 19100, 75, 0
ZSD210303_3050C, 5, 2, 5000, 0, 0, 2500, 50, 0
ZSD210305, 9, 4, 14025000, 0, 0, 2740000, 40, 0
ZSD210308, 2, 1, 138829, 0, 0, 0, 2, 0
ZSD210311, 4, 2, 345951, 0, 0, 172975.5, 2.5, 0
ZSD210315, 2, 1, 6812500, 0, 0, 0, 100, 0
ZSD210316, 15, 7, 14243178.75, 1, 0, 67721.25, 1, 0
ZSD210317, 1753, 891, 1754244271.5, 39, 38, 208387.5, 2, 0
ZSD210318, 4, 2, 135808, 0, 0, 67904, 1, 0
ZSD210322, 2, 1, 277904, 1, 0, 0, 4, 0
ZSD210323, 10, 5, 416800, 0, 0, 69466.25, 1, 0
ZSD210324, 8, 4, 277886, 2, 0, 69471.5, 1, 0
ZSD210329, 10, 5, 486418, 0, 0, 69500, 1, 0
ZSD210401, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210406, 11, 5, 552019, 1, 0, 69561, 1, 0
ZSD210407, 10, 5, 756201.25, 0, 0, 69568.75, 1, 0
ZSD210407_2850C, 10, 5, 453525, 0, 0, 57446.5, 38, 0
ZSD210407_3000C, 10, 5, 269550, 0, 0, 33544, 56, 0
ZSD210408, 14, 7, 693475.5, 0, 0, 69567.75, 1, 0
ZSD210412, 11, 5, 1322385, 1, 0, 208800, 4, 0
ZSD210413, 2, 1, 68833.5, 0, 0, 0, 1, 0
ZSD210414, 4, 2, 416906.25, 0, 0, 208453.125, 5, 0
ZSD210415, 6, 3, 484341.25, 0, 0, 137025, 2, 0
ZSD210420, 6, 3, 696182.5, 1, 0, 278475, 4, 0
ZSD210421, 1829, 937, 760065851, 30, 16, 69087.5, 1, 0
ZSD210422, 12, 6, 33726168.75, 0, 0, 5627476.875, 82.5, 0
ZSD210426, 2, 1, 205428.75, 1, 0, 0, 3.5, 0
ZSD210427, 20, 10, 1102375, 1, 0, 69623, 1, 0
ZSD210428, 4, 2, 891633.25, 1, 1, 445816.625, 7, 0
ZSD210429, 14, 7, 4736798.75, 4, 0, 888192.5, 13, 0
ZSD210430, 28, 15, 12475928, 2, 1, 557220, 12.5, 0
ZSD210504, 74, 37, 21733157.5, 4, 0, 684432.5, 10, 0
ZSD210505, 29, 15, 12236705, 3, 1, 278800, 4, 0
ZSD210505_3000C, 6, 3, 180937.5, 0, 0, 60312.5, 50, 0
ZSD210506, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210507, 49, 25, 10485670, 4, 0, 209081.25, 3, 0
ZSD210510, 103, 50, 31769230, 3, 2, 412912.5, 6, 0
ZSD210511, 31462, 8496, 1003780195.25, 17555, 3636, 68975, 1, 0
ZSD210519, 1467, 750, 1528673356.25, 31, 25, 208861.5, 1, 0
ZSD210526, 2, 1, 205659, 0, 0, 0, 3, 0
ZSD210616, 1268, 633, 463430718.5, 12, 0, 68922.5, 1, 0
ZSD210721, 270, 134, 344347403.75, 9, 2, 489720, 10, 0
ZSD210818, 120, 60, 83194530, 3, 0, 315120, 10, 0
ZSD210915, 277, 142, 222064597.5, 8, 0, 490568.75, 7, 0
ZSD211020, 16, 8, 2859332.5, 6, 2, 70141.25, 12, 0
ZSD211117, 40, 20, 28498786.25, 2, 2, 315806.875, 4.5, 0
ZSD211215, 221, 119, 102869521.25, 9, 11, 70345, 1.5, 0
ZSD220119, 12, 6, 8499497.5, 0, 0, 70247.5, 1, 0
ZSD220216, 2, 1, 1053937.5, 0, 0, 0, 15, 0
ZSD220316, 2, 1, 1054218.75, 0, 0, 0, 15, 0
ZSD221221, 55, 36, 34148337.5, 5, 7, 700937.5, 10, 0
ZSD230315, 4, 2, 8448500, 0, 0, 4224250, 61, 0
ZSE210217, 4, 2, 113300, 0, 0, 56650, 1, 0
ZSE210226, 6, 3, 168202, 0, 0, 57050, 1, 0
ZSE210317, 2, 1, 56407.75, 0, 0, 0, 1, 0
ZSE210511, 6, 3, 225828.75, 0, 0, 56448.75, 1, 0
ZSE210519, 4, 2, 171162.5, 0, 0, 85581.25, 1.5, 0
ZSE210721, 2, 1, 57025, 0, 0, 0, 1, 0
ZSY210217, 4, 2, 98375800, 0, 0, 49187900, 7, 0
ZSY210317, 4, 2, 98532950, 0, 0, 49266475, 7, 0
