Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210129, 100, 23, 253330, 528, 46, 4530, 1, 0
SCD210226, 68, 2, 43500, 132, 33, 21750, 2, 0
SCD210331, 94, 8, 74765, 192, 48, 8332.5, 1, 0
SCD210430, 72, 3, 12045, 135, 49, 4015, 1, 0
SCD210528, 110, 20, 283275, 206, 60, 19700, 1, 0
SCD210630, 68, 2, 38250, 63, 40, 19125, 5, 0
SCD210730, 70, 3, 11475, 63, 57, 3825, 1, 0
SCD210831, 55, 0, 0, 54, 32, 0, 1, 0
SCD210930, 52, 0, 0, 52, 29, 0, 1, 0
SCD211029, 54, 0, 0, 54, 28, 0, 1, 0
SCD211130, 53, 0, 0, 53, 27, 0, 1, 0
SCD211231, 54, 0, 0, 54, 23, 0, 1, 0
SCD220131, 45, 0, 0, 45, 6, 0, 1, 0
SND201224, 105, 73, 50677200, 4, 29, 502750, 7, 0
SND201229, 168, 109, 80424872.5, 12, 49, 502775, 1, 0
SND201230, 11, 8, 12367730, 2, 2, 1157853.75, 11.5, 0
SND201231, 4, 4, 7030800, 1, 2, 1257562.5, 50, 0
SND210104, 5, 4, 6017550, 0, 0, 1504350, 20, 0
SND210105, 3, 3, 4011400, 2, 3, 1002850, 6.5, 0
SND210108, 2, 1, 3017190, 1, 0, 0, 30, 0
SND210115, 11, 6, 6325053.75, 1, 0, 551652.5, 1, 0
SND210119, 2, 2, 4511475, 1, 0, 2255737.5, 47.5, 0
SND210120, 70, 37, 49573886, 25, 17, 1007650, 10, 0
SND210121, 3, 1, 2010583, 1, 0, 0, 20, 0
SND210122, 5, 2, 2210603.7, 1, 0, 1105301.85, 15, 0
SND210127, 4, 2, 805200, 0, 0, 402600, 4, 0
SND210129, 9, 6, 4627560.15, 6, 3, 1005591.5, 10, 0
SND210202, 2, 1, 303000, 6, 6, 0, 10, 0
SND210205, 2, 1, 502025, 0, 0, 0, 10, 0
SND210209, 4, 2, 2709083.75, 0, 0, 1354541.875, 13.5, 0
SND210212, 2, 1, 1403861.9, 0, 0, 0, 14, 0
SND210216, 4, 2, 300767.5, 4, 1, 150383.75, 2, 0
SND210217, 53, 25, 27459920, 25, 4, 501950, 10, 0
SND210218, 6, 3, 1294710, 1, 0, 200935, 2, 0
SND210219, 2, 1, 503175, 0, 0, 0, 5, 0
SND210225, 2, 1, 99768.85, 0, 0, 0, 1, 0
SND210226, 2, 1, 200770.6, 1, 0, 0, 2, 0
SND210301, 4, 2, 300506.7, 1, 0, 150253.35, 2, 0
SND210302, 2, 1, 99813.9, 0, 0, 0, 1, 0
SND210303, 2, 1, 99804.45, 0, 0, 0, 1, 0
SND210304, 2, 1, 99778.35, 0, 0, 0, 1, 0
SND210308, 4, 2, 3603314.6, 0, 0, 1801657.3, 18, 0
SND210309, 8, 4, 3802491.05, 0, 0, 99766.65, 1, 0
SND210311, 2, 1, 99747.8, 0, 0, 0, 1, 0
SND210315, 8, 4, 1100516.7, 0, 0, 100253.9, 1, 0
SND210316, 4, 2, 299844.45, 0, 0, 149922.225, 1.5, 0
SND210317, 68, 34, 13407690, 9, 2, 300270, 1, 0
SND210318, 6, 3, 299210, 0, 0, 99750, 1, 0
SND210322, 16, 8, 1896465, 0, 0, 100200, 1, 0
SND210323, 7592, 399, 60605207.4, 6867, 3759, 100025, 1, 0
SND210324, 2, 1, 100095, 0, 0, 0, 1, 0
SND210421, 21, 9, 9200344.7, 6, 3, 499925, 5, 0
SND210616, 10, 5, 4386990, 5, 3, 996850, 10, 0
SND210915, 2, 1, 1885940, 4, 3, 0, 15, 0
SNE210105, 2, 1, 81677.65, 0, 0, 0, 1, 0
SNE210120, 2, 1, 248267.85, 0, 0, 0, 3, 0
SNE210302, 2, 1, 82201.05, 0, 0, 0, 1, 0
SNE210317, 2, 1, 81996.05, 0, 0, 0, 1, 0
SNE210721, 4, 2, 407240.9, 0, 0, 203620.45, 2.5, 0
SNE211020, 4, 2, 405988.65, 0, 0, 202994.325, 2.5, 0
SRD201231, 46, 0, 0, 108, 20, 0, 1, 0
SRD210129, 77, 14, 88235, 454, 103, 6295, 1, 0
SRD210226, 146, 44, 528540, 152, 100, 6135, 1, 0
SRD210331, 62, 7, 129800, 186, 53, 11800, 1, 0
SRD210430, 76, 4, 23420, 115, 54, 5855, 1, 0
SRD210528, 64, 2, 11460, 116, 51, 5730, 1, 0
SRD210630, 58, 0, 0, 58, 29, 0, 5, 0
SRD210730, 59, 0, 0, 57, 36, 0, 1, 0
SRD210831, 53, 0, 0, 51, 26, 0, 1, 0
SRD210930, 54, 0, 0, 52, 23, 0, 1, 0
SRD211029, 66, 6, 33420, 52, 32, 5570, 1, 0
SRD211130, 58, 0, 0, 55, 29, 0, 1, 0
SRD211231, 59, 0, 0, 57, 36, 0, 1, 0
SRD220131, 47, 0, 0, 47, 17, 0, 1, 0
ZSD201224, 144, 102, 291101875, 6, 47, 1011012.5, 21, 0
ZSD201229, 292, 190, 286134982, 28, 77, 763125, 2, 0
ZSD201230, 25, 15, 33406702.5, 6, 6, 702500, 30, 0
ZSD201231, 8, 5, 26549000, 3, 3, 3493350, 30, 0
ZSD210104, 14, 8, 13449366.25, 3, 6, 1881448.75, 37, 0
ZSD210105, 18, 9, 3353292.5, 1, 1, 139900, 7, 0
ZSD210106, 6, 3, 903531.25, 0, 0, 208575, 3, 0
ZSD210106_2700C, 4, 2, 278800, 0, 0, 139400, 50, 0
ZSD210106_2750P, 8, 3, 73042.5, 0, 0, 24472.5, 30, 0
ZSD210108, 14, 12, 53927143.75, 2, 7, 1398000, 167.5, 0
ZSD210112, 18, 20, 47535062.5, 5, 12, 1747812.5, 50, 0
ZSD210113, 12, 6, 420138, 0, 0, 70023, 1, 0
ZSD210115, 9, 7, 41755312.5, 6, 2, 2082562.5, 100, 0
ZSD210120, 601, 318, 461176844.5, 42, 28, 210187.5, 1, 0
ZSD210121, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210122, 2, 1, 140100, 1, 0, 0, 2, 0
ZSD210129, 4, 2, 1760093.75, 0, 0, 880046.875, 12.5, 0
ZSD210202, 17, 8, 56580425, 2, 5, 1751406.25, 50, 0
ZSD210203, 15, 9, 54817150, 2, 5, 1749218.75, 25, 0
ZSD210203_2600P, 4, 2, 51587.5, 0, 0, 25793.75, 50, 0
ZSD210203_2700C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210203_2700P, 4, 2, 57406.25, 0, 0, 28703.125, 25, 0
ZSD210203_2725P, 13, 6, 23500, 0, 0, 4400, 4, 0
ZSD210203_2800C, 12, 6, 285671.25, 0, 0, 47611.875, 22.5, 0
ZSD210203_2800P, 6, 3, 97368.75, 0, 0, 32456.25, 15, 0
ZSD210203_2900C, 6, 3, 33625, 0, 0, 11125, 10, 0
ZSD210204, 2, 1, 139521.5, 1, 0, 0, 2, 0
ZSD210205, 10, 5, 350055, 0, 0, 70157.5, 1, 0
ZSD210209, 10, 5, 631437.25, 0, 0, 140401.5, 2, 0
ZSD210210, 16, 8, 842496, 0, 0, 105311.375, 1.5, 0
ZSD210211, 22, 11, 12561827.5, 0, 0, 139700, 2, 0
ZSD210212, 16, 8, 1404597.5, 0, 0, 175573.75, 2.5, 0
ZSD210216, 18, 9, 12080686, 0, 0, 140563.5, 2, 0
ZSD210217, 1185, 598, 234054217.5, 32, 11, 70518.75, 1, 0
ZSD210218, 12, 6, 771962.5, 1, 0, 140537.5, 2, 0
ZSD210219, 10, 5, 421698, 0, 0, 70285.5, 1, 0
ZSD210223, 20, 10, 2250309, 0, 0, 140652.75, 2, 0
ZSD210224, 12, 6, 912606.25, 0, 0, 140662.5, 2, 0
ZSD210225, 14, 7, 773804.25, 1, 0, 140693.5, 2, 0
ZSD210226, 35, 17, 11795347.5, 2, 0, 70352, 1, 0
ZSD210301, 22, 11, 1477980.75, 1, 2, 70378.25, 1, 0
ZSD210302, 18, 9, 3502940, 0, 0, 139300, 2, 0
ZSD210303, 5, 2, 10607893.75, 0, 0, 5303946.875, 150, 0
ZSD210304, 16, 8, 4325517.5, 1, 2, 696360, 10, 0
ZSD210305, 4, 2, 3512112.5, 0, 0, 1756056.25, 25, 0
ZSD210308, 18, 9, 2374938.75, 0, 0, 70431.25, 1, 0
ZSD210309, 34, 17, 1334625, 1, 0, 70439.25, 1, 0
ZSD210310, 22, 11, 3371993, 1, 0, 70452.25, 1, 0
ZSD210311, 34, 17, 3583119.75, 0, 0, 70461.5, 1, 0
ZSD210312, 3, 1, 10548337.5, 0, 0, 0, 150, 0
ZSD210315, 32, 16, 11063265.5, 3, 3, 175870.25, 3, 0
ZSD210316, 56, 28, 13711229, 2, 0, 140975, 2, 0
ZSD210317, 2297, 1167, 487599901.25, 30, 21, 70301.25, 1, 0
ZSD210318, 24, 12, 3448448.25, 1, 0, 140950, 2, 0
ZSD210322, 112, 56, 26061638.75, 3, 1, 244946.875, 3.5, 0
ZSD210323, 56681, 9811, 1132056662, 40129, 10121, 70262.5, 1, 0
ZSD210421, 103, 52, 94960679, 14, 3, 209373.75, 1, 0
ZSD210519, 4456, 29, 32842110, 4400, 0, 211691.25, 1, 0
ZSD210616, 4496, 52, 27840191.5, 4405, 3, 140116, 1, 0
ZSD210630_2950TC, 2, 1, 26250, 0, 0, 0, 7, 0
ZSD210721, 52, 27, 72479758.75, 3, 0, 212711.25, 8.5, 0
ZSD210818, 16, 8, 1555668.75, 0, 0, 283042.5, 4, 0
ZSD210831_2950TC, 2, 1, 26250, 0, 0, 0, 7, 0
ZSD210915, 16, 8, 1989977.5, 2, 0, 142153.75, 2, 0
ZSD211029_2950TC, 2, 1, 26250, 0, 0, 0, 7, 0
ZSD211117, 10, 5, 640462.5, 2, 0, 71162.5, 1, 0
ZSD211215, 36, 19, 16314663.75, 10, 4, 320641.875, 25, 0
ZSD211231_2950TC, 2, 1, 26250, 0, 0, 0, 7, 0
ZSD220119, 2, 1, 712250, 0, 0, 0, 10, 0
ZSD220615, 14, 8, 5353156.25, 2, 0, 356937.5, 12.5, 0
ZSD221221, 2, 1, 1421625, 1, 2, 0, 30, 0
ZSE201231, 4, 2, 113206.25, 0, 0, 56603.125, 1, 0
ZSE210115, 2, 1, 114191, 0, 0, 0, 2, 0
ZSE210120, 2, 1, 57323, 0, 0, 0, 1, 0
ZSE210217, 4, 2, 114526.5, 0, 0, 57263.25, 1, 0
ZSE210317, 4, 2, 114825, 0, 0, 57412.5, 1, 0
ZSE210421, 2, 1, 172650.75, 0, 0, 0, 3, 0
ZSY210120, 2, 1, 14275000, 0, 0, 0, 2, 0
ZSY210205, 4, 2, 186123400, 0, 0, 93061700, 13, 0
