Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND211215, 13:30:00, 1, , , 28845.00000000000, 18/06/2021 15:05:29, 144225.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 300.000000
CAD211201_11000C, 13:30:00, 1, , , 164.40000000000, 18/06/2021 13:50:00, 822000.000000, Voice, , VOICE
SND220518, 15:30:00, 1, , , 27345.00000000000, 18/06/2021 16:45:56, 546900.000000, Continuous auction order book, , ELECTRONIC, CP: 27507.000000
CAD211201_12000C, 15:30:00, 1, , , 58.25000000000, 18/06/2021 17:28:04, 531531.250000, Voice, , VOICE
AHD210621, 11:30:00, 2, , , 2427.50000000000, 18/06/2021 12:24:22, 1092375.000000, Continuous auction order book, , ELECTRONIC, CP: 2374.750000
AHD210621, 09:30:00, 3, 2427.50000000000, 1456500.000000
CAE210622, 11:30:00, 1, , , 9205.61883700000, 18/06/2021 12:35:00, 230140.470925, Voice, , VOICE, CP: 7684.670000
AHD210625, 09:30:00, 1, , , 2402.50000000000, 18/06/2021 10:46:00, 60062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.500000
CAD210701, 15:30:00, 2, , , 9125.20000000000, 18/06/2021 17:15:00, 912520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9125.200000
NID210713, 11:30:00, 1, , , 17333.33000000000, 18/06/2021 12:56:44, 415999.920000, Continuous auction order book, , ELECTRONIC, CP: 17129.480000
CAE210715, 11:30:00, 2, , , 9216.73180000000, 18/06/2021 12:20:00, 921673.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.290000
NID210716, 15:30:00, 1, , , 17129.67000000000, 18/06/2021 15:40:00, 102778.020000, Voice, , VOICE, CP: 17129.670000
CAD210720, 09:30:00, 1, , , 9240.50000000000, 18/06/2021 10:24:12, 231012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9133.750000
NID210723, 09:30:00, 1, , , 17322.00000000000, 18/06/2021 10:24:12, 103932.000000, Voice, , VOICE, CP: 17129.960000
PBD210812, 15:30:00, 2, , , 2151.00000000000, 18/06/2021 16:50:00, 1075500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2153.890000
CAD210910, 15:30:00, 2, , , 9146.80000000000, 18/06/2021 15:50:00, 914680.000000, Voice, , VOICE, CP: 9147.000000
NID210910, 13:30:00, 2, , , 17357.50000000000, 18/06/2021 13:55:00, 937305.000000, Voice, , VOICE, CP: 17151.650000
CAD211201_8700P, 13:30:00, 1, , , 420.00000000000, 18/06/2021 14:52:00, 42000.000000, Voice, , VOICE
PBD210916, 15:30:00, 1, , , 2147.50000000000, 18/06/2021 15:35:16, 214750.000000, Voice, , VOICE, CP: 2158.000000
AHD211020, 13:30:00, 1, , , 2388.25000000000, 18/06/2021 14:22:00, 597062.500000, Voice, , VOICE, 2380.000000 / 2382.500000
AHD220518, 13:30:00, 3, , , 2390.00000000000, 18/06/2021 13:39:20, 2031500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.750000
CAD210915, 11:30:00, 1, , , 9243.50000000000, 18/06/2021 11:36:00, 231087.500000, Voice, , VOICE, 9232.500000 / 9236.000000
CAD210915, 09:30:00, 2, , , 9228.00000000000, 18/06/2021 09:55:00, 1153500.000000, Voice, , VOICE, 9247.500000 / 9250.000000
NID220615, 09:30:00, 1, , , 17394.00000000000, 18/06/2021 10:55:00, 834912.000000, Voice, , VOICE, CP: 17231.000000
PBD210818, 15:30:00, 3, , , 2146.01000000000, 18/06/2021 15:43:57, 2467911.500000, Voice, , VOICE, CP: 2154.750000
ZSD210915, 15:30:00, 3, , , 2822.60000000000, 18/06/2021 15:32:00, 3175425.000000, Voice, , VOICE, CP: 2822.600000
AHD210901, 11:30:00, 1, , , 2380.75000000000, 18/06/2021 12:17:46, 59518.750000, Voice, , VOICE, CP: 2385.750000
AHD210624, 09:30:00, 1, , , 2413.00000000000, 18/06/2021 09:38:09, 180975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.700000
AHD210715, 15:30:00, 3, , , 2379.00000000000, 18/06/2021 16:01:22, 2081625.000000, Continuous auction order book, , ELECTRONIC, CP: 2376.000000
NID210813, 13:30:00, 1, , , 17300.00000000000, 18/06/2021 14:25:00, 311400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17139.690000
CAD210827, 15:30:00, 1, , , 9227.89000000000, 18/06/2021 17:27:00, 461394.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9141.640000
AHD210914, 09:30:00, 1, , , 2395.00000000000, 18/06/2021 10:28:00, 59875.000000, Voice, , VOICE, CP: 2385.000000
CAE210917, 15:30:00, 2, , , 9178.61660000000, 18/06/2021 15:39:32, 917861.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7693.090000
NID220420, 11:30:00, 1, , , 17410.00000000000, 18/06/2021 12:21:00, 104460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17213.000000
ZSD210915, 11:30:00, 1, 2892.28367346938, 4049183.750000
ZSD210915, 09:30:00, 2, , , 2891.00000000000, 18/06/2021 09:51:00, 1156400.000000, Voice, , VOICE, 2880.000000 / 2885.500000
CAD210630, 15:30:00, 2, , , 9124.61000000000, 18/06/2021 17:15:00, 912461.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9124.610000
PBD210623, 11:30:00, 1, , , 2131.85000000000, 18/06/2021 12:51:17, 532962.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.500000
AHD210901, 13:30:00, 2, , , 2378.80000000000, 18/06/2021 15:17:20, 1189400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.750000
SND210622, 13:30:00, 1, , , 31709.00000000000, 18/06/2021 13:33:00, 158545.000000, Voice, , VOICE, 31410.000000 / 32825.000000
SND210622, 11:30:00, 2, , , 31711.00000000000, 18/06/2021 12:13:00, 951330.000000, Voice, , VOICE, CP: 31365.000000
SND210622, 09:30:00, 3, , , 32700.00000000000, 18/06/2021 09:54:00, 1635000.000000, Voice, , VOICE, CP: 31365.000000
ZSD210622, 15:30:00, 2, , , 2872.80000000000, 18/06/2021 18:59:51, 1005480.000000, Voice, , VOICE, CP: 2808.600000
ZSD210622, 13:30:00, 3, , , 2873.00000000000, 18/06/2021 13:34:00, 4165850.000000, Voice, , VOICE, CP: 2808.600000
CAD210621, 11:30:00, 1, , , 9427.50000000000, 18/06/2021 11:34:27, 707062.500000, Continuous auction order book, , ELECTRONIC, CP: 9119.050000
CAD210621, 09:30:00, 2, , , 9427.50000000000, 18/06/2021 09:36:25, 1178437.500000, Voice, , VOICE, CP: 9119.050000
PBD210624, 15:30:00, 1, , , 2145.65000000000, 18/06/2021 15:40:00, 107282.500000, Voice, , VOICE, CP: 2145.650000
ZSD210707_2700P, 13:30:00, 1, , , 20.00000000000, 18/06/2021 14:54:26, 1500.000000, Voice, , VOICE
CAD210707_8800P, 09:30:00, 1, , , 66.67000000000, 18/06/2021 11:03:00, 166675.000000, Voice, , VOICE
CAD210810, 13:30:00, 1, , , 9194.00000000000, 18/06/2021 13:34:00, 229850.000000, Voice, , VOICE, CP: 9139.200000
CAD210810, 09:30:00, 3, , , 9232.00000000000, 18/06/2021 09:48:00, 2308000.000000, Voice, , VOICE, CP: 9139.200000
CAD210820, 09:30:00, 1, , , 9240.50000000000, 18/06/2021 09:54:00, 693037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9139.000000
ZSD210804_3400C, 13:30:00, 1, , , 3.00000000000, 18/06/2021 15:00:00, 7500.000000, Voice, , VOICE
CAD210804_9700P, 09:30:00, 1, , , 629.00000000000, 18/06/2021 10:20:00, 157250.000000, Voice, , VOICE
PBD210907, 11:30:00, 1, , , 2129.50000000000, 18/06/2021 11:44:23, 106475.000000, Voice, , VOICE, CP: 2158.250000
SND210907, 15:30:00, 1, , , 30152.14000000000, 18/06/2021 16:03:44, 753803.500000, Continuous auction order book, , ELECTRONIC, CP: 30127.000000
CAD210917, 09:30:00, 1, 9241.55000000000, 7393162.500000
AHE210721, 11:30:00, 1, , , 2381.00890000000, 18/06/2021 12:19:00, 59525.222500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.240000
AHE211020, 09:30:00, 1, , , 2392.91990000000, 18/06/2021 10:44:15, 179468.992500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.700000
AHY210721, 09:30:00, 3, , , 2388.04000000000, 18/06/2021 10:03:26, 2388040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 261685.000000
AHD220615, 13:30:00, 3, , , 2385.65000000000, 18/06/2021 14:49:18, 11928250.000000, Voice, , VOICE, CP: 2393.750000
NID220518, 15:30:00, 1, , , 17221.92000000000, 18/06/2021 17:01:00, 206663.040000, Voice, , VOICE, CP: 17222.000000
ZSD210818, 15:30:00, 3, , , 2829.97000000000, 18/06/2021 15:39:21, 2971468.500000, Voice, , VOICE, CP: 2816.350000
ZSD211117, 15:30:00, 2, , , 2834.00000000000, 18/06/2021 15:52:46, 1133600.000000, Continuous auction order book, , ELECTRONIC, CP: 2830.350000
ZSD211117, 13:30:00, 3, , , 2830.10000000000, 18/06/2021 14:11:00, 3466872.500000, Voice, , VOICE, CP: 2830.350000
ZSD221221, 15:30:00, 2, , , 2863.50000000000, 18/06/2021 17:47:25, 1073812.500000, Voice, , VOICE, CP: 2821.350000
ZSD221221, 13:30:00, 3, , , 2822.50000000000, 18/06/2021 15:26:50, 1411250.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.350000
SND210721, 09:30:00, 1, , , 32200.00000000000, 18/06/2021 10:54:05, 161000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 40.000000 / 1450.000000
SND210915, 11:30:00, 1, , , 30265.00000000000, 18/06/2021 12:38:06, 302650.000000, Continuous auction order book, , ELECTRONIC, 30255.000000 / 30335.000000
SCD210831, 09:30:00, 1, , , 510.00000000000, 18/06/2021 10:25:00, 15300.000000, Voice, , VOICE
CAD210707_10500C, 09:30:00, 1, , , 5.75000000000, 18/06/2021 09:49:00, 7187.500000, Voice, , VOICE
NID210622, 15:30:00, 3, , , 17319.00000000000, 18/06/2021 15:38:00, 6234840.000000, Voice, , VOICE, CP: 17126.000000
PBD210621, 11:30:00, 1, , , 2144.50000000000, 18/06/2021 11:37:40, 53612.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
PBD210621, 09:30:00, 2, , , 2144.50000000000, 18/06/2021 11:17:58, 911412.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
AHD210707_2600C, 09:30:00, 1, , , 3.25000000000, 18/06/2021 09:48:28, 6093.750000, Voice, , VOICE
ZSD210707_2800P, 13:30:00, 1, 42.09000000000, 157837.500000
ZSD210729, 15:30:00, 1, , , 2811.47000000000, 18/06/2021 15:50:00, 562294.000000, Voice, , VOICE, CP: 2811.470000
ZSD210707_2775P, 13:30:00, 1, , , 48.00000000000, 18/06/2021 15:00:00, 2400.000000, Voice, , VOICE
SND210914, 11:30:00, 2, , , 30487.86000000000, 18/06/2021 13:12:14, 914635.800000, Continuous auction order book, , ELECTRONIC, CP: 30093.670000
AHD210917, 15:30:00, 2, , , 2385.00000000000, 18/06/2021 15:53:00, 1132875.000000, Voice, , VOICE, 2385.000000 / 2386.000000
AHD210917, 13:30:00, 3, 2393.95000000000, 2633345.000000
AHD211020, 15:30:00, 3, , , 2388.25000000000, 18/06/2021 15:35:00, 3880906.250000, Voice, , VOICE, CP: 2388.250000
AHD220518, 13:30:00, 1, , , 2395.75000000000, 18/06/2021 15:28:00, 419256.250000, Voice, , VOICE, CP: 2395.750000
AHD221221, 15:30:00, 3, , , 2390.00000000000, 18/06/2021 15:44:21, 5975000.000000, Voice, , VOICE, CP: 2383.000000
CAD211215, 15:30:00, 1, , , 9157.75000000000, 18/06/2021 17:01:09, 228943.750000, Continuous auction order book, , ELECTRONIC, 18.000000 / 23.000000
CAD211215, 13:30:00, 2, , , 9233.25000000000, 18/06/2021 14:18:00, 1154156.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9159.000000
CAD211215, 11:30:00, 3, , , 9247.10000000000, 18/06/2021 11:53:21, 23117750.000000, Voice, , VOICE, CP: 9159.000000
NID220119, 15:30:00, 3, , , 17188.00000000000, 18/06/2021 15:35:00, 1753176.000000, Voice, , VOICE, CP: 17188.000000
ZSD211215, 15:30:00, 1, , , 2836.50000000000, 18/06/2021 15:51:08, 709125.000000, Continuous auction order book, , ELECTRONIC, CP: 2833.350000
ZSD211215, 11:30:00, 3, , , 2890.00000000000, 18/06/2021 13:18:00, 5418750.000000, Voice, , VOICE, CP: 2833.350000
CAE210803, 13:30:00, 1, , , 9145.26580000000, 18/06/2021 15:09:00, 228631.645000, Voice, , VOICE, CP: 7692.280000
NID210908, 15:30:00, 1, , , 17185.00000000000, 18/06/2021 16:01:00, 103110.000000, Voice, , VOICE, CP: 17150.730000
ZSD210929, 09:30:00, 1, , , 2880.48000000000, 18/06/2021 10:33:00, 288048.000000, Voice, , VOICE, CP: 2824.170000
NID210621, 09:30:00, 1, , , 17287.00000000000, 18/06/2021 09:39:48, 726054.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.580000
ZSD210621, 11:30:00, 1, , , 2962.00000000000, 18/06/2021 12:02:21, 222150.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.250000
ZSD210621, 09:30:00, 2, , , 2962.00000000000, 18/06/2021 11:15:08, 1110750.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.250000
PBD210817, 15:30:00, 2, , , 2154.61000000000, 18/06/2021 15:40:00, 969574.500000, Voice, , VOICE, CP: 2154.610000
ZSD210824, 09:30:00, 3, , , 2901.00000000000, 18/06/2021 10:57:35, 1450500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.850000
ZSD210903, 15:30:00, 2, , , 2822.00000000000, 18/06/2021 15:51:00, 1058250.000000, Voice, , VOICE, CP: 2819.600000
ZSD210903, 13:30:00, 3, , , 2819.60000000000, 18/06/2021 15:00:00, 3172050.000000, Voice, , VOICE, CP: 2819.600000
CAD210707_9650C, 09:30:00, 1, , , 75.49000000000, 18/06/2021 10:14:45, 47181.250000, Voice, , VOICE
CAD231206_14000C, 15:30:00, 3, , , 275.00000000000, 18/06/2021 16:10:28, 1546875.000000, Voice, , VOICE
AHD220601_2600C, 11:30:00, 2, , , 105.82000000000, 18/06/2021 12:35:00, 1058200.000000, Voice, , VOICE
NID211020, 09:30:00, 1, , , 17353.00000000000, 18/06/2021 11:01:40, 104118.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17165.500000
PBD210915, 09:30:00, 1, 2142.75000000000, 267843.750000
ZSD220316, 13:30:00, 1, , , 2840.35000000000, 18/06/2021 14:11:00, 568070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.350000
SNE210721, 11:30:00, 1, , , 31564.15000000000, 18/06/2021 12:29:00, 157820.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26329.010000
SND210630, 13:30:00, 2, , , 31500.00000000000, 18/06/2021 15:14:50, 945000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31319.500000
CAD210707_9500C, 15:30:00, 1, , , 91.11000000000, 18/06/2021 17:02:00, 56943.750000, Voice, , VOICE
AHD210622, 11:30:00, 1, , , 2428.10000000000, 18/06/2021 11:34:10, 60702.500000, Continuous auction order book, , ELECTRONIC, 2376.500000 / 2384.000000
AHD210622, 09:30:00, 2, 2374.00000000000, 1187000.000000
CAD210707_9200P, 13:30:00, 1, , , 245.00000000000, 18/06/2021 14:50:00, 24500.000000, Voice, , VOICE
AHD210806, 15:30:00, 1, 2393.76000000000, 718128.000000
SND210827, 13:30:00, 3, , , 30650.00000000000, 18/06/2021 13:55:00, 3065000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30162.000000
CAD210901_9700P, 13:30:00, 1, , , 698.00000000000, 18/06/2021 14:50:00, 383900.000000, Voice, , VOICE
NID210903, 13:30:00, 1, , , 17291.80000000000, 18/06/2021 14:10:00, 518754.000000, Voice, , VOICE, CP: 17148.420000
CAD210804_8200P, 13:30:00, 1, , , 52.43000000000, 18/06/2021 14:03:00, 52430.000000, Voice, , VOICE
NID210917, 15:30:00, 3, , , 17154.00000000000, 18/06/2021 15:59:00, 2470176.000000, Voice, , VOICE, 17150.000000 / 17170.000000
ZSD210917, 11:30:00, 1, 2880.83333333333, 1440400.000000
ZSD210917, 09:30:00, 2, , , 2892.35000000000, 18/06/2021 09:54:00, 1012322.500000, Voice, , VOICE, 2880.000000 / 2885.000000
CAD210721, 15:30:00, 1, 9155.50000000000, 687537.500000
CAD210721, 13:30:00, 2, , , 9178.75000000000, 18/06/2021 13:45:00, 917875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9181.000000 / 9159.500000
CAD210721, 11:30:00, 3, 9864.75000000000, 4932375.000000
CAD220615, 13:30:00, 3, , , 9202.20000000000, 18/06/2021 13:50:00, 4601100.000000, Voice, , VOICE, CP: 9161.000000
NID210721, 15:30:00, 2, , , 17118.01000000000, 18/06/2021 16:54:45, 1027080.600000, Continuous auction order book, , ELECTRONIC, 17125.000000 / 17165.000000
NID210721, 13:30:00, 3, , , 17893.50000000000, 18/06/2021 13:41:00, 10628739.000000, Voice, , VOICE, 17175.000000 / 17125.000000
NID210915, 09:30:00, 1, , , 17280.00000000000, 18/06/2021 09:53:10, 103680.000000, Continuous auction order book, , ELECTRONIC, 17305.000000 / 17320.000000
PBD211020, 09:30:00, 1, , , 2163.00000000000, 18/06/2021 11:00:00, 486675.000000, Voice, , VOICE, CP: 2163.000000
ZSD211117, 15:30:00, 1, , , 2830.35000000000, 18/06/2021 16:36:00, 707587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2830.350000
ZSD211117, 13:30:00, 2, , , 2830.10000000000, 18/06/2021 14:11:00, 1061287.500000, Voice, , VOICE, CP: 2830.350000
CAD210702, 09:30:00, 1, , , 9238.00000000000, 18/06/2021 10:55:55, 461900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9125.720000
CAE211202, 09:30:00, 1, , , 9214.34960000000, 18/06/2021 10:51:00, 230358.740000, Voice, , VOICE, CP: 7692.290000
CAE220105, 11:30:00, 2, , , 9231.02500000000, 18/06/2021 12:45:00, 923102.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7686.730000
CAD210707_10000C, 09:30:00, 1, , , 30.00000000000, 18/06/2021 09:49:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210901_17000P, 15:30:00, 1, , , 830.00000000000, 18/06/2021 15:55:00, 24900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210707, 15:30:00, 1, , , 2148.13000000000, 18/06/2021 18:14:00, 53703.250000, Voice, , VOICE, CP: 2147.630000
CAD210707_9000P, 13:30:00, 1, , , 143.40000000000, 18/06/2021 14:04:00, 35850.000000, Voice, , VOICE
NID210622, 09:30:00, 1, , , 17287.65000000000, 18/06/2021 09:39:48, 726081.300000, Continuous auction order book, , ELECTRONIC, CP: 17126.000000
AHD210621, 11:30:00, 3, 2427.50000000000, 10923750.000000
ZSD210621, 09:30:00, 1, , , 2962.00000000000, 18/06/2021 09:36:00, 222150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.250000
ZSD210625, 15:30:00, 1, , , 2809.37000000000, 18/06/2021 15:40:00, 280937.000000, Voice, , VOICE, CP: 2809.170000
CAD210804_8500P, 13:30:00, 1
NID210727, 15:30:00, 1, , , 17410.00000000000, 18/06/2021 19:20:00, 208920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17131.810000
NID210730, 11:30:00, 1, , , 17332.00000000000, 18/06/2021 13:22:00, 207984.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17133.200000
CAD210805, 15:30:00, 3, , , 9139.05000000000, 18/06/2021 16:01:00, 2056286.250000, Voice, , ELECTRONIC, CP: 9136.700000
PBD210707_2100P, 11:30:00, 1, , , 23.25000000000, 18/06/2021 12:55:00, 29062.500000, Voice, , VOICE
CAD210813, 13:30:00, 3, , , 9192.92000000000, 18/06/2021 14:05:00, 3906991.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9140.700000
ZSD210819, 13:30:00, 3, , , 2815.45000000000, 18/06/2021 15:15:00, 2111587.500000, Voice, , VOICE, CP: 2815.600000
CAD210903, 15:30:00, 1, , , 9144.55000000000, 18/06/2021 15:50:00, 457227.500000, Voice, , VOICE, CP: 9144.750000
CAD210903, 11:30:00, 3, , , 9237.00000000000, 18/06/2021 11:41:40, 13855500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9144.750000
AHD211020, 09:30:00, 1, , , 2388.25000000000, 18/06/2021 11:00:00, 597062.500000, Voice, , VOICE, 2395.500000 / 2397.500000
AHD211215, 15:30:00, 1, , , 2394.00000000000, 18/06/2021 15:35:00, 119700.000000, Voice, , VOICE, 2391.000000 / 2400.000000
AHD211215, 13:30:00, 2, , , 2380.00000000000, 18/06/2021 14:37:00, 1190000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2394.000000
AHD211215, 11:30:00, 3, , , 2391.25000000000, 18/06/2021 12:50:00, 1554312.500000, Voice, , VOICE, CP: 2394.000000
AHD220518, 15:30:00, 1, , , 2395.73000000000, 18/06/2021 17:01:00, 359359.500000, Voice, , VOICE, CP: 2395.750000
AHD220518, 11:30:00, 3, , , 2390.75000000000, 18/06/2021 12:59:52, 1195375.000000, Voice, , ELECTRONIC, CP: 2395.750000
CAD210915, 09:30:00, 1, 9247.80545454545, 3005459.500000
CAD221221, 15:30:00, 3, , , 9246.40000000000, 18/06/2021 15:34:00, 11558000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9141.000000
PBD220119, 15:30:00, 1, , , 2173.00000000000, 18/06/2021 15:35:00, 543250.000000, Voice, , VOICE, CP: 2173.000000
ZSD210721, 15:30:00, 2, , , 2824.60000000000, 18/06/2021 15:38:24, 917995.000000, Voice, , VOICE, CP: 2810.600000
ZSD210721, 13:30:00, 3, 2850.00000000000, 7837500.000000
ZSD211020, 13:30:00, 1, , , 2844.00000000000, 18/06/2021 14:46:00, 355500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2836.000000 / 2856.500000
AHD210702, 15:30:00, 1, , , 2378.00000000000, 18/06/2021 15:40:00, 118900.000000, Voice, , VOICE, CP: 2378.000000
AHD210702, 11:30:00, 3, , , 2371.50000000000, 18/06/2021 13:17:19, 1363612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.000000
SCD210930, 13:30:00, 1, , , 505.50000000000, 18/06/2021 14:05:00, 10110.000000, Voice, , VOICE
CAD211006_10000C, 15:30:00, 1, , , 219.50000000000, 18/06/2021 17:17:00, 274375.000000, Voice, , VOICE
CAD210623, 09:30:00, 3, , , 9211.58000000000, 18/06/2021 11:12:00, 1381737.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9120.450000
ZSD210623, 15:30:00, 3, , , 2873.55000000000, 18/06/2021 18:39:00, 10775812.500000, Voice, , VOICE, CP: 2808.950000
PBD210622, 11:30:00, 1, , , 2144.85000000000, 18/06/2021 11:37:40, 53621.250000, Continuous auction order book, , ELECTRONIC, 2122.500000 / 2126.500000
PBD210622, 09:30:00, 2, , , 2130.50000000000, 18/06/2021 10:00:00, 1065250.000000, Voice, , VOICE, CP: 2145.250000
CAD210624, 09:30:00, 1, , , 9226.00000000000, 18/06/2021 09:40:00, 230650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9121.040000
CAE210716, 09:30:00, 1, , , 9231.02500000000, 18/06/2021 10:09:00, 230775.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.580000
AHD210806, 13:30:00, 1, , , 2393.76000000000, 18/06/2021 14:24:00, 359064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2379.260000
AHD210810, 11:30:00, 1, , , 2371.50000000000, 18/06/2021 13:24:00, 237150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.400000
CAD210827, 15:30:00, 2, , , 9111.00000000000, 18/06/2021 15:34:00, 1138875.000000, Voice, , VOICE, CP: 9141.640000
ZSD210914, 15:30:00, 1, , , 2819.36000000000, 18/06/2021 15:36:00, 563872.000000, Voice, , VOICE, CP: 2822.540000
AHD210916, 15:30:00, 1, , , 2384.50000000000, 18/06/2021 15:50:00, 119225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2384.500000
NID210917, 15:30:00, 2, , , 17173.50000000000, 18/06/2021 15:43:00, 1030410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17135.000000 / 17180.000000
NID210917, 13:30:00, 3, , , 17341.00000000000, 18/06/2021 13:32:00, 15190716.000000, Voice, , VOICE, 17200.000000 / 17150.000000
ZSD210804_2650P, 15:30:00, 1, , , 40.30000000000, 18/06/2021 17:00:00, 302250.000000, Voice, , VOICE
NIS211020, 11:30:00, 1, , , 17399.26928700000, 18/06/2021 12:47:00, 208791.231444, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12422.570000
AHD210721, 15:30:00, 3, 2414.50000000000, 1207250.000000
NID220316, 15:30:00, 1, , , 17204.08000000000, 18/06/2021 17:00:00, 412897.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17204.000000
ZSD211215, 13:30:00, 1, , , 2844.50000000000, 18/06/2021 14:51:31, 355562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 15.000000
CAD210811, 15:30:00, 3, , , 9142.75000000000, 18/06/2021 16:01:00, 2057118.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9139.700000
CAD210707_9300C, 15:30:00, 1, , , 153.70000000000, 18/06/2021 17:02:00, 115275.000000, Voice, , VOICE
NID210621, 11:30:00, 1, , , 17287.00000000000, 18/06/2021 11:56:46, 311166.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.580000
NID210621, 09:30:00, 2, , , 17287.00000000000, 18/06/2021 10:32:26, 933498.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.580000
ZSD210706, 13:30:00, 1, , , 2855.00000000000, 18/06/2021 13:38:00, 71375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.380000
ZSD210727, 15:30:00, 3, , , 2840.00000000000, 18/06/2021 16:35:39, 2840000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.930000
PBD210903, 15:30:00, 1, , , 2128.90000000000, 18/06/2021 16:49:00, 53222.500000, Voice, , VOICE, CP: 2157.850000
SND210909, 13:30:00, 1, , , 30120.00000000000, 18/06/2021 14:25:00, 150600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30113.670000
AHY210721, 09:30:00, 2, , , 2387.82208000000, 18/06/2021 10:28:00, 955128.832000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 261685.000000
AHD220316, 15:30:00, 3, , , 2397.80000000000, 18/06/2021 15:40:00, 5994500.000000, Voice, , VOICE, CP: 2398.000000
