Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:58, 1996290102, 1783.000000, 5, 1784.000000, 3, 17817.000000
17/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:30:00, 1995662782, 1788.500000, 8, 1789.500000, 8, 28624.000000
17/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:56, 1995849055, 1785.500000, 17, 1787.500000, 8, 44653.500000
17/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 1996996754, 1780.000000, 8, 1781.500000, 6, 28479.000000
17/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1996996933, 15045.000000, 2, 15060.000000, 5, 105390.000000
17/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1995662853, 14925.000000, 3, 14940.000000, 1, 59715.000000
17/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1996290302, 14915.000000, 2, 14925.000000, 1, 44755.000000
17/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:24, 1995848006, 14910.000000, 4, 14930.000000, 1, 74570.000000
17/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:39:32, 1997359805, 288.500000, 5, 296.000000, 3, 2330.500000
17/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 07:39:32, 1997359805, 288.500000, 5, 296.000000, 3, 2330.500000
17/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 07:39:32, 1997359805, 288.500000, 5, 296.000000, 3, 2330.500000
17/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 07:39:32, 1997359805, 288.500000, 5, 296.000000, 3, 2330.500000
17/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 03:23:52, 1995725807, 272.000000, 1, , , 272.000000
17/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 03:23:52, 1995725807, 272.000000, 1, , , 272.000000
17/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 03:23:52, 1995725807, 272.000000, 1, , , 272.000000
17/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 03:23:52, 1995725807, 272.000000, 1, , , 272.000000
17/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 1995662738, 1794.500000, 8, 1802.000000, 1, 16158.000000
17/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:56, 1995849182, 1792.000000, 17, 1794.000000, 9, 48401.500000
17/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 1996996753, 1787.500000, 8, 1795.000000, 7, 28652.000000
17/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:58, 1996290176, 1790.000000, 5, 1791.000000, 3, 16112.000000
17/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:47:26, 1997115508, 276.000000, 1, 285.000000, 1, 561.000000
17/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:22:56, 1995968146, 275.000000, 2, 283.000000, 2, 1401.000000
17/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:06:24, 1995725927, 275.000000, 1, 282.500000, 1, 1400.000000
17/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:12:29, 1996753698, 275.000000, 2, 283.000000, 2, 1401.000000
17/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:06:24, 1995725856, 274.000000, 3, 282.000000, 3, 1668.000000
17/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:23:00, 1997109786, 274.000000, 2, 282.000000, 2, 1112.000000
17/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:23:00, 1997109786, 274.000000, 2, 282.000000, 2, 1112.000000
17/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 11:23:00, 1997109786, 274.000000, 2, 282.000000, 2, 1112.000000
17/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:52:26, 1997156708, 431.000000, 1, 433.500000, 1, 1731.000000
17/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:52:26, 1997156708, 431.000000, 1, 433.500000, 1, 1731.000000
17/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 08:52:26, 1997156708, 431.000000, 1, 433.500000, 1, 1731.000000
17/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:52:26, 1997156708, 431.000000, 1, 433.500000, 1, 1731.000000
17/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:58, 1995662371, 1887.000000, 3, 1897.500000, 1, 7558.500000
17/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:56, 1996997319, 1908.000000, 1, , , 1908.000000
17/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:47, 1995848899, 1888.000000, 3, 1897.500000, 1, 7561.500000
17/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 1996290731, 1890.000000, 5, 1900.500000, 1, 13240.000000
17/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:11:46, 1995882675, 477.000000, 2, 484.500000, 5, 4823.000000
17/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:14:15, 1995972980, 477.000000, 1, 484.500000, 7, 5783.000000
17/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:03:53, 1995725798, 477.000000, 2, 484.500000, 6, 5299.000000
17/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:38:59, 1997115182, 477.000000, 2, 484.500000, 5, 4338.000000
17/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:03:56, 1995725817, 430.000000, 2, 436.500000, 1, 3469.500000
17/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:12:02, 1997156712, 430.000000, 1, 438.000000, 1, 1308.500000
17/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:15:03, 1995967979, 430.000000, 2, 435.000000, 1, 3025.000000
17/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 12:12:02, 1997156712, 430.000000, 1, 438.000000, 1, 1308.500000
17/09/2020 00:00:00, AHD200921, 4023375, 15:30:00, 15:29:50, 1996995868, , , 1743.000000, 6, 10458.000000
17/09/2020 00:00:00, AHD200921, 4023375, 13:30:00, 13:29:58, 1996290101, 1743.500000, 5, 1745.500000, 3, 13954.000000
17/09/2020 00:00:00, AHD200921, 4023375, 11:30:00, 11:29:56, 1995849044, 1747.000000, 10, 1749.000000, 8, 31462.000000
17/09/2020 00:00:00, SND201217, 4028072, 09:30:00, 09:27:39, 1995692457, 18110.000000, 1, 18180.000000, 1, 108870.000000
17/09/2020 00:00:00, SND201217, 4028072, 15:30:00, 15:26:32, 1997006987, 18070.000000, 1, 18100.000000, 2, 217105.000000
17/09/2020 00:00:00, SND201217, 4028072, 13:30:00, 13:29:05, 1996300997, 18115.000000, 1, 18155.000000, 1, 126915.000000
17/09/2020 00:00:00, SND201217, 4028072, 11:30:00, 11:22:31, 1995845560, 18150.000000, 2, 18180.000000, 6, 236285.000000
17/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:41:39, 1997069006, 575.000000, 2, 582.500000, 1, 4630.500000
17/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:03:54, 1995725914, 575.500000, 2, 583.000000, 1, 3476.000000
17/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:09:11, 1995968108, 575.500000, 1, 583.000000, 2, 3475.000000
17/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:17:43, 1997068876, 575.000000, 3, 582.500000, 1, 5205.500000
17/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:22:29, 1995885164, 490.500000, 5, 496.000000, 15, 17755.000000
17/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:51:18, 1997115062, 488.000000, 5, 496.000000, 10, 10820.500000
17/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:53:11, 1996372457, 488.000000, 5, 493.000000, 3, 16164.000000
17/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:06:01, 1995615352, 492.000000, 5, 496.000000, 5, 16819.000000
17/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 04:24:14, 1997156741, , , 586.500000, 1, 586.500000
17/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:24:14, 1997156741, , , 586.500000, 1, 586.500000
17/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 04:24:14, 1997156741, , , 586.500000, 1, 586.500000
17/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 04:24:14, 1997156741, , , 586.500000, 1, 586.500000
17/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:49:31, 1995821577, 436.000000, 4, 443.000000, 2, 5258.500000
17/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:12:57, 1996754279, 436.000000, 4, 443.000000, 2, 4823.500000
17/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:49:31, 1995821577, 436.000000, 4, 443.000000, 2, 5258.500000
17/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:42:54, 1996763088, 436.000000, 4, 443.000000, 2, 5258.500000
17/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:52:37, 1997156709, 430.000000, 1, 438.000000, 1, 868.000000
17/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:52:37, 1997156709, 430.000000, 1, 438.000000, 1, 868.000000
17/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:52:37, 1997156709, 430.000000, 1, 438.000000, 1, 868.000000
17/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:52:37, 1997156709, 430.000000, 1, 438.000000, 1, 868.000000
17/09/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:28:16, 1995658560, 18110.000000, 1, , , 18110.000000
17/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:26:32, 1996980873, 18070.000000, 1, , , 18070.000000
17/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:22:31, 1995833039, 18150.000000, 2, , , 36300.000000
17/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:05, 1996286262, 18115.000000, 1, , , 18115.000000
17/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:22:45, 1997109794, 282.500000, 1, 290.000000, 2, 1144.500000
17/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:22:45, 1997109794, 282.500000, 1, 290.000000, 2, 1144.500000
17/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:06:24, 1995725805, 282.500000, 2, 290.000000, 3, 1999.000000
17/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:22:45, 1997109794, 282.500000, 1, 290.000000, 2, 1144.500000
17/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 12:12:02, 1997115405, 431.000000, 1, 438.500000, 1, 1739.000000
17/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:52:48, 1995725888, 432.000000, 1, 438.500000, 1, 2611.000000
17/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:12:02, 1997115405, 431.000000, 1, 438.500000, 1, 1739.000000
17/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:15:16, 1995823486, 432.000000, 2, 438.500000, 1, 3484.000000
17/09/2020 00:00:00, AHD201217, 4028066, 13:30:00, 13:29:55, 1996290177, 1783.000000, 5, 1783.500000, 3, 64201.000000
17/09/2020 00:00:00, AHD201217, 4028066, 15:30:00, 15:29:59, 1996996760, 1780.000000, 8, 1781.000000, 6, 144144.500000
17/09/2020 00:00:00, AHD201217, 4028066, 11:30:00, 11:29:56, 1995849181, 1785.500000, 17, 1786.500000, 8, 87504.000000
17/09/2020 00:00:00, AHD201217, 4028066, 09:30:00, 09:29:59, 1995662781, 1788.000000, 8, 1788.500000, 8, 57234.000000
17/09/2020 00:00:00, COD200921, 4023386, 11:30:00, 00:00:00, 1997110505, 28600.000000, 3, 34500.000000, 2, 351600.000000
17/09/2020 00:00:00, COD200921, 4023386, 09:30:00, 00:00:00, 1997110505, 28600.000000, 3, 34500.000000, 2, 351600.000000
17/09/2020 00:00:00, COD200921, 4023386, 13:30:00, 00:00:00, 1997110505, 28600.000000, 3, 34500.000000, 2, 351600.000000
17/09/2020 00:00:00, COD200921, 4023386, 15:30:00, 00:00:00, 1997110505, 28600.000000, 3, 34500.000000, 2, 351600.000000
17/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:47:31, 1997359799, 450.000000, 5, 456.500000, 5, 6780.000000
17/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:45:36, 1995968056, 451.000000, 10, 456.500000, 10, 24469.000000
17/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:49:01, 1995725882, 449.500000, 5, 456.500000, 10, 17203.000000
17/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:12:43, 1996789245, 449.500000, 10, 456.500000, 5, 20367.500000
17/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:14:02, 1995973774, 488.000000, 15, 495.500000, 1, 29712.000000
17/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:22:38, 1995833446, 495.000000, 10, 500.500000, 37, 35933.500000
17/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:30:02, 1995671015, 495.000000, 10, 500.500000, 25, 33898.500000
17/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:42:22, 1997115136, 491.000000, 5, 497.000000, 2, 19392.500000
17/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 1995662717, 2488.000000, 1, 2497.500000, 1, 4985.500000
17/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:24, 1995847936, 2493.000000, 1, 2502.500000, 1, 4995.500000
17/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 1996999377, , , 2533.000000, 1, 2533.000000
17/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:49, 1996292366, 2491.000000, 1, , , 2491.000000
17/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:31:50, 1996760639, 289.500000, 10, 296.500000, 3, 9975.000000
17/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:47:15, 1997359797, 291.000000, 5, 296.500000, 5, 20395.000000
17/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:51:47, 1995723468, 290.000000, 5, 296.500000, 5, 13212.500000
17/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:21:40, 1996009079, 289.500000, 10, 296.500000, 5, 13358.000000
17/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:21:27, 1996770285, 291.500000, 2, 297.000000, 1, 10283.000000
17/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:06:54, 1995621895, 291.500000, 5, 296.500000, 3, 11472.500000
17/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:47:08, 1997115403, 291.500000, 6, 298.000000, 5, 5904.500000
17/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:21:27, 1996770285, 291.500000, 2, 297.000000, 1, 10283.000000
17/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:08:29, 1996019454, 583.000000, 10, 591.000000, 10, 16448.000000
17/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:27:24, 1995689396, 583.500000, 10, 590.500000, 5, 22902.000000
17/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:13:40, 1997109684, 582.000000, 4, 588.000000, 10, 27477.000000
17/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:19:01, 1996226509, 582.500000, 5, 588.000000, 5, 19872.000000
17/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:49, 1995848011, 14950.000000, 1, 14965.000000, 6, 119685.000000
17/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:55, 1996998060, 15075.000000, 7, 15095.000000, 4, 165905.000000
17/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:59, 1996290650, 14950.000000, 1, 14965.000000, 6, 119685.000000
17/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:58, 1995662848, 14965.000000, 1, 14980.000000, 4, 89845.000000
17/09/2020 00:00:00, NID200921, 4023396, 09:30:00, 09:30:00, 1995662852, 14890.000000, 3, , , 44670.000000
17/09/2020 00:00:00, NID200921, 4023396, 15:30:00, 15:29:59, 1996996929, 15005.000000, 2, 15025.000000, 5, 105135.000000
17/09/2020 00:00:00, NID200921, 4023396, 13:30:00, 13:29:59, 1996290299, 14875.000000, 2, 14890.000000, 1, 44640.000000
17/09/2020 00:00:00, NID200921, 4023396, 11:30:00, 11:29:24, 1995848008, 14875.000000, 4, 14895.000000, 5, 133975.000000
17/09/2020 00:00:00, AGD200921, 4026261, 13:30:00, 13:30:00, 1996290501, 26.460000, 5, 26.505000, 5, 264.825000
17/09/2020 00:00:00, AGD200921, 4026261, 09:30:00, 09:30:00, 1995662438, 26.705000, 5, , , 133.525000
17/09/2020 00:00:00, AGD200921, 4026261, 11:30:00, 11:29:33, 1995849444, 26.815000, 5, , , 134.075000
17/09/2020 00:00:00, AGD200921, 4026261, 15:30:00, 15:30:00, 1996997279, , , 27.015000, 5, 135.075000
17/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:08:44, 1996019492, 582.000000, 10, 590.000000, 10, 11720.000000
17/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:17:31, 1996218755, 581.500000, 15, 589.500000, 15, 17565.000000
17/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:18:49, 1997110340, 581.500000, 10, 589.500000, 10, 11710.000000
17/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:04:28, 1995725802, 582.000000, 15, 590.000000, 15, 17580.000000
17/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:17:39, 1997110576, 575.500000, 2, 583.500000, 2, 2318.000000
17/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:09:07, 1995971361, 576.000000, 1, 583.500000, 2, 4053.500000
17/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:17:39, 1997110576, 575.500000, 2, 583.500000, 2, 2318.000000
17/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:03:54, 1995725892, 576.000000, 2, 583.500000, 1, 3479.000000
17/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:12:11, 1995972997, 474.500000, 2, 482.000000, 5, 5272.000000
17/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:43:38, 1997109721, 476.500000, 1, 482.000000, 5, 4801.500000
17/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:14:21, 1995973030, 474.500000, 2, 482.000000, 6, 5754.000000
17/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:03:53, 1995725889, 474.500000, 2, 482.000000, 6, 5271.500000
17/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1996290531, 6736.500000, 3, 6740.000000, 3, 40429.500000
17/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1995849290, 6734.000000, 2, 6736.000000, 2, 26940.000000
17/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1995662843, 6736.000000, 3, 6737.500000, 2, 33683.000000
17/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1996997145, 6776.500000, 1, 6778.500000, 5, 40669.000000
17/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:09:24, 1995968112, 574.500000, 3, 582.500000, 3, 3471.000000
17/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:03:54, 1995725975, 574.500000, 3, 582.500000, 3, 3471.000000
17/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:17:54, 1996754267, 574.500000, 2, 582.000000, 1, 3470.000000
17/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:41:48, 1997069795, 574.500000, 2, 582.000000, 1, 4626.500000
17/09/2020 00:00:00, CAD201217, 4028067, 13:30:00, 13:30:00, 1996290670, 6734.000000, 3, 6737.000000, 3, 148185.500000
17/09/2020 00:00:00, CAD201217, 4028067, 11:30:00, 11:30:00, 1995849433, 6731.500000, 2, 6733.000000, 2, 100993.000000
17/09/2020 00:00:00, CAD201217, 4028067, 09:30:00, 09:30:00, 1995663194, 6733.500000, 2, 6734.500000, 2, 107738.500000
17/09/2020 00:00:00, CAD201217, 4028067, 15:30:00, 15:30:00, 1996997600, 6773.000000, 2, 6775.000000, 5, 182878.500000
17/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:41:42, 1997069324, 575.000000, 2, 582.500000, 1, 4630.500000
17/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:04:00, 1995725936, 575.000000, 3, 583.000000, 3, 3474.000000
17/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:09:18, 1995968113, 575.000000, 3, 583.000000, 3, 3474.000000
17/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:17:47, 1996758224, 575.000000, 2, 582.500000, 1, 4056.000000
17/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:04:24, 1997156722, 476.000000, 6, 482.500000, 4, 5269.500000
17/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:04:24, 1997156722, 476.000000, 6, 482.500000, 4, 5269.500000
17/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:04:24, 1997156722, 476.000000, 6, 482.500000, 4, 5269.500000
17/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:04:24, 1997156722, 476.000000, 6, 482.500000, 4, 5269.500000
17/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 03:26:18, 1997359786, 293.500000, 5, 300.500000, 5, 2970.000000
17/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 03:26:18, 1997359786, 293.500000, 5, 300.500000, 5, 2970.000000
17/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 03:26:18, 1997359786, 293.500000, 5, 300.500000, 5, 2970.000000
17/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 03:26:18, 1997359786, 293.500000, 5, 300.500000, 5, 2970.000000
17/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1995662758, 2470.500000, 3, 2472.500000, 3, 14829.000000
17/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 1996290126, 2473.000000, 2, 2474.500000, 5, 17318.500000
17/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:47, 1995848868, 2475.500000, 3, 2477.000000, 2, 12380.500000
17/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1996997123, 2505.000000, 2, 2507.000000, 1, 7517.000000
17/09/2020 00:00:00, AAD201217, 4028065, 09:30:00, 00:00:00, 1995877975, 1440.000000, 1, , , 1440.000000
17/09/2020 00:00:00, AAD201217, 4028065, 15:30:00, 11:39:59, 1995877978, 1440.000000, 1, 1475.000000, 1, 2915.000000
17/09/2020 00:00:00, AAD201217, 4028065, 11:30:00, 00:00:00, 1995877975, 1440.000000, 1, , , 1440.000000
17/09/2020 00:00:00, AAD201217, 4028065, 13:30:00, 11:39:59, 1995877978, 1440.000000, 1, 1475.000000, 1, 2915.000000
17/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:03:56, 1997115074, 430.000000, 1, 436.500000, 1, 2600.500000
17/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:03:56, 1997115074, 430.000000, 1, 436.500000, 1, 2600.500000
17/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:03:56, 1997115074, 430.000000, 1, 436.500000, 1, 2600.500000
17/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:03:56, 1997115074, 430.000000, 1, 436.500000, 1, 2600.500000
17/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 11:23:03, 1997109773, 273.000000, 2, 281.000000, 2, 1108.000000
17/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:23:03, 1997109773, 273.000000, 2, 281.000000, 2, 1108.000000
17/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:06:24, 1995725722, 273.500000, 1, 281.000000, 2, 1945.000000
17/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:23:03, 1997109773, 273.000000, 2, 281.000000, 2, 1108.000000
17/09/2020 00:00:00, COD201217, 4028068, 13:30:00, 00:00:00, 1995752355, 28500.000000, 2, 42000.000000, 2, 275600.000000
17/09/2020 00:00:00, COD201217, 4028068, 11:30:00, 00:00:00, 1995752355, 28500.000000, 2, 42000.000000, 2, 275600.000000
17/09/2020 00:00:00, COD201217, 4028068, 09:30:00, 00:00:00, 1995752355, 28500.000000, 2, 42000.000000, 2, 275600.000000
17/09/2020 00:00:00, COD201217, 4028068, 15:30:00, 00:00:00, 1995752355, 28500.000000, 2, 42000.000000, 2, 275600.000000
17/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:26:32, 1996980874, 18060.000000, 1, , , 18060.000000
17/09/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:22:31, 1995833041, 18140.000000, 2, , , 36280.000000
17/09/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:29:05, 1996286263, 18105.000000, 1, , , 18105.000000
17/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:18:13, 1996754256, 577.500000, 1, 585.000000, 2, 3487.000000
17/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:40:46, 1997110705, 577.000000, 2, 585.000000, 2, 2324.000000
17/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:09:56, 1995968119, 578.500000, 3, 586.500000, 3, 3495.000000
17/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:03:54, 1995725949, 578.500000, 3, 586.500000, 3, 3495.000000
17/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 1995663065, , , 1814.500000, 1, 1814.500000
17/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:41, 1996997274, 1796.000000, 1, , , 1796.000000
17/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:56, 1995849734, 1800.000000, 1, , , 1800.000000
17/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:43, 1996290572, 1797.500000, 1, , , 1797.500000
17/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:49:07, 1995827885, 447.000000, 5, 454.000000, 10, 23855.000000
17/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:49:07, 1995827885, 447.000000, 5, 454.000000, 10, 23855.000000
17/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:42:47, 1997109724, 447.000000, 5, 454.000000, 10, 21614.500000
17/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:12:48, 1996754300, 447.000000, 5, 454.000000, 10, 19384.500000
17/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:47, 1995848869, 2467.000000, 3, 2473.500000, 2, 12348.000000
17/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1996997125, 2496.500000, 2, 2502.500000, 1, 7495.500000
17/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:58, 1996290125, 2465.000000, 2, 2471.500000, 5, 17287.500000
17/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1995662759, 2461.500000, 3, 2468.500000, 3, 14790.000000
17/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:26:12, 1995688875, 588.000000, 10, 595.000000, 4, 31337.500000
