Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201005, 3, 2, 882995.5, 0, 0, 441497.75, 8, 0
SND201009, 4, 1, 4417250, 1, 2, 0, 50, 0
SND201013, 12, 6, 882750, 1, 0, 88262.5, 1, 0
SND201020, 2, 1, 88337.65, 0, 0, 0, 1, 0
SND201021, 137, 74, 49160501.4, 3, 4, 88305, 1, 0
SND201022, 8, 4, 264867.5, 1, 0, 88288.75, 1, 0
SND201023, 4196, 738, 98034240, 2819, 2528, 88250, 1, 0
SND201118, 2, 1, 1762800, 1, 0, 0, 25, 0
SND201216, 2, 1, 1143740, 0, 0, 0, 22.5, 0
SNE200819, 4, 2, 305368.3, 0, 0, 152684.15, 2, 0
SNE201021, 2, 1, 1061713.8, 0, 0, 0, 14, 0
SRD200731, 68, 15, 115170, 83, 32, 4260, 1, 0
SRD200828, 161, 64, 651020, 268, 123, 4400, 1, 0
SRD200930, 102, 21, 447855, 96, 80, 21950, 2, 0
SRD201030, 63, 6, 26160, 102, 65, 4360, 1, 0
SRD201130, 44, 0, 0, 80, 27, 0, 4, 0
SRD201231, 42, 0, 0, 78, 18, 0, 4, 0
SRD210129, 42, 0, 0, 40, 12, 0, 5, 0
SRD210226, 39, 0, 0, 37, 7, 0, 1, 0
SRD210331, 38, 0, 0, 36, 12, 0, 1, 0
SRD210430, 38, 0, 0, 36, 0, 0, 1, 0
SRD210528, 38, 0, 0, 36, 6, 0, 1, 0
SRD210630, 38, 0, 0, 36, 4, 0, 1, 0
SRD210730, 38, 0, 0, 36, 9, 0, 1, 0
SRD210831, 38, 0, 0, 36, 4, 0, 1, 0
SRD210930, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200727, 278, 202, 288565475, 8, 40, 662100, 16, 0
ZSD200728, 476, 308, 368008268.75, 30, 64, 551875, 2, 0
ZSD200729, 65, 35, 22862749.75, 4, 13, 439800, 8, 0
ZSD200730, 10, 5, 1270150, 0, 0, 220850, 4, 0
ZSD200731, 16, 8, 2758435, 1, 3, 386368.75, 8, 0
ZSD200804, 42, 21, 13978704.5, 1, 0, 332367, 6, 0
ZSD200805, 28, 14, 12524075, 2, 0, 559287.5, 10, 0
ZSD200805_2225C, 8, 4, 57750, 0, 0, 14375, 20, 0
ZSD200806, 20, 10, 12307075, 0, 0, 559412.5, 10, 0
ZSD200807, 14, 7, 550800, 0, 0, 55162.5, 1, 0
ZSD200810, 4, 2, 2303537.5, 0, 0, 1151768.75, 21, 0
ZSD200812, 8, 4, 2685744, 0, 0, 671436, 12, 0
ZSD200813, 8, 4, 443426, 0, 0, 110856.5, 2, 0
ZSD200814, 23, 12, 4121097.25, 2, 2, 192706.625, 5.5, 0
ZSD200817, 2, 1, 55087.5, 0, 0, 0, 1, 0
ZSD200819, 625, 324, 152516945.25, 32, 27, 55455, 1, 0
ZSD200821, 2, 1, 1109000, 0, 0, 0, 20, 0
ZSD200826, 8, 4, 3356865, 0, 0, 839216.25, 15, 0
ZSD200827, 14, 7, 6464877.5, 0, 0, 839347.5, 15, 0
ZSD200828, 6, 3, 1330743.75, 0, 0, 165862.5, 3, 0
ZSD200901, 8, 4, 828981.25, 0, 0, 165900, 3, 0
ZSD200902, 33, 16, 27722048, 0, 0, 1828563, 33, 0
ZSD200903, 27, 13, 22669062.75, 0, 0, 1656945, 30, 0
ZSD200904, 18, 9, 9344237.5, 1, 4, 165750, 3, 0
ZSD200908, 20, 10, 14332832, 0, 0, 1343658, 24, 0
ZSD200909, 10, 5, 4542600.5, 1, 2, 1210687.5, 22, 0
ZSD200910, 14, 7, 9258337, 1, 2, 1343802, 24, 0
ZSD200911, 10, 5, 3550662.5, 0, 0, 165975, 3, 0
ZSD200915, 2, 1, 55075, 0, 0, 0, 1, 0
ZSD200916, 1762, 888, 631165652.75, 39, 25, 55406.25, 1, 0
ZSD200917, 10, 5, 1162843.75, 2, 0, 276843.75, 5, 0
ZSD200918, 8, 4, 1107427.5, 1, 0, 276856.875, 5, 0
ZSD200922, 2, 1, 220000, 1, 0, 0, 4, 0
ZSD200923, 2, 1, 2199250, 2, 0, 0, 40, 0
ZSD200924, 2, 1, 111047.5, 4, 0, 0, 2, 0
ZSD200925, 8, 4, 221466, 2, 2, 55366.5, 1, 0
ZSD200929, 10, 5, 4072882, 1, 2, 55393, 1, 0
ZSD200930, 8, 4, 1329402, 0, 0, 332350.5, 6, 0
ZSD201001, 13, 6, 2486263, 0, 2, 332415.75, 6, 0
ZSD201006, 12, 6, 3244376, 1, 0, 783576.5, 14, 0
ZSD201007, 8, 4, 3134936, 0, 0, 783734, 14, 0
ZSD201008, 6, 3, 166297.5, 2, 0, 55432.5, 1, 0
ZSD201009, 4, 2, 110875, 2, 2, 55437.5, 6.5, 0
ZSD201013, 16, 8, 6016551.25, 1, 0, 277402.5, 5, 0
ZSD201014, 30, 15, 2803784, 1, 0, 54875, 1, 0
ZSD201015, 16, 8, 2149860.25, 2, 0, 275033.75, 8, 0
ZSD201016, 16, 8, 1766298.75, 3, 0, 138234.375, 3, 0
ZSD201020, 8, 4, 221487.25, 1, 0, 55470.75, 1, 0
ZSD201021, 1807, 907, 182134282.5, 26, 22, 55148.25, 1, 0
ZSD201022, 21, 10, 13774405, 5, 0, 248525, 21, 0
ZSD201023, 58367, 11051, 940184914, 39497, 8250, 55200, 1, 0
ZSD201118, 380, 188, 88021227.25, 12, 22, 55317.5, 1, 0
ZSD201202_2400C, 4, 2, 136925, 0, 0, 68462.5, 50, 0
ZSD201216, 4773, 277, 155585982, 4239, 31, 110206.5, 1, 0
ZSD210120, 4400, 79, 167868183.5, 4249, 10, 55811.25, 1, 0
ZSD210217, 24, 12, 12192138, 1, 5, 665356.5, 12, 0
ZSD210317, 68, 34, 14900450, 1, 1, 55820, 1, 0
ZSD210421, 8, 4, 223640, 0, 0, 55910, 1, 0
ZSD210519, 12, 6, 11420715, 0, 0, 55991.25, 1, 0
ZSD210616, 8, 4, 224315, 1, 2, 56078.75, 1, 0
ZSD210721, 10, 5, 3189262.5, 1, 0, 670950, 12, 0
ZSD210818, 8, 4, 731006.25, 0, 0, 365503.125, 3, 0
ZSE200728, 4, 2, 95087.5, 0, 0, 47543.75, 1, 0
ZSE200804, 8, 4, 331349.5, 0, 0, 94534.5, 2, 0
ZSE200810, 2, 1, 142495.5, 0, 0, 0, 3, 0
ZSE200819, 2, 1, 94575, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 47494, 0, 0, 0, 1, 0
ZSE201021, 6, 3, 520803.75, 0, 0, 190400, 4, 0
