Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD201231, 0.00000000, 4.59491525423729, 5.92350340136053, 11, 3, 13929.663873, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201231, 0.00000000, 20, 10, 0, 0, 277500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 5.00000000, 4.42706228047799, 5.5288888888889, 21, 2, 15564.716519, 00:00:00.001, 00:00:00.001, 04:45:03.942, 0, 0, 0, 0, 3, 15575.000000, 0, 0
HCD201231, 3.50000000, 3.06674208144796, 4.00793650793653, 7, 4, 12927.844431, 00:00:00.001, 00:00:00.001, 01:06:53.123, 0, 0, 0, 0, 3, 32455.000000, 0, 0
SCD201231, 4.00000000, 4.34605263157895, 5.13192612137203, 5, 2, 8275.914151, 00:00:00.001, 00:00:00.001, 07:14:36.845, 0, 0, 0, 0, 1, 8235.000000, 0, 0
HUD210129, 0.00000000, 8.51560571327808, 7.02857142857147, 22, 3, 46013.494598, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.50000000, 5.79371201496026, 5.27173913043481, 7, 3, 16931.885304, 00:00:00.001, 00:00:00.001, 04:39:53.551, 0, 0, 0, 0, 1, 13425.000000, 0, 0
HCD210129, 6.50000000, 5.50184853905784, 6.79296875, 12, 8, 31584.977099, 00:00:00.001, 00:00:00.001, 00:35:32.063, 0, 0, 0, 0, 3, 13860.000000, 0, 0
SRD210129, 0.00000000, 5.90116279069767, 6.2294117647059, 6, 3, 27156.748061, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.99293473036624, 7.41584158415844, 30, 4, 9205.796116, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.64834368530021, 7.28985507246375, 12, 4, 7153.152380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 1.00000000, 1.38577291381669, 5.52352941176474, 8, 5, 3802.475775, 00:00:00.001, 00:00:00.001, 03:15:56.248, 0, 0, 0, 0, 2, 5360.000000, 0, 0
HCD210226, 0.00000000, 1.26002298263534, 4.05113636363637, 4, 3, 6683.730336, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1.30590522028878, 6.7602739726027, 7, 2, 3564.028152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.6129211403184, 6.95205479452056, 12, 4, 6906.412162, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.26132855908137, 5.01685393258424, 6, 4, 6566.723443, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.96082860713256, 7.38613861386136, 22, 4, 10305.524271, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 9, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 06:55:27.341, 0, 0, 0, 0, 1, 380598.750000, 0, 0
AHD200812, 0.00000000, 15.25, 0, 0, 0, 2015.000000, 00:00:00:000, 00:00:00:000, 05:24:52.376, 0, 0, 0, 0, 1, 1057375.000000, 0, 0
AHD200826, 0.00000000, 2, 0, 0, 0, 790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 16.547619047619, 0.305, 0, 0, 382.447916, 00:00:00:000, 00:00:00:000, 09:58:57.991, 0, 0, 0, 0, 1, 486291.750000, 0, 0
CAD200812, 0.00000000, 24.8857142857143, 0.873333333333333, 0, 0, 194.152777, 00:00:00:000, 00:00:00:000, 02:26:38.615, 0, 0, 0, 0, 2, 4713720.500000, 0, 0
CAD200826, 0.00000000, 3.7, 0, 0, 0, 4.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200805, 0.00000000, 8.25, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:58:52.675, 0, 0, 0, 0, 5, 1906187.500000, 0, 0
PBD200812, 0.00000000, 14.5, 0, 0, 0, 645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200805, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 16.875, 0, 0, 0, 934.640625, 00:00:00:000, 00:00:00:000, 00:24:50.560, 0, 0, 0, 0, 5, 2640648.500000, 0, 0
ZSD200826, 0.00000000, 2, 0, 0, 0, 56.000000, 00:00:00:000, 00:00:00:000, 03:59:22.586, 0, 0, 0, 0, 1, 114331.500000, 0, 0
SCD210430, 0.00000000, 1.30344655344655, 6.19480519480521, 6, 3, 3760.347222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.2486568986569, 5.97222222222223, 6, 6, 5907.427655, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.28938356164384, 6.97222222222223, 21, 5, 9680.084474, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.43207855973813, 7.2802197802198, 26, 4, 11645.547872, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 17, 0, 0, 0, 1551.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 8.75, 0, 0, 0, 538.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 2, 0, 0, 0, 0.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 12.375, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:39:17.758, 0, 0, 0, 0, 3, 9549943.750000, 0, 0
CAD200930, 0.00000000, 31.5833333333333, 0, 0, 0, 105.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 50, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 1, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 5.5, 0, 0, 0, 142.562500, 00:00:00:000, 00:00:00:000, 00:37:16.837, 0, 0, 0, 0, 2, 835240.500000, 0, 0
PBD200923, 0.00000000, 45.6666666666667, 0, 0, 0, 679.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 3, 0, 0, 0, 177.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 15, 0, 0, 0, 545.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 50, 0, 0, 0, 27125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 13.5, 0, 0, 0, 30.500000, 00:00:00:000, 00:00:00:000, 00:40:44.065, 0, 0, 0, 0, 1, 1428562.500000, 0, 0
ZSD200923, 0.00000000, 22.4, 0, 0, 0, 624.430555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 5, 0, 0, 0, 70.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.74375725900116, 7.01219512195132, 17, 1, 9453.356150, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 5.50000000, 1.49404761904762, 6.82692307692309, 7, 7, 6843.037301, 00:00:00.000, 00:00:00.000, 00:21:29.150, 0, 0, 0, 0, 2, 9165.000000, 0, 0
SCD210528, 0.00000000, 1.26635206321335, 6.3656716417911, 4, 2, 3463.511029, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.35227743271222, 7.231884057971, 20, 4, 9889.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.25207039337474, 6.04347826086956, 5, 1, 3619.940476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 28.75, 0, 0, 0, 2677.950000, 00:00:00:000, 00:00:00:000, 00:02:03.472, 0, 0, 0, 0, 1, 128997.750000, 0, 0
AHD201028, 0.00000000, 30.4916666666667, 0.168888888888889, 0, 0, 196.673076, 00:00:00:000, 00:00:00:000, 03:36:14.423, 0, 0, 0, 0, 2, 258596.750000, 0, 0
CAD201007, 0.00000000, 5, 0, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 20.0208333333333, 1.25, 0, 0, 159.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 13.1825396825397, 0.815, 0, 0, 95.064655, 00:00:00:000, 00:00:00:000, 01:36:58.575, 0, 0, 0, 0, 10, 18928422.500000, 0, 0
NID201028, 0.00000000, 15, 0, 0, 0, 63.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 24.25, 0, 0, 0, 426.500000, 00:00:00:000, 00:00:00:000, 00:03:02.268, 0, 0, 0, 0, 1, 1170050.000000, 0, 0
PBD201014, 0.00000000, 16.5, 0, 0, 0, 265.500000, 00:00:00:000, 00:00:00:000, 00:05:00.945, 0, 0, 0, 0, 2, 2791635.000000, 0, 0
PBD201028, 0.00000000, 12, 0, 0, 0, 142.350000, 00:00:00:000, 00:00:00:000, 01:14:57.928, 0, 0, 0, 0, 5, 3079262.500000, 0, 0
SND201007, 0.00000000, 47, 0, 0, 0, 352.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 16, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 22.8055555555556, 0, 0, 0, 1362.159090, 00:00:00:000, 00:00:00:000, 01:05:02.238, 0, 0, 0, 0, 10, 15844012.500000, 0, 0
HUD210630, 0.00000000, 2.18060595065312, 7, 28, 4, 11797.738207, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.28957382039574, 7.16666666666669, 20, 4, 9676.255707, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 5.50000000, 1.59029235382309, 6.95217391304345, 10, 9, 6948.831177, 00:00:00.001, 00:00:00.001, 00:25:03.637, 0, 0, 0, 0, 1, 4570.000000, 0, 0
AAD200730, 0.00000000, 9.5, 2, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 00:14:47.013, 0, 0, 0, 0, 3, 208000.000000, 0, 0
AHD200730, 0.00000000, 135.15813648294, 0.0464999999999995, 0, 0, 2159.261088, 00:00:00:000, 00:00:00:000, 00:10:03.919, 0, 0, 0, 0, 111, 347860425.000000, 0, 0
CAD200730, 0.00000000, 47.1130512910661, 0.334276729559748, 0, 0, 283.439104, 00:00:00:000, 00:00:00:000, 00:09:44.785, 0, 0, 0, 0, 122, 493721425.000000, 0, 0
NAD200730, 0.00000000, 15.3452380952381, 1.68833333333333, 0, 0, 1.661904, 00:00:00:000, 00:00:00:000, 00:07:22.081, 0, 0, 0, 0, 4, 686340.000000, 0, 0
NID200730, 0.00000000, 95.8644795127353, 0.22654761904762, 0, 0, 324.608406, 00:00:00:000, 00:00:00:000, 00:18:49.243, 0, 0, 0, 0, 50, 117512280.000000, 0, 0
PBD200730, 0.00000000, 38.5188938938939, 0.129813084112149, 0, 0, 463.795721, 00:00:00:000, 00:00:00:000, 00:23:18.371, 0, 0, 0, 0, 73, 71427375.000000, 0, 0
SND200730, 0.00000000, 46.8638461538462, 0.199, 0, 0, 209.559214, 00:00:00:000, 00:00:00:000, 00:55:36.652, 0, 0, 0, 0, 41, 50760000.000000, 0, 0
ZSD200730, 0.00000000, 46.283935483871, 0.1525, 0, 0, 544.297499, 00:00:00:000, 00:00:00:000, 00:19:28.847, 0, 0, 0, 0, 121, 162582200.000000, 0, 0
AAD200731, 10.00000000, 4.47435897435897, 22.25, 1, 1, 7176.785714, 00:00:00.000, 00:00:00.000, 00:16:46.323, 0, 0, 0, 0, 4, 234120.000000, 0, 0
AHD200731, 1.38518518, 6.765128144296, 2.39955078124854, 0, 14, 200044.073219, 00:00:03.522, 00:00:00.001, 00:19:09.044, 0, 0, 0, 0, 281, 380340833.500000, 0, 0
CAD200731, 5.05223300, 2.73164427323671, 4.8831646628505, 30, 5, 352229.667966, 00:00:00.816, 00:00:00.001, 00:51:08.867, 0, 0, 0, 0, 338, 669753884.750000, 0, 0
COD200731, 7850.00000000, 3.14814814814815, 5128.14814814815, 3, 2, 46743.370370, 00:00:00.001, 00:00:00.002, 02:02:48.942, 0, 0, 0, 0, 3, 143750.000000, 0, 0
NAD200731, 43.30000000, 9.39285714285714, 62.1121052631578, 6, 1, 89140.226126, 00:00:00.000, 00:00:00.000, 00:07:22.081, 0, 0, 0, 0, 4, 686691.000000, 0, 0
NID200731, 34.12772727, 5.37162313109554, 17.4982803623407, 17, 2, 314613.696261, 00:00:00.000, 00:00:00.001, 00:34:23.369, 0, 0, 0, 0, 93, 133758809.640000, 0, 0
PBD200731, 3.59838709, 7.61132127881906, 3.5894232987323, 10, 4, 132240.392426, 00:00:00.725, 00:00:00.000, 00:42:45.182, 0, 0, 0, 0, 136, 78709084.250000, 0, 0
SND200731, 152.33333333, 9.09578124001357, 19.6806034482761, 0, 0, 119951.010036, 00:00:00:000, 00:00:00:000, 01:02:30.175, 0, 0, 0, 0, 48, 59506126.250000, 0, 0
ZSD200731, 2.94547169, 5.95157028450492, 2.88793487220573, 1, 17, 174633.654137, 00:00:00.292, 00:00:00.001, 00:43:03.961, 0, 0, 0, 0, 238, 196051361.250000, 0, 0
CAD201104, 0.00000000, 21, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.33968900407257, 7.03424657534248, 21, 4, 9810.576576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.32484635645303, 6.79104477611941, 5, 3, 3689.962009, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.33416389811739, 7.43452380952385, 26, 2, 12667.816860, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.27803160098991, 5.78921568627453, 9, 6, 6118.759708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200803, 0.00000000, 21.5714285714286, 0, 0, 0, 1115.625000, 00:00:00:000, 00:00:00:000, 07:08:41.438, 0, 0, 0, 0, 2, 1055418.750000, 0, 0
CAD200803, 0.00000000, 30.9444444444444, 0.569117647058824, 0, 0, 693.945175, 00:00:00:000, 00:00:00:000, 02:28:46.452, 0, 0, 0, 0, 23, 90648697.500000, 0, 0
PBD200803, 0.00000000, 33, 0.5, 0, 0, 1205.357142, 00:00:00:000, 00:00:00:000, 05:29:07.192, 0, 0, 0, 0, 2, 741170.000000, 0, 0
ZSD200803, 0.00000000, 41.1176470588235, 0.39125, 0, 0, 1364.642361, 00:00:00:000, 00:00:00:000, 02:23:58.752, 0, 0, 0, 0, 8, 2057848.000000, 0, 0
AHD200806, 0.00000000, 5, 0, 0, 0, 4353.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 5.53333333333333, 0.18, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 03:12:44.001, 0, 0, 0, 0, 4, 2923641.000000, 0, 0
NID200806, 0.00000000, 6, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200806, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 6, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 28.3888888888889, 0.401428571428572, 0, 0, 1708.341666, 00:00:00:000, 00:00:00:000, 01:22:47.421, 0, 0, 0, 0, 6, 5715525.000000, 0, 0
AHD200807, 0.00000000, 6, 0, 0, 0, 347.500000, 00:00:00:000, 00:00:00:000, 06:55:27.341, 0, 0, 0, 0, 1, 380936.250000, 0, 0
CAD200807, 0.00000000, 26.9375, 0.44, 0, 0, 765.250000, 00:00:00:000, 00:00:00:000, 05:33:29.061, 0, 0, 0, 0, 3, 8433556.250000, 0, 0
PBD200807, 0.00000000, 14.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 20, 0, 0, 0, 577.500000, 00:00:00:000, 00:00:00:000, 00:40:27.907, 0, 0, 0, 0, 2, 2295220.000000, 0, 0
AHD200811, 0.00000000, 10.75, 0, 0, 0, 1675.000000, 00:00:00:000, 00:00:00:000, 02:55:12.128, 0, 0, 0, 0, 2, 1057000.000000, 0, 0
CAD200811, 0.00000000, 2, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 09:57:57.714, 0, 0, 0, 0, 1, 324087.500000, 0, 0
SND200811, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200813, 0.00000000, 28, 0, 0, 0, 2520.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200813, 0.00000000, 26.2375, 0.873333333333333, 0, 0, 848.362500, 00:00:00:000, 00:00:00:000, 05:22:53.509, 0, 0, 0, 0, 2, 4552265.000000, 0, 0
NID200813, 0.00000000, 6, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200813, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 31.2063492063492, 0.741428571428572, 0, 0, 2040.413043, 00:00:00:000, 00:00:00:000, 01:07:40.770, 0, 0, 0, 0, 5, 13453308.750000, 0, 0
PBD200814, 0.00000000, 4, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 4, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 19.1, 0.833333333333333, 0, 0, 665.277777, 00:00:00:000, 00:00:00:000, 00:26:05.102, 0, 0, 0, 0, 3, 12646200.000000, 0, 0
PBD200818, 0.00000000, 10, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200818, 0.00000000, 4.5, 0, 0, 0, 92.500000, 00:00:00:000, 00:00:00:000, 02:45:38.317, 0, 0, 0, 0, 1, 451487.500000, 0, 0
CAD200817, 0.00000000, 80, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200817, 0.00000000, 20, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 12.3333333333333, 0, 0, 0, 159.984375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 4, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 04:22:17.446, 0, 0, 0, 0, 1, 57050.000000, 0, 0
CAD200827, 0.00000000, 3, 0.03, 0, 0, 17.196428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 3.75, 0, 0, 0, 1379.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 27.625, 0.03, 0, 0, 785.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 2.5, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 4.50000000, 1.54695668409261, 6.47087378640776, 9, 6, 6783.170672, 00:00:00.000, 00:00:00.000, 00:26:27.553, 0, 0, 0, 0, 1, 4555.000000, 0, 0
HUD210831, 0.00000000, 1.81733173317332, 7.08585858585855, 23, 4, 9722.205445, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.92609730301428, 6.95081967213116, 12, 1, 5277.266128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.31012176560122, 6.98611111111109, 21, 4, 9699.574200, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4.3, 0, 0, 0, 2.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 4, 0, 0, 0, 21.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 2.5, 0, 0, 0, 50.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 5.5, 0, 0, 0, 3.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200904, 0.00000000, 14, 0, 0, 0, 318.500000, 00:00:00:000, 00:00:00:000, 00:22:31.112, 0, 0, 0, 0, 1, 649383.000000, 0, 0
ZSD200904, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 26.5, 0, 0, 0, 1771.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 25, 0, 0, 0, 245.833333, 00:00:00:000, 00:00:00:000, 00:40:44.065, 0, 0, 0, 0, 1, 1428506.250000, 0, 0
AHD200910, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 5, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 2, 0, 0, 0, 4.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
