Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211020, 13:30:00, 2, , , 2422.95000000000, 24/06/2021 14:55:52, 969180.000000, Voice, , VOICE, 2436.000000 / 2435.000000
AHD211020, 11:30:00, 3, , , 2425.00000000000, 24/06/2021 12:12:43, 4243750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2424.500000 / 2424.500000
CAD221221, 09:30:00, 3, , , 9368.00000000000, 24/06/2021 09:55:00, 2342000.000000, Voice, , VOICE, CP: 9411.000000
NID220615, 11:30:00, 1, , , 18223.00000000000, 24/06/2021 12:53:10, 109338.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
PBD220420, 15:30:00, 2, , , 2198.75000000000, 24/06/2021 16:19:00, 1099375.000000, Voice, , VOICE, CP: 2238.750000
ZSD210721, 11:30:00, 1, , , 2895.00000000000, 24/06/2021 11:36:36, 72375.000000, Voice, , VOICE, CP: 2906.750000
ZSD211020, 15:30:00, 3, , , 2917.50000000000, 24/06/2021 15:53:33, 2698687.500000, Continuous auction order book, , ELECTRONIC, CP: 2920.000000
AHD210702, 09:30:00, 1, , , 2395.00000000000, 24/06/2021 09:45:00, 119750.000000, Voice, , VOICE, CP: 2420.000000
SCD211231, 13:30:00, 1, , , 491.50000000000, 24/06/2021 14:23:00, 245750.000000, Voice, , VOICE
OCD211231, 11:30:00, 3, , , 9382.20000000000, 24/06/2021 12:29:00, 76699485.000000, Voice, , VOICE
AHD210806, 15:30:00, 3, , , 2430.04000000000, 24/06/2021 16:12:45, 1822530.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.360000
AHD220105_2425P, 09:30:00, 1, , , 145.45000000000, 24/06/2021 10:30:00, 545437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD220420, 15:30:00, 3, , , 2436.75000000000, 24/06/2021 17:16:00, 1218375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2437.500000
CAD220615, 11:30:00, 3, , , 9461.50000000000, 24/06/2021 11:35:09, 6623050.000000, Continuous auction order book, , ELECTRONIC, CP: 9431.000000
PBD210915, 15:30:00, 2, 2220.25000000000, 2220250.000000
PBD210915, 13:30:00, 3, , , 2207.00000000000, 24/06/2021 13:57:32, 1931125.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.500000
ZSD221221, 11:30:00, 2, , , 2897.00000000000, 24/06/2021 12:40:00, 1158800.000000, Voice, , VOICE, CP: 2912.000000
NAD211020, 15:30:00, 1, , , 2277.00000000000, 24/06/2021 16:16:19, 227700.000000, Continuous auction order book, , ELECTRONIC, CP: 2276.000000
CAD210902, 13:30:00, 1, , , , , , , , , CP: 9417.110000
SND210721, 15:30:00, 2, , , 31864.50000000000, 24/06/2021 17:20:50, 955935.000000, Voice, , VOICE, CP: 32304.000000
HUD210831, 15:30:00, 1, , , 1800.00000000000, 24/06/2021 15:39:04, 18000.000000, Continuous auction order book, , ELECTRONIC
NID210625, 11:30:00, 3, , , 17867.00000000000, 24/06/2021 11:34:43, 5788908.000000, Continuous auction order book, , ELECTRONIC, CP: 18425.500000
NID210628, 15:30:00, 1, , , 18380.00000000000, 24/06/2021 16:49:15, 110280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18380.000000 / 10.000000
NID210628, 13:30:00, 2, , , 18163.57000000000, 24/06/2021 13:44:45, 1089814.200000, Continuous auction order book, , ELECTRONIC, CP: 18424.000000
NID210628, 11:30:00, 3, , , 17864.50000000000, 24/06/2021 11:34:43, 5788098.000000, Continuous auction order book, , ELECTRONIC, 18160.000000 / 18200.000000
AHD210706, 11:30:00, 3, , , 2404.01000000000, 24/06/2021 12:45:51, 1382305.750000, Continuous auction order book, , ELECTRONIC, CP: 2422.230000
ZSD210917, 13:30:00, 1, , , 2909.50000000000, 24/06/2021 14:23:00, 218212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
AHD210921, 13:30:00, 1, , , 2440.05000000000, 24/06/2021 14:00:00, 122002.500000, Voice, , VOICE, CP: 2439.750000
AHD210921, 09:30:00, 3, , , 2419.68000000000, 24/06/2021 10:48:14, 4052964.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.750000
PBD210921, 13:30:00, 1, , , 2205.00000000000, 24/06/2021 14:06:00, 55125.000000, Voice, , VOICE, CP: 2220.500000
ZSD210924, 15:30:00, 3, , , 2916.15000000000, 24/06/2021 15:42:00, 7290375.000000, Voice, , VOICE, CP: 2916.000000
AHD210831_2650TC, 15:30:00, 1, , , 16.45000000000, 24/06/2021 17:54:00, 131600.000000, Voice, , VOICE, CP: 17.450000
AHE210818, 13:30:00, 1, , , 2417.00419200000, 24/06/2021 13:35:00, 241700.419200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.640000
AHE210818, 11:30:00, 2, , , 2411.07200000000, 24/06/2021 13:27:00, 1084982.400000, Voice, , VOICE, CP: 2038.640000
ZSE211020, 15:30:00, 1, , , 2912.09753600000, 24/06/2021 15:46:00, 291209.753600, Voice, , VOICE, CP: 2441.440000
AHD210915, 11:30:00, 1, , , 2439.50000000000, 24/06/2021 11:32:00, 670862.500000, Voice, , VOICE, 2420.000000 / 2422.000000
AHD210915, 09:30:00, 2, , , 2416.00000000000, 24/06/2021 10:00:00, 906000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.250000
AHD220817, 15:30:00, 3, , , 2431.00000000000, 24/06/2021 16:55:48, 3038750.000000, Continuous auction order book, , ELECTRONIC, CP: 2427.000000
AHD220921, 15:30:00, 3, , , 2429.25000000000, 24/06/2021 16:55:48, 3036562.500000, Continuous auction order book, , ELECTRONIC, CP: 2427.250000
CAD210818, 15:30:00, 1, , , 9413.00000000000, 24/06/2021 15:50:00, 235325.000000, Voice, , VOICE, 9415.000000 / 9426.000000
CAD210818, 13:30:00, 2, , , 9413.25000000000, 24/06/2021 13:39:25, 941325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9413.000000
CAD210818, 11:30:00, 3, , , 9440.00000000000, 24/06/2021 11:35:17, 11800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9413.000000
PBD221116, 09:30:00, 1, , , 2222.25000000000, 24/06/2021 10:17:21, 166668.750000, Voice, , VOICE, CP: 2251.000000
PBE210702, 13:30:00, 1, , , 2198.01440000000, 24/06/2021 13:34:00, 219801.440000, Voice, , VOICE, CP: 1852.540000
PBD210702, 13:30:00, 1, , , 2200.50000000000, 24/06/2021 14:39:52, 55012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.750000
PBD210702, 09:30:00, 3, , , 2189.75000000000, 24/06/2021 10:55:00, 2737187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2210.750000
SND210721, 15:30:00, 3, , , 32300.00000000000, 24/06/2021 16:04:46, 1615000.000000, Continuous auction order book, , ELECTRONIC, CP: 32304.000000
SRD220131, 09:30:00, 1, , , 715.00000000000, 24/06/2021 10:15:28, 143000.000000, Voice, , VOICE
CAE210630, 09:30:00, 1, , , 9211.08281600000, 24/06/2021 10:50:00, 690831.211200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7871.650000
OCD210930, 11:30:00, 3, , , 9372.90000000000, 24/06/2021 12:29:00, 127940085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210811, 09:30:00, 3, , , 2409.38000000000, 24/06/2021 10:24:36, 1927504.000000, Continuous auction order book, , ELECTRONIC, CP: 2433.560000
PBD210629, 15:30:00, 2, , , 2205.89000000000, 24/06/2021 16:45:35, 1102945.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.440000
PBD210629, 13:30:00, 3, , , 2197.89000000000, 24/06/2021 14:33:41, 1373681.250000, Continuous auction order book, , ELECTRONIC, CP: 2209.440000
ZSD210629, 15:30:00, 1, , , 2895.48000000000, 24/06/2021 15:44:33, 579096.000000, Continuous auction order book, , ELECTRONIC, CP: 2902.050000
CAD210628, 15:30:00, 3, , , 9386.50000000000, 24/06/2021 15:50:00, 6101225.000000, Voice, , ELECTRONIC, CP: 9391.750000
AHD210701, 09:30:00, 1, , , 2391.25000000000, 24/06/2021 11:13:22, 358687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.750000
AHD210709, 15:30:00, 1, , , 2423.70000000000, 24/06/2021 15:50:00, 242370.000000, Voice, , VOICE, CP: 2423.900000
CAD210730, 13:30:00, 3, , , 9339.44000000000, 24/06/2021 13:40:46, 4202748.000000, Voice, , VOICE, CP: 9403.000000
PBD210826, 11:30:00, 1, , , 2188.25000000000, 24/06/2021 12:01:37, 164118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.690000
AHD210827, 15:30:00, 3, , , 2438.73000000000, 24/06/2021 16:13:54, 3048412.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.140000
CAD210921, 13:30:00, 1, , , 9482.00000000000, 24/06/2021 14:00:00, 711150.000000, Voice, , VOICE, CP: 9418.250000
CAD210921, 09:30:00, 3, , , 9482.00000000000, 24/06/2021 10:11:00, 13037750.000000, Voice, , VOICE, CP: 9418.250000
ZSD210924, 15:30:00, 2, , , 2916.00000000000, 24/06/2021 15:50:00, 1093500.000000, Voice, , VOICE, CP: 2916.000000
ZSD210924, 13:30:00, 3, , , 2895.75000000000, 24/06/2021 14:00:00, 1230693.750000, Voice, , VOICE, CP: 2916.000000
AHD211020, 13:30:00, 1, , , 2422.95000000000, 24/06/2021 14:55:52, 787458.750000, Voice, , VOICE, 2433.500000 / 2435.000000
AHD211020, 11:30:00, 2, , , 2439.80000000000, 24/06/2021 12:50:00, 914925.000000, Voice, , VOICE, 2425.500000 / 2428.000000
AHD211020, 09:30:00, 3, , , 2422.60000000000, 24/06/2021 11:04:35, 3028250.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
AHD220518, 13:30:00, 3, , , 2423.80000000000, 24/06/2021 13:36:00, 3029750.000000, Voice, , VOICE, CP: 2434.000000
CAD210915, 11:30:00, 1, 9440.00000000000, 944000.000000
CAD210915, 09:30:00, 2, 9373.00000000000, 1874600.000000
PBD210818, 15:30:00, 3, , , 2219.50000000000, 24/06/2021 16:00:00, 7934712.500000, Voice, , VOICE, CP: 2219.500000
ZSD210915, 15:30:00, 3, , , 2916.00000000000, 24/06/2021 15:32:16, 2988900.000000, Voice, , VOICE, CP: 2916.000000
AHD211102, 11:30:00, 1, , , 2420.17000000000, 24/06/2021 13:24:16, 121008.500000, Voice, , VOICE, CP: 2440.700000
SND210818, 09:30:00, 1, , , 31185.00000000000, 24/06/2021 10:47:11, 155925.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 700.000000
SCD211029, 13:30:00, 1, , , 491.50000000000, 24/06/2021 14:23:00, 245750.000000, Voice, , VOICE
AHD210901, 11:30:00, 1, , , 2422.75000000000, 24/06/2021 12:07:15, 60568.750000, Voice, , VOICE, CP: 2440.700000
PBD210901, 13:30:00, 1, , , 2209.50000000000, 24/06/2021 14:23:00, 552375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.000000
PBD210625, 09:30:00, 3, , , 2175.50000000000, 24/06/2021 09:41:32, 3045700.000000, Continuous auction order book, , ELECTRONIC, CP: 2207.680000
AHD210628, 15:30:00, 3, , , 2418.25000000000, 24/06/2021 15:35:00, 9673000.000000, Voice, , VOICE, CP: 2418.250000
CAD210713, 15:30:00, 2, , , 9383.90000000000, 24/06/2021 17:20:02, 938390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9401.400000
AHD210715, 15:30:00, 3, , , 2421.00000000000, 24/06/2021 15:50:09, 4236750.000000, Voice, , VOICE, CP: 2427.250000
NID210726, 11:30:00, 2, , , 18174.25000000000, 24/06/2021 13:03:56, 981409.500000, Continuous auction order book, , ELECTRONIC, CP: 18411.900000
ZSD210707_2850P, 09:30:00, 1, , , 38.29000000000, 24/06/2021 10:59:00, 382900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210813, 13:30:00, 1, , , 17721.00000000000, 24/06/2021 13:44:48, 212652.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18410.100000
CAD210827, 15:30:00, 1, , , 9414.21000000000, 24/06/2021 18:39:08, 706065.750000, Voice, , VOICE, CP: 9414.210000
SND210910, 15:30:00, 1, , , 31110.36000000000, 24/06/2021 15:50:00, 155551.800000, Voice, , VOICE, CP: 31110.360000
AHD210916, 15:30:00, 2, , , 2440.00000000000, 24/06/2021 16:28:00, 1159000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.250000
NID210921, 15:30:00, 1, , , 18063.00000000000, 24/06/2021 15:39:22, 216756.000000, Voice, , VOICE, CP: 18408.500000
NID210707_18800C, 11:30:00, 1, , , 130.00000000000, 24/06/2021 11:40:00, 1560.000000, Voice, , VOICE
CAD210923, 15:30:00, 1, , , 9440.24000000000, 24/06/2021 15:45:15, 708018.000000, Continuous auction order book, , ELECTRONIC, CP: 9418.950000
CAD210923, 11:30:00, 3, , , 9454.55000000000, 24/06/2021 12:00:57, 9454550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.950000
CAE210721, 11:30:00, 1, , , 9398.99126400000, 24/06/2021 12:35:00, 234974.781600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.990000
PBS211215, 11:30:00, 1, , , 2215.38239400000, 24/06/2021 13:11:30, 55384.559850, Voice, , VOICE, CP: 1601.690000
AHD210721, 09:30:00, 1, , , 2401.00000000000, 24/06/2021 10:00:00, 60025.000000, Voice, , VOICE, 2403.500000 / 2405.500000
NID210818, 13:30:00, 1, , , 18165.75000000000, 24/06/2021 13:41:48, 544972.500000, Continuous auction order book, , ELECTRONIC, 18340.000000 / 4.500000
NID210818, 11:30:00, 2, , , 18190.75000000000, 24/06/2021 11:47:00, 1091445.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18410.000000
NID210818, 09:30:00, 3, 18081.50000000000, 2169780.000000
NID220316, 15:30:00, 2, , , 18390.00000000000, 24/06/2021 16:43:25, 1103400.000000, Continuous auction order book, , ELECTRONIC, CP: 18426.000000
PBD211117, 15:30:00, 2, , , 2229.00000000000, 24/06/2021 15:51:05, 1114500.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
AAE210721, 09:30:00, 1, , , 1867.98400000000, 24/06/2021 11:25:00, 37359.680000, Voice, , VOICE, CP: 1727.220000
PBD210803, 11:30:00, 1, , , 2200.00000000000, 24/06/2021 13:22:00, 495000.000000, Voice, , VOICE, CP: 2218.120000
AHD210714, 15:30:00, 1, , , 2426.69000000000, 24/06/2021 15:40:00, 121334.500000, Voice, , VOICE, CP: 2426.690000
OCD210831, 11:30:00, 3, , , 9364.50000000000, 24/06/2021 12:29:00, 76554787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210629, 15:30:00, 1, , , 2413.57000000000, 24/06/2021 15:54:16, 422374.750000, Continuous auction order book, , ELECTRONIC, CP: 2418.880000
AHD210629, 11:30:00, 3, , , 2402.57000000000, 24/06/2021 13:25:00, 3904176.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2418.880000
ZSD210629, 15:30:00, 3, , , 2890.76000000000, 24/06/2021 19:05:00, 5853789.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.050000
SNE210628, 11:30:00, 1, , , 32102.00329600000, 24/06/2021 12:55:00, 160510.016480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27096.990000
ZSD210706, 09:30:00, 1, , , 2881.50000000000, 24/06/2021 10:54:44, 72037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.150000
CAD210723, 09:30:00, 1, , , 9358.50000000000, 24/06/2021 10:11:00, 233962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9399.750000
PBD210806, 13:30:00, 3, , , 2218.44000000000, 24/06/2021 14:17:00, 2218440.000000, Voice, , VOICE, CP: 2218.440000
AHD210831, 13:30:00, 1, , , 1921.25000000000, 24/06/2021 13:40:46, 624406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.390000
AHD210903, 15:30:00, 3, , , 2436.95000000000, 24/06/2021 16:26:37, 3046187.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.950000
SND210909, 15:30:00, 1, , , 31115.82000000000, 24/06/2021 15:50:00, 155579.100000, Voice, , VOICE, CP: 31115.820000
NID210914, 15:30:00, 1, , , 18411.50000000000, 24/06/2021 15:50:00, 220938.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18411.500000
SND210917, 15:30:00, 1, , , 30834.00000000000, 24/06/2021 15:40:00, 154170.000000, Voice, , VOICE, CP: 30834.000000
CAD210921, 15:30:00, 2, , , 9418.25000000000, 24/06/2021 15:50:00, 941825.000000, Voice, , VOICE, CP: 9418.250000
CAD210921, 13:30:00, 3, , , 9482.00000000000, 24/06/2021 14:00:00, 1896400.000000, Voice, , VOICE, CP: 9418.250000
NID210923, 13:30:00, 1, , , 18408.00000000000, 24/06/2021 15:18:00, 441792.000000, Voice, , VOICE, CP: 18408.000000
NID210923, 09:30:00, 3, , , 18050.75000000000, 24/06/2021 09:40:00, 2166090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18408.000000
CAD211215, 15:30:00, 2, , , 9446.50000000000, 24/06/2021 16:45:01, 1180812.500000, Continuous auction order book, , ELECTRONIC, CP: 9431.000000
CAD211215, 13:30:00, 3, , , 9437.85000000000, 24/06/2021 13:36:00, 16516237.500000, Voice, , VOICE, CP: 9431.000000
NID210915, 15:30:00, 3, 18411.50000000000, 2430318.000000
PBD210630, 13:30:00, 2, , , 2033.72000000000, 24/06/2021 13:40:46, 915174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.880000
ZSD210707, 13:30:00, 1, , , 2904.45000000000, 24/06/2021 14:46:00, 72611.250000, Voice, , VOICE, CP: 2904.450000
CAD210625, 09:30:00, 1, , , 9289.50000000000, 24/06/2021 09:48:15, 232237.500000, Continuous auction order book, , ELECTRONIC, CP: 9389.350000
ZSD210628, 15:30:00, 3, , , 2896.60000000000, 24/06/2021 15:53:07, 2896600.000000, Continuous auction order book, , ELECTRONIC, CP: 2901.750000
NID210708, 09:30:00, 3, , , 18080.00000000000, 24/06/2021 09:41:00, 2712000.000000, Voice, , VOICE, CP: 18417.000000
PBS210805, 11:30:00, 1, , , 2193.20826000000, 24/06/2021 12:29:19, 109660.413000, Voice, , VOICE, CP: 1594.490000
NID210820, 15:30:00, 1, , , 18405.58000000000, 24/06/2021 16:36:20, 441733.920000, Continuous auction order book, , ELECTRONIC, CP: 18409.560000
NID210820, 11:30:00, 3, , , 18215.58000000000, 24/06/2021 11:52:59, 10929348.000000, Continuous auction order book, , ELECTRONIC, CP: 18409.560000
NID210824, 13:30:00, 1, , , 18380.00000000000, 24/06/2021 15:12:00, 110280.000000, Voice, , VOICE, CP: 18409.810000
NID210824, 11:30:00, 2, , , 18194.00000000000, 24/06/2021 13:04:00, 1091640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18409.810000
AHD210909, 13:30:00, 3, , , 2424.25000000000, 24/06/2021 14:23:00, 1939400.000000, Voice, , VOICE, CP: 2439.350000
ZSD210917, 15:30:00, 1, , , 2916.00000000000, 24/06/2021 15:50:00, 801900.000000, Voice, , VOICE, CP: 2916.000000
ZSD210917, 11:30:00, 3, , , 2907.20000000000, 24/06/2021 13:00:00, 1598960.000000, Voice, , VOICE, CP: 2916.000000
CAD210721, 09:30:00, 1, , , 9367.25000000000, 24/06/2021 09:52:17, 234181.250000, Continuous auction order book, , ELECTRONIC, 9389.000000 / 9369.500000
NID210915, 15:30:00, 1, 18411.66666666666, 1325640.000000
NID210915, 13:30:00, 2, , , 18152.50000000000, 24/06/2021 13:49:41, 1089150.000000, Continuous auction order book, , ELECTRONIC, 18300.000000 / 18395.000000
NID210915, 11:30:00, 3, 18082.66666666666, 4556724.000000
PBD211020, 15:30:00, 1, , , 2221.50000000000, 24/06/2021 16:05:04, 666450.000000, Continuous auction order book, , ELECTRONIC, 2218.000000 / 2220.500000
PBD211020, 13:30:00, 2, , , 2218.25000000000, 24/06/2021 14:00:00, 1109125.000000, Voice, , VOICE, CP: 2223.000000
ZSD220119, 13:30:00, 1, , , 2929.00000000000, 24/06/2021 15:23:02, 805475.000000, Voice, , VOICE, CP: 2929.000000
SCD210730, 13:30:00, 1, , , 494.50000000000, 24/06/2021 14:20:00, 494500.000000, Voice, , VOICE, 480.000000 / 40.000000
OCD220228, 15:30:00, 3, , , 9385.50000000000, 24/06/2021 18:29:00, 102536587.500000, Voice, , VOICE
CAD210804_9600C, 11:30:00, 1, , , 229.00000000000, 24/06/2021 11:34:00, 229000.000000, Voice, , VOICE
AHD211201_2800C, 13:30:00, 1, , , 33.50000000000, 24/06/2021 14:13:00, 335000.000000, Voice, , VOICE
ZSD210625, 09:30:00, 1, , , 2869.00000000000, 24/06/2021 09:45:02, 143450.000000, Continuous auction order book, , ELECTRONIC, CP: 2900.850000
NID210628, 15:30:00, 2, , , 18373.00000000000, 24/06/2021 16:54:17, 1102380.000000, Continuous auction order book, , ELECTRONIC, CP: 18424.000000
NID210628, 13:30:00, 3, , , 18193.00000000000, 24/06/2021 14:00:00, 6003690.000000, Voice, , VOICE, CP: 18424.000000
NID210708, 11:30:00, 1, , , 18169.00000000000, 24/06/2021 13:03:12, 872112.000000, Continuous auction order book, , ELECTRONIC, CP: 18417.000000
CAD210812, 15:30:00, 1, , , 9440.00000000000, 24/06/2021 17:15:00, 472000.000000, Voice, , VOICE, CP: 9410.170000
CAD210903, 09:30:00, 1, , , 9481.15000000000, 24/06/2021 10:04:13, 237028.750000, Voice, , VOICE, CP: 9417.590000
CAE211117, 11:30:00, 1, , , 9406.10512000000, 24/06/2021 12:30:00, 470305.256000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.070000
CAD211020, 13:30:00, 1, , , 9422.50000000000, 24/06/2021 14:29:11, 235562.500000, Voice, , VOICE, 9427.000000 / 9435.000000
CAD220316, 13:30:00, 1, , , 9434.00000000000, 24/06/2021 15:18:00, 235850.000000, Voice, , VOICE, CP: 9434.000000
NID211117, 15:30:00, 2, , , 18394.50000000000, 24/06/2021 16:54:47, 1103670.000000, Continuous auction order book, , ELECTRONIC, CP: 18412.000000
NID211117, 13:30:00, 3, , , 18412.00000000000, 24/06/2021 14:12:00, 2540856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18412.000000
NID211215, 13:30:00, 1, , , 18392.00000000000, 24/06/2021 15:03:21, 110352.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18414.000000
NID211215, 11:30:00, 2, , , 18224.00000000000, 24/06/2021 11:50:35, 1093440.000000, Continuous auction order book, , ELECTRONIC, CP: 18414.000000
NID211215, 09:30:00, 3, , , 18100.50000000000, 24/06/2021 09:39:00, 21720600.000000, Voice, , VOICE, CP: 18414.000000
PBD210721, 11:30:00, 1, , , 2193.50000000000, 24/06/2021 11:33:36, 54837.500000, Voice, , VOICE, CP: 2214.000000
ZSD220316, 15:30:00, 1, , , 2891.50000000000, 24/06/2021 16:24:00, 72287.500000, Voice, , VOICE, CP: 2933.750000
ZSD220316, 13:30:00, 2, , , 2933.60000000000, 24/06/2021 15:20:00, 1100100.000000, Voice, , VOICE, CP: 2933.750000
NID231220, 11:30:00, 3, , , 18390.00000000000, 24/06/2021 11:44:37, 1655100.000000, Continuous auction order book, , ELECTRONIC, CP: 18569.000000
ZSD210902, 13:30:00, 1, , , 2904.90000000000, 24/06/2021 13:39:42, 290490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2912.520000
CAD211004, 11:30:00, 1, , , 9424.50000000000, 24/06/2021 13:00:00, 235612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9421.120000
PBE210902, 09:30:00, 1, , , 2200.49708800000, 24/06/2021 09:59:00, 275062.136000, Voice, , VOICE, CP: 1858.930000
AHD210630, 13:30:00, 2, , , 2410.15000000000, 24/06/2021 14:40:09, 1024313.750000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
CAD210901, 15:30:00, 3, , , 9416.63000000000, 24/06/2021 15:50:00, 1412494.500000, Voice, , VOICE, CP: 9416.630000
CAD210908, 11:30:00, 3, , , 9431.50000000000, 24/06/2021 12:04:00, 28294500.000000, Voice, , VOICE, CP: 9420.000000
NID210922, 15:30:00, 1, , , 18063.00000000000, 24/06/2021 15:38:22, 433512.000000, Voice, , VOICE, CP: 18408.250000
PBS210729, 11:30:00, 1, , , 2191.51111800000, 24/06/2021 12:29:19, 54787.777950, Voice, , VOICE, CP: 1592.870000
PBD210813, 15:30:00, 1, , , 2219.95000000000, 24/06/2021 16:13:54, 554987.500000, Continuous auction order book, , ELECTRONIC, CP: 2218.680000
CAD210907, 15:30:00, 3, , , 9430.73000000000, 24/06/2021 17:02:01, 1414609.500000, Continuous auction order book, , ELECTRONIC, CP: 9419.520000
AHD210910, 13:30:00, 1, , , 2425.00000000000, 24/06/2021 14:23:00, 545625.000000, Voice, , VOICE, CP: 2439.250000
PBD210910, 13:30:00, 1, , , 2208.00000000000, 24/06/2021 14:23:00, 55200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.750000
PBD210910, 11:30:00, 2, , , 2191.25000000000, 24/06/2021 12:01:37, 1150406.250000, Voice, , VOICE, CP: 2221.750000
CAD210914, 13:30:00, 3, , , 9412.50000000000, 24/06/2021 14:28:00, 4941562.500000, Voice, , ELECTRONIC, CP: 9421.500000
ZSD210916, 15:30:00, 1, , , 2915.75000000000, 24/06/2021 15:50:00, 72893.750000, Voice, , VOICE, CP: 2916.000000
PBD210924, 13:30:00, 1, 2208.80000000000, 717850.000000
PBD210924, 11:30:00, 2, , , 2208.00000000000, 24/06/2021 11:36:56, 1104000.000000, Continuous auction order book, , ELECTRONIC, 2207.000000 / 2209.500000
PBD210924, 09:30:00, 3, , , 2207.00000000000, 24/06/2021 09:39:00, 4414000.000000, Voice, , VOICE, CP: 2220.500000
SND210924, 09:30:00, 1, , , 30240.00000000000, 24/06/2021 10:12:55, 151200.000000, Continuous auction order book, , ELECTRONIC, 325.000000 / 30325.000000
CAE210924, 11:30:00, 1, , , 9398.40640000000, 24/06/2021 12:31:00, 469920.320000, Voice, , VOICE, CP: 7879.260000
NID210707_18200P, 15:30:00, 1, , , 233.19000000000, 24/06/2021 15:42:54, 34978.500000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2424.00000000000, 24/06/2021 09:50:00, 242400.000000, Voice, , VOICE, 2418.500000 / 2425.500000
CAD220615, 09:30:00, 3, , , 9399.50000000000, 24/06/2021 11:08:14, 6579650.000000, Continuous auction order book, , ELECTRONIC, CP: 9431.000000
NID210721, 15:30:00, 1, , , 18466.50000000000, 24/06/2021 15:39:10, 886392.000000, Continuous auction order book, , ELECTRONIC, 18365.000000 / 0.000000
NID210721, 13:30:00, 2, , , 18314.75000000000, 24/06/2021 14:29:33, 1098885.000000, Continuous auction order book, , ELECTRONIC, CP: 18414.000000
