Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:29:49, 2197787132, 781.500000, 1, , , 781.500000
29/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:35:12, 2198324217, 783.500000, 2, 793.500000, 2, 3936.500000
29/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:18:37, 2197020139, 756.000000, 3, 766.000000, 2, 3800.000000
29/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:16:51, 2197330967, 1039.500000, 3, , , 3118.500000
29/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 09:16:51, 2197330967, 1039.500000, 3, , , 3118.500000
29/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:49:48, 2199290670, 1051.000000, 2, , , 3151.500000
29/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:27:07, 2197887598, 1050.000000, 1, , , 4197.500000
29/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:44:34, 2198419374, 975.000000, 1, , , 975.000000
29/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:22:43, 2197331655, 973.500000, 2, , , 1947.000000
29/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:22:43, 2197331655, 973.500000, 2, , , 1947.000000
29/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:12:54, 2198724253, 987.000000, 1, 995.000000, 1, 4961.000000
29/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:21:36, 2196848194, 822.000000, 1, 830.000000, 2, 5786.000000
29/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:09:50, 2198927073, 844.000000, 1, , , 844.000000
29/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:26:38, 2197136219, 828.000000, 2, 833.000000, 1, 5813.000000
29/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:15:26, 2197820462, 830.000000, 2, , , 1660.000000
29/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:10:32, 2199143529, , , 732.000000, 2, 1464.000000
29/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:18:19, 2197332370, 722.000000, 2, , , 1444.000000
29/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:10:32, 2199143529, , , 732.000000, 2, 1464.000000
29/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:18:19, 2197332370, 722.000000, 2, , , 1444.000000
29/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:17:46, 2197331842, 1130.000000, 1, , , 1130.000000
29/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 12:41:31, 2199290671, 1131.000000, 2, , , 2262.000000
29/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 09:17:46, 2197331842, 1130.000000, 1, , , 1130.000000
29/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:41:31, 2199290671, 1131.000000, 2, , , 2262.000000
29/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:18:37, 2197020136, 750.000000, 3, 760.000000, 3, 4530.000000
29/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:19:14, 2197199129, 755.000000, 1, 764.000000, 2, 6075.000000
29/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:40:02, 2199143451, , , 770.000000, 2, 1540.000000
29/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:22, 2197766945, 760.000000, 3, 770.000000, 2, 3820.000000
29/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:17:46, 2197332372, 1075.000000, 2, , , 2150.000000
29/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 09:17:46, 2197332372, 1075.000000, 2, , , 2150.000000
29/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 09:17:46, 2197332372, 1075.000000, 2, , , 2150.000000
29/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 14:39:34, 2199143471, 1073.000000, 2, 1083.000000, 2, 4312.000000
29/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:18:19, 2197332368, 716.500000, 2, , , 1433.000000
29/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:40:11, 2199143472, , , 726.500000, 1, 726.500000
29/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:29:22, 2197766827, 716.500000, 3, 726.500000, 2, 3602.500000
29/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:18:19, 2197332368, 716.500000, 2, , , 1433.000000
29/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:26:40, 2198799733, 915.000000, 1, 923.000000, 1, 5514.000000
29/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:16:47, 2197241109, 893.000000, 1, 902.500000, 2, 5386.000000
29/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:15:22, 2197641685, 894.500000, 2, 904.000000, 1, 6289.000000
29/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:23:26, 2196848255, 892.000000, 1, 900.500000, 2, 6278.500000
29/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:18:19, 2197332373, 720.000000, 2, , , 1440.000000
29/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:40:11, 2199143491, , , 730.000000, 1, 730.000000
29/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:18:19, 2197332373, 720.000000, 2, , , 1440.000000
29/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:29:22, 2197766791, 720.000000, 3, 730.000000, 2, 3620.000000
29/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:18:19, 2196796694, 743.500000, 2, 753.000000, 2, 5986.000000
29/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:40:11, 2199290687, , , 750.500000, 1, 750.500000
29/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:19:50, 2197241199, 741.000000, 2, 750.000000, 1, 4485.500000
29/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:15:53, 2197785704, 740.500000, 2, 750.000000, 2, 4460.500000
29/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:18:19, 2197332369, 724.500000, 2, , , 1449.000000
29/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:18:19, 2197332369, 724.500000, 2, , , 1449.000000
29/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:40:11, 2199089598, , , 734.500000, 2, 1469.000000
29/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:10:40, 2199089173, , , 734.500000, 3, 2203.500000
29/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:18:18, 2197107021, 408.000000, 1, 418.000000, 1, 1256.000000
29/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:26:01, 2198062890, 400.000000, 10, 420.500000, 3, 6111.500000
29/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:27:29, 2199143458, 415.000000, 3, 425.000000, 2, 3726.000000
29/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:27, 2196837963, 418.000000, 1, 426.000000, 5, 2548.000000
29/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:17:53, 2197185728, , , 424.000000, 1, 1274.000000
29/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:17:06, 2199143495, 548.500000, 1, , , 548.500000
29/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:20:16, 2197116264, 551.000000, 1, 561.000000, 1, 1677.000000
29/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:17:13, 2196792710, , , 569.000000, 1, 569.000000
29/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:17:06, 2199143495, 548.500000, 1, , , 548.500000
29/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 09:25:04, 2196859072, 627.500000, 5, 633.500000, 15, 34660.000000
29/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 09:35:35, 2197198982, 627.500000, 5, 635.000000, 10, 18935.000000
29/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 12:42:54, 2197336810, 628.500000, 5, 634.500000, 15, 31570.000000
29/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 14:34:07, 2198244947, 630.000000, 1, 631.000000, 1, 29691.000000
29/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:54:49, 2199143457, 533.000000, 1, , , 533.000000
29/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:17:06, 2198459434, 527.000000, 1, , , 1053.500000
29/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:24:41, 2197118216, 525.000000, 1, 535.000000, 1, 1060.000000
29/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:17:13, 2196792708, , , 541.000000, 1, 541.000000
29/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:57:53, 2199290679, 564.000000, 2, , , 2238.000000
29/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:17:06, 2197662370, 556.000000, 2, 564.000000, 2, 5047.000000
29/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:23:22, 2197191307, , , 570.000000, 1, 1720.000000
29/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:17:13, 2196792714, , , 586.000000, 1, 586.000000
29/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:01:28, 2198526577, 577.500000, 2, 586.000000, 1, 4631.000000
29/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:20:50, 2197112006, 571.000000, 1, 579.000000, 1, 2898.000000
29/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:28:42, 2198317657, 568.500000, 1, 597.000000, 1, 2298.000000
29/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:17:24, 2196792702, , , 598.000000, 5, 2990.000000
29/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:17:13, 2196792709, , , 558.000000, 1, 558.000000
29/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:24:33, 2197118093, 540.500000, 1, 550.500000, 1, 1091.000000
29/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:17:06, 2197662375, 542.000000, 2, 550.000000, 2, 2724.500000
29/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:15:33, 2199143510, 543.000000, 1, , , 543.000000
29/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:24:20, 2197117788, 556.500000, 1, 566.500000, 1, 1695.000000
29/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:55:52, 2199290697, 553.500000, 1, , , 553.500000
29/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:17:13, 2196792712, , , 577.000000, 1, 577.000000
29/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:55:52, 2199290697, 553.500000, 1, , , 553.500000
29/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 12:42:03, 2199290700, 571.000000, 2, , , 11972.000000
29/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:20:50, 2197112008, 582.000000, 1, 590.500000, 1, 2372.500000
29/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:17:24, 2196792645, , , 609.500000, 5, 3047.500000
29/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 12:42:03, 2199290700, 571.000000, 2, , , 11972.000000
29/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:23:45, 2197116385, 561.000000, 1, 571.000000, 1, 1708.000000
29/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:02:54, 2199290698, 554.500000, 2, , , 1109.000000
29/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:17:13, 2196792713, , , 584.000000, 1, 584.000000
29/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:02:54, 2199290698, 554.500000, 2, , , 1109.000000
29/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:16:51, 2196870935, , , 590.500000, 5, 5322.500000
29/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:50:56, 2198062909, , , 592.500000, 1, 592.500000
29/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:50:56, 2198062909, , , 592.500000, 1, 592.500000
29/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:47:47, 2199290590, 575.500000, 1, , , 575.500000
29/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 14:47:47, 2199290637, 577.000000, 1, , , 577.000000
29/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:10:11, 2196792706, , , 602.500000, 25, 15062.500000
29/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 09:50:03, 2198062907, , , 597.500000, 1, 597.500000
29/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 09:50:03, 2198062907, , , 597.500000, 1, 597.500000
29/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:29:21, 2198729416, 570.000000, 2, 579.000000, 1, 3425.000000
29/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:17:06, 2197662356, 560.500000, 5, 568.500000, 4, 6217.000000
29/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:23:05, 2197185202, , , 575.000000, 2, 1732.000000
29/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:17:08, 2196792816, , , 586.000000, 1, 586.000000
29/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:51:35, 2199290703, 574.500000, 2, 604.500000, 2, 2358.000000
29/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:20:50, 2197186600, , , 591.000000, 1, 1804.000000
29/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:10:11, 2196846850, , , 610.000000, 15, 9150.000000
29/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 12:43:06, 2198078955, 574.500000, 2, 605.000000, 1, 2971.500000
29/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:17:24, 2196792704, , , 600.500000, 5, 3002.500000
29/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:50:31, 2198064581, , , 595.500000, 1, 595.500000
29/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:50:31, 2198064581, , , 595.500000, 1, 595.500000
29/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:47:47, 2199143492, 576.000000, 1, 595.500000, 1, 2315.500000
29/01/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:30, 2197767219, , , 2007.000000, 1, 2007.000000
29/01/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2197130300, 1988.000000, 1, 2000.000000, 1, 3988.000000
29/01/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:55, 2196839955, 1984.500000, 1, 1997.500000, 1, 3982.000000
29/01/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:09, 2198732858, 2005.500000, 1, , , 2005.500000
29/01/2021 00:00:00, AHD210429, 4035524, 11:30:00, 11:30:00, 2197130310, 1987.500000, 2, 1988.000000, 4, 51675.000000
29/01/2021 00:00:00, AHD210429, 4035524, 13:30:00, 13:29:59, 2197768199, 1995.500000, 2, 1996.000000, 1, 29937.000000
29/01/2021 00:00:00, AHD210429, 4035524, 15:30:00, 15:30:00, 2198732632, 1999.000000, 3, 2000.000000, 9, 95973.500000
29/01/2021 00:00:00, AHD210429, 4035524, 09:30:00, 09:29:58, 2196840412, 1984.000000, 4, 1985.000000, 4, 59526.000000
29/01/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:09, 2198732859, 2010.000000, 1, , , 2010.000000
29/01/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2197130299, 1992.500000, 1, 2005.500000, 1, 3998.000000
29/01/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:55, 2196839954, 1989.000000, 1, 2002.500000, 1, 3991.500000
29/01/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:30, 2197767211, , , 2012.500000, 1, 2012.500000
29/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:58, 2196840095, 1981.500000, 4, 1983.000000, 4, 21813.000000
29/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2198732422, 1996.500000, 3, 1998.000000, 9, 23971.500000
29/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:59, 2197768194, 1993.000000, 2, 1994.500000, 1, 5980.500000
29/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2197130297, 1985.000000, 2, 1986.000000, 4, 11914.000000
29/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:58, 2196840091, 1978.000000, 1, 1980.000000, 4, 9898.000000
29/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2197130298, 1981.500000, 2, 1983.000000, 4, 11895.000000
29/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:58, 2198732317, 1993.000000, 3, , , 5979.000000
29/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2197768196, 1988.000000, 2, , , 3976.000000
29/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:14:42, 2197101085, 1978.000000, 7, , , 13846.000000
29/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:58, 2196840096, 1974.000000, 4, 1975.500000, 4, 15798.000000
29/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2197768198, 1985.500000, 2, 1987.000000, 1, 5958.000000
29/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2198732423, 1989.000000, 3, 1990.500000, 9, 23881.500000
29/01/2021 00:00:00, AHD210202, 3996083, 15:30:00, 13:06:17, 2197533370, , , 1989.000000, 6, 11934.000000
29/01/2021 00:00:00, AHD210202, 3996083, 13:30:00, 13:06:17, 2197533370, , , 1989.000000, 6, 11934.000000
29/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:58, 2196840087, , , 1989.000000, 4, 7956.000000
29/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2197768193, 1998.500000, 2, 2000.000000, 1, 5997.000000
29/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2197130182, , , 1992.000000, 4, 7968.000000
29/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2198732421, 2002.000000, 3, 2004.500000, 9, 24046.500000
29/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:17:24, 2196792822, 594.000000, 5, , , 2970.000000
29/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 12:14:42, 2199290575, , , 607.000000, 5, 3035.000000
29/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:56:26, 2197243003, 594.000000, 5, , , 2970.000000
29/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:14:42, 2199290575, , , 607.000000, 5, 3035.000000
29/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:17:24, 2196792689, 591.500000, 5, , , 2957.500000
29/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:14:42, 2199277123, 594.000000, 8, 602.000000, 5, 7762.000000
29/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:56:26, 2197241136, 592.000000, 5, , , 2960.000000
29/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:14:42, 2199277123, 594.000000, 8, 602.000000, 5, 7762.000000
29/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:11:26, 2199290627, 579.000000, 2, 587.000000, 2, 2332.000000
29/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:11:26, 2199290627, 579.000000, 2, 587.000000, 2, 2332.000000
29/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:17:24, 2196792674, 578.000000, 1, , , 578.000000
29/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:11:26, 2199290627, 579.000000, 2, 587.000000, 2, 2332.000000
29/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:11:32, 2199290628, 585.000000, 2, 593.000000, 2, 2356.000000
29/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:11:32, 2199290628, 585.000000, 2, 593.000000, 2, 2356.000000
29/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:17:24, 2196792675, 584.000000, 1, , , 584.000000
29/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:11:32, 2199290628, 585.000000, 2, 593.000000, 2, 2356.000000
29/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 10:11:30, 2199290643, 573.000000, 2, 581.000000, 2, 2308.000000
29/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:11:30, 2199290643, 573.000000, 2, 581.000000, 2, 2308.000000
29/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 10:11:30, 2199290643, 573.000000, 2, 581.000000, 2, 2308.000000
29/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:17:24, 2196792696, 575.000000, 1, , , 575.000000
29/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 12:55:06, 2199277118, 620.000000, 3, 631.000000, 3, 11901.000000
29/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:55:06, 2199277118, 620.000000, 3, 631.000000, 3, 11901.000000
29/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:25:12, 2196846805, 612.000000, 1, , , 612.000000
29/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:40:11, 2197153966, 614.500000, 8, 621.500000, 10, 26644.500000
29/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 10:11:29, 2199290644, 575.000000, 2, 583.000000, 2, 19266.000000
29/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:34:21, 2199337725, 565.000000, 30, , , 16950.000000
29/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:11:29, 2199290644, 575.000000, 2, 583.000000, 2, 19266.000000
29/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 04:55:34, 2196792903, 565.000000, 30, , , 16950.000000
29/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 12:35:09, 2199638736, 590.500000, 3, , , 2360.500000
29/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:17:24, 2196792680, 589.000000, 1, , , 589.000000
29/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:11:33, 2197250528, 589.000000, 3, 597.000000, 3, 4157.000000
29/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 12:35:09, 2199638736, 590.500000, 3, , , 2360.500000
29/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 09:35:46, 2196956930, 644.500000, 10, 650.500000, 20, 45335.000000
29/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:25:12, 2196846836, 644.500000, 5, 650.500000, 20, 32375.000000
29/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 09:35:46, 2196956930, 644.500000, 10, 650.500000, 20, 45335.000000
29/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 09:35:46, 2196956930, 644.500000, 10, 650.500000, 20, 45335.000000
29/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:17:24, 2196792824, 598.000000, 5, , , 2990.000000
29/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:10:49, 2199290611, 605.000000, 5, , , 3025.000000
29/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:10:49, 2199290611, 605.000000, 5, , , 3025.000000
29/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:40:11, 2197026220, 597.000000, 5, 604.000000, 5, 21601.500000
29/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:11:35, 2199290616, 590.000000, 2, 598.000000, 2, 2376.000000
29/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:11:35, 2199290616, 590.000000, 2, 598.000000, 2, 2376.000000
29/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:11:35, 2199290616, 590.000000, 2, 598.000000, 2, 2376.000000
29/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:17:24, 2196792684, 590.000000, 1, , , 590.000000
29/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:13:46, 2199290578, 607.000000, 5, , , 3035.000000
29/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:17:24, 2196792780, 603.000000, 5, , , 3015.000000
29/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 12:13:46, 2199290578, 607.000000, 5, , , 3035.000000
29/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 09:56:26, 2197243006, 601.000000, 5, , , 3005.000000
29/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:05:14, 2196923109, 609.000000, 7, , , 7303.000000
29/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 12:13:31, 2199290580, 614.000000, 5, , , 3070.000000
29/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:13:31, 2199290580, 614.000000, 5, , , 3070.000000
29/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:39:51, 2197026217, 609.000000, 12, 616.000000, 5, 26294.500000
29/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:11:28, 2199290645, 577.000000, 2, 585.000000, 2, 13704.000000
29/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:34:18, 2199337719, 569.000000, 20, , , 11380.000000
29/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:11:28, 2199290645, 577.000000, 2, 585.000000, 2, 13704.000000
29/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 04:55:33, 2196792902, 569.000000, 20, , , 11380.000000
