Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201104_2450P, 17.625, 17.625, 20, 15.25
ZSD201104_2500C, 88.88, 88.88, 89.13, 88.63
ZSD201104_2550C, 55, 55, 55, 55
ZSD201104_2550P, 46.375, 46.375, 47, 45.75
ZSD201104_2600C, 37.21, 37.21, 37.46, 36.96
ZSD201105, 2553.885, 2553.1727, 2558.43, 2550
ZSD201112, 2560.8125, 2559.45, 2568.25, 2554.25
ZSD201113, 2553.5, 2553.5, 2553.5, 2553.5
ZSD201116, 2555.5, 2555.5, 2555.5, 2555.5
ZSD201118, 2557.1692, 2547.5715, 2566, 2460.5
ZSD201119, 2563.25, 2563.25, 2568, 2558.5
ZSD201120, 2556.25, 2557.5, 2567.5, 2552.5
ZSD201124, 2553.5, 2553.5, 2553.5, 2553.5
ZSD201125, 2561.375, 2565.95, 2569, 2553.75
ZSD201127, 2558.5625, 2559.6406, 2570, 2554.25
ZSD201130, 2559, 2559, 2559, 2559
ZSD201202, 2565, 2565, 2565, 2565
ZSD201202_2200P, 7.1, 7.1, 7.1, 7.1
ZSD201202_2450C, 157.25, 157.7241, 158.5, 156
ZSD201202_2575C, 88.51, 88.51, 88.51, 88.51
ZSD201202_2575P, 95.9, 95.9, 95.9, 95.9
ZSD201202_2600C, 72, 72, 72, 72
ZSD201202_2650C, 55, 55, 55, 55
ZSD201202_2700C, 38.75, 38.75, 38.75, 38.75
ZSD201202_2850C, 14.625, 14.625, 18, 1
ZSD201203, 2560.1, 2561.3729, 2562.5, 2557
ZSD201208, 2563.12, 2563.12, 2565, 2561.65
ZSD201209, 2557, 2557, 2557, 2557
ZSD201211, 2558.61, 2558.61, 2558.61, 2558.61
ZSD201215, 2567.8333, 2568.375, 2570, 2566.75
ZSD201216, 2558.8015, 2560.6823, 2575.65, 2262
ZSD201217, 2560.25, 2559.4375, 2565.25, 2555.5
ZSD201218, 2564, 2564, 2564, 2564
ZSD201221, 2562.5, 2562.5, 2562.5, 2562.5
ZSD201222, 2567, 2567, 2567, 2567
ZSD201223, 2563.6, 2563.6643, 2564.55, 2562.6
ZSD201224, 2555.3125, 2555.2083, 2556.25, 2555
ZSD201229, 2559.69, 2559.4889, 2562.5, 2554.7
ZSD201231, 2565.2167, 2565.21, 2565.55, 2564.55
ZSD210104, 2565.8687, 2563.7564, 2568, 2558.25
ZSD210105, 2555.1667, 2558.06, 2566.74, 2549.38
ZSD210106, 2553.8867, 2557.332, 2568, 2549.53
ZSD210107, 2568.1, 2568.15, 2568.55, 2568
ZSD210108, 2562.0548, 2565.9279, 2569, 2545.9
ZSD210112, 2564.9971, 2565.85, 2569.5, 2546.75
ZSD210113, 2548.7306, 2530.6742, 2571.5, 2489.71
ZSD210114, 2564.5512, 2565.9434, 2570.25, 2547.19
ZSD210115, 2565.2278, 2566.2073, 2570.25, 2547.41
ZSD210119, 2568.7527, 2569.4704, 2570.55, 2560.5
ZSD210120, 2567.0224, 2566.5686, 2581, 2269
ZSD210121, 2564.8063, 2565.6651, 2580, 2533
ZSD210203_2525C, 130, 130, 130, 130
ZSD210217, 2569.0702, 2569.9472, 2582, 2269
ZSD210226_2525TC, 166, 166, 166, 166
ZSD210303_2525C, 148, 148, 148, 148
ZSD210317, 2573.9358, 2578.7646, 2585.25, 2269
ZSD210331_2525TC, 148, 148, 148, 148
ZSD210407_2525C, 166, 166, 166, 166
ZSD210421, 2545.1667, 2572.9706, 2586.25, 2269
ZSD210430_2525TC, 130, 130, 130, 130
ZSD210519, 2573.86, 2580.6782, 2587, 2269
ZSD210602_2100P, 39.5, 39.5, 39.5, 39.5
ZSD210602_2200P, 56.5, 56.5, 56.5, 56.5
ZSD210602_2500P, 150, 150, 150, 150
ZSD210616, 2550.7611, 2585.7708, 2590, 2269
ZSD210721, 2566.8469, 2588.3711, 2590.2, 2269
ZSD210818, 2447.5, 2531.5, 2536.75, 2269
ZSD210915, 2269, 2269, 2269, 2269
ZSD211020, 2430.875, 2571.1667, 2592.75, 2269
ZSD211117, 2431.75, 2556.2059, 2594.5, 2269
ZSD211215, 2585.585, 2596.7414, 2599.85, 2269
ZSD220420, 2531, 2531, 2531, 2531
ZSD220615, 2603.6167, 2602.7333, 2604.5, 2601.85
ZSD221221, 2618, 2618, 2618, 2618
ZSE201023, 2147.73, 2147.4829, 2149.46, 2146
ZSE201030, 2140, 2140, 2141, 2139
ZSE201118, 2155.8043, 2153.074, 2161.5, 2150
ZSE201203, 2159.3333, 2159.3333, 2163, 2152
ZSE201216, 2155.76, 2154.1838, 2162.61, 2150
ZSE201218, 2154.32, 2154.32, 2154.32, 2154.32
ZSE201231, 2163.875, 2163.875, 2164.5, 2163.25
ZSE210120, 2163.8333, 2163.8333, 2171, 2155
ZSE210121, 2160.5, 2159, 2163, 2157
ZSE210217, 2166.1067, 2168.09, 2169.22, 2160.37
ZSE210317, 2173.535, 2173.2611, 2176, 2171.07
ZSE210421, 2175.1633, 2175.6944, 2178.5, 2173.42
ZSS201118, 1965.26, 1965.26, 1965.26, 1965.26
