Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200205, 0.00000000, 31.75, 0, 0, 0, 2056.100000, 00:00:00:000, 00:00:00:000, 00:04:12.982, 0, 0, 0, 0, 4, 10449148.000000, 0, 0
ZSD200212, 0.00000000, 5, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1.1, 9.5, 0, 0, 4801.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 8.875, 1, 3, 5831.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.04166666666667, 10.3125, 4, 1, 4900.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 10, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 10, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 60, 0, 0, 0, 3441.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 1, 0, 0, 0, 37.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200304, 0.00000000, 35, 0, 0, 0, 411.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 29.6764705882353, 1, 0, 0, 2166.500000, 00:00:00:000, 00:00:00:000, 00:38:59.401, 0, 0, 0, 0, 4, 6110558.500000, 0, 0
ZSD200311, 0.00000000, 1, 0, 0, 0, 87.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1.05, 9.91666666666669, 4, 0, 4887.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 2.50000000, 1.03333333333333, 8.73076923076928, 1, 4, 6012.760416, 00:00:00.000, 00:00:00.000, 01:41:44.973, 0, 0, 0, 0, 1, 5855.000000, 0, 0
SCD201130, 0.00000000, 1.125, 10, 1, 0, 3131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 0, 0, 4355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200408, 33.33333333, 3.78571428571429, 70.7142857142858, 1, 1, 95921.071428, 00:00:00.001, 00:00:00.001, 05:22:12.039, 0, 0, 0, 0, 3, 422000.000000, 0, 0
AHD200408, 0.66926113, 9.18850040084988, 0.671374837046642, 4267, 2172, 392183.185441, 00:00:05.159, 00:00:00.001, 00:07:34.224, 0, 0, 0, 0, 8866, 804384062.500000, 0, 0
CAD200408, 0.97593582, 2.51284891996358, 1.49034350633974, 33933, 6036, 468811.955944, 00:00:01.098, 00:00:00.001, 00:04:05.733, 0, 0, 0, 0, 11821, 2307135600.000000, 0, 0
COD200408, 0.00000000, 3.5, 5250, 1, 0, 145390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200408, 13.00000000, 7.62820512820513, 36.6666666666667, 3, 8, 222831.196580, 00:00:00.000, 00:00:00.001, 00:10:03.699, 0, 0, 0, 0, 5, 627500.000000, 0, 0
NID200408, 6.71173104, 4.19131916198031, 9.17475474479943, 15237, 6632, 310650.112878, 00:00:00.000, 00:00:00.001, 00:04:50.251, 0, 0, 0, 0, 6990, 735224250.000000, 0, 0
PBD200408, 0.88615664, 2.8759572522574, 1.13693178569383, 1741, 733, 134323.991056, 00:00:00.000, 00:00:00.000, 00:08:00.445, 0, 0, 0, 0, 3295, 226879100.000000, 0, 0
SND200408, 23.45833333, 1.57010935006021, 43.2204362801385, 354, 241, 155259.434480, 00:00:00.000, 00:00:00.001, 00:30:37.472, 0, 0, 0, 0, 240, 25977200.000000, 0, 0
ZSD200408, 0.86294820, 3.98144266373863, 1.16603994231855, 7059, 1694, 197720.122516, 00:00:00.000, 00:00:00.001, 00:05:34.805, 0, 0, 0, 0, 8787, 765558425.000000, 0, 0
SRD201231, 0.00000000, 1.58333333333333, 10, 1, 0, 11165.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 10.00000000, 1, 11.1999999999999, 1, 2, 5810.000000, 00:00:00.001, 00:00:00.001, 03:34:46.721, 0, 0, 0, 0, 1, 5840.000000, 0, 0
HCD201231, 0.00000000, 1, 9.875, 3, 0, 4599.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.5, 10, 1, 0, 7033.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200109, 0.00000000, 6.54444444444444, 2.11, 0, 0, 252.759696, 00:00:00:000, 00:00:00:000, 01:12:45.326, 0, 0, 0, 0, 6, 415500.000000, 0, 0
AHD200109, 0.00000000, 78.7159763313609, 0.116309523809524, 0, 0, 1114.612573, 00:00:00:000, 00:00:00:000, 00:10:35.926, 0, 0, 0, 0, 120, 257259600.000000, 0, 0
CAD200109, 0.00000000, 79.50478625754, 0.0795121951219537, 0, 0, 1938.871639, 00:00:00:000, 00:00:00:000, 00:07:36.235, 0, 0, 0, 0, 133, 551184825.000000, 0, 0
NAD200109, 0.00000000, 15.6547619047619, 0.398717948717949, 0, 0, 157.281007, 00:00:00:000, 00:00:00:000, 00:12:13.044, 0, 0, 0, 0, 15, 5191200.000000, 0, 0
NID200109, 0.00000000, 70.1957983193277, 0.249285714285716, 0, 0, 575.155035, 00:00:00:000, 00:00:00:000, 00:17:47.495, 0, 0, 0, 0, 65, 234927000.000000, 0, 0
PBD200109, 0.00000000, 74.1978021978022, 0.178666666666666, 0, 0, 934.550045, 00:00:00:000, 00:00:00:000, 00:17:08.615, 0, 0, 0, 0, 57, 63817500.000000, 0, 0
SND200109, 0.00000000, 26.9562211981567, 0.36725806451613, 0, 0, 135.948372, 00:00:00:000, 00:00:00:000, 00:14:42.161, 0, 0, 0, 0, 39, 35065800.000000, 0, 0
ZSD200109, 0.00000000, 56.7552434456929, 0.184044943820225, 0, 0, 454.540509, 00:00:00:000, 00:00:00:000, 00:45:53.484, 0, 0, 0, 0, 59, 76890150.000000, 0, 0
AAD200110, 0.00000000, 6.35353535353535, 2.11, 0, 0, 229.596388, 00:00:00:000, 00:00:00:000, 01:12:45.326, 0, 0, 0, 0, 6, 415537.600000, 0, 0
AHD200110, 0.00000000, 69.4849640376984, 0.244367346938776, 0, 0, 2058.490715, 00:00:00:000, 00:00:00:000, 00:21:57.052, 0, 0, 0, 0, 158, 322281184.500000, 0, 0
CAD200110, 0.00000000, 69.1599773809211, 0.272446808510632, 0, 0, 3175.399587, 00:00:00:000, 00:00:00:000, 00:42:49.985, 0, 0, 0, 0, 172, 693261893.250000, 0, 0
COD200110, 0.00000000, 3.5, 6900, 1, 0, 101166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200110, 0.00000000, 15.2743902439024, 0.398717948717949, 0, 0, 5497.450362, 00:00:00:000, 00:00:00:000, 01:12:42.603, 0, 0, 0, 0, 17, 5464749.200000, 0, 0
NID200110, 0.00000000, 60.9634146341463, 0.653666666666665, 0, 0, 72.928746, 00:00:00:000, 00:00:00:000, 00:32:01.052, 0, 0, 0, 0, 80, 252924365.460000, 0, 0
PBD200110, 0.00000000, 63.3169092059475, 0.322884615384615, 0, 0, 747.513429, 00:00:00:000, 00:00:00:000, 01:04:33.070, 0, 0, 0, 0, 68, 68293269.500000, 0, 0
SND200110, 0.00000000, 24.2119780842622, 0.610303030303031, 0, 0, 128.472468, 00:00:00:000, 00:00:00:000, 00:25:41.755, 0, 0, 0, 0, 48, 38915994.600000, 0, 0
ZSD200110, 0.00000000, 48.2903915081334, 0.419298245614035, 0, 0, 197.547736, 00:00:00:000, 00:00:00:000, 01:00:10.700, 0, 0, 0, 0, 69, 79250421.000000, 0, 0
AHD200114, 0.00000000, 50.3541666666667, 0.25, 0, 0, 691.275000, 00:00:00:000, 00:00:00:000, 00:15:59.771, 0, 0, 0, 0, 4, 4352914.500000, 0, 0
NAD200114, 0.00000000, 2, 0, 0, 0, 53.600000, 00:00:00:000, 00:00:00:000, 08:09:28.104, 0, 0, 0, 0, 1, 49546.800000, 0, 0
NID200114, 0.00000000, 3.33333333333333, 0, 0, 0, 50.855000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200114, 0.00000000, 8, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200114, 0.00000000, 7, 0, 0, 0, 116.900000, 00:00:00:000, 00:00:00:000, 01:13:38.406, 0, 0, 0, 0, 1, 598680.950000, 0, 0
ZSD200114, 0.00000000, 14.5, 1, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200113, 0.00000000, 83.65625, 0.463333333333333, 0, 0, 5544.571078, 00:00:00:000, 00:00:00:000, 03:23:05.493, 0, 0, 0, 0, 9, 52647509.000000, 0, 0
AHD200113, 0.00000000, 59.1153846153846, 0.420416666666667, 0, 0, 1808.036160, 00:00:00:000, 00:00:00:000, 00:27:01.618, 0, 0, 0, 0, 17, 28650061.500000, 0, 0
PBD200113, 0.00000000, 18.047619047619, 1.45, 0, 0, 102.027777, 00:00:00:000, 00:00:00:000, 04:19:32.274, 0, 0, 0, 0, 6, 2610396.250000, 0, 0
ZSD200113, 0.00000000, 1.66666666666667, 0.92, 0, 0, 10.343750, 00:00:00:000, 00:00:00:000, 11:36:24.643, 0, 0, 0, 0, 2, 119866.500000, 0, 0
CAD200116, 0.00000000, 14.8181818181818, 2.05555555555556, 0, 0, 913.888888, 00:00:00:000, 00:00:00:000, 13:52:44.229, 0, 0, 0, 0, 1, 307725.000000, 0, 0
NID200116, 0.00000000, 6, 0, 0, 0, 234.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200116, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200116, 0.00000000, 34.04375, 0.74, 0, 0, 886.937500, 00:00:00:000, 00:00:00:000, 01:20:40.844, 0, 0, 0, 0, 2, 3317356.250000, 0, 0
CAD200117, 0.00000000, 23.6008403361345, 2.75, 0, 0, 1270.407894, 00:00:00:000, 00:00:00:000, 00:50:23.452, 0, 0, 0, 0, 3, 14481875.000000, 0, 0
NID200117, 0.00000000, 30, 0, 0, 0, 316.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200117, 0.00000000, 41, 0, 0, 0, 786.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200117, 0.00000000, 36.5166666666667, 1.07090909090909, 0, 0, 2992.797916, 00:00:00:000, 00:00:00:000, 00:41:58.450, 0, 0, 0, 0, 2, 6028125.000000, 0, 0
NID200121, 0.00000000, 10, 0, 0, 0, 4680.000000, 00:00:00:000, 00:00:00:000, 16:27:22.020, 0, 0, 0, 0, 1, 839194.200000, 0, 0
PBD200121, 0.00000000, 29.7857142857143, 1.61666666666667, 0, 0, 1394.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200121, 0.00000000, 13.3, 0, 0, 0, 355.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200123, 0.00000000, 10, 0, 0, 0, 506.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 3.33333333333333, 0, 0, 0, 144.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200123, 0.00000000, 15.8333333333333, 4.38, 0, 0, 27.992857, 00:00:00:000, 00:00:00:000, 00:41:34.485, 0, 0, 0, 0, 1, 936217.700000, 0, 0
ZSD200123, 0.00000000, 50.76875, 2.63142857142857, 0, 0, 4303.729166, 00:00:00:000, 00:00:00:000, 03:49:56.956, 0, 0, 0, 0, 2, 6561075.750000, 0, 0
CAD200124, 0.00000000, 52, 0, 0, 0, 12718.500000, 00:00:00:000, 00:00:00:000, 00:04:05.097, 0, 0, 0, 0, 1, 15387100.000000, 0, 0
ZSD200124, 0.00000000, 23.75, 1.485, 0, 0, 464.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200128, 0.00000000, 22, 0, 0, 0, 1404.166666, 00:00:00:000, 00:00:00:000, 00:02:12.190, 0, 0, 0, 0, 1, 4004955.500000, 0, 0
NID200128, 0.00000000, 30.5, 2.5, 0, 0, 832.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200128, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:42.116, 0, 0, 0, 0, 1, 932682.300000, 0, 0
ZSD200128, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:19:07.403, 0, 0, 0, 0, 1, 2996875.000000, 0, 0
CAD200130, 0.00000000, 1, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 37.125, 1.79, 0, 0, 474.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 2, 0, 0, 0, 193.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200131, 0.00000000, 30.5, 2.5, 0, 0, 832.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 48.6517857142857, 1.87333333333333, 0, 0, 5916.700980, 00:00:00:000, 00:00:00:000, 02:25:56.721, 0, 0, 0, 0, 1, 2996625.000000, 0, 0
HUD210129, 0.00000000, 1.02777777777778, 9.43333333333328, 3, 4, 5940.482456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1.5, 10, 0, 0, 7687.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 3, 0, 4556.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.5, 10, 0, 0, 12215.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 52.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200203, 0.00000000, 17, 5.14, 0, 0, 107.025000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200203, 0.00000000, 25, 0, 0, 0, 2743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200206, 0.00000000, 6.5, 0, 0, 0, 63.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 10, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 29.75, 1.25, 0, 0, 1948.906250, 00:00:00:000, 00:00:00:000, 01:28:42.518, 0, 0, 0, 0, 4, 8070318.750000, 0, 0
CAD200207, 0.00000000, 10, 0, 0, 0, 2228.950000, 00:00:00:000, 00:00:00:000, 00:01:13.704, 0, 0, 0, 0, 1, 154075.000000, 0, 0
ZSD200207, 0.00000000, 6.5, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200211, 0.00000000, 1, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200211, 0.00000000, 1.5, 4.14, 0, 0, 12.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200211, 0.00000000, 12, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200213, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 26.625, 1, 0, 0, 2067.361111, 00:00:00:000, 00:00:00:000, 00:19:07.403, 0, 0, 0, 0, 1, 2994375.000000, 0, 0
AHD200214, 0.00000000, 13.5, 0, 0, 0, 2067.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200214, 0.00000000, 4, 0, 0, 0, 547.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200214, 0.00000000, 10, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 12.125, 0, 0, 0, 1265.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 69.551282051282, 0.53, 0, 0, 809.591666, 00:00:00:000, 00:00:00:000, 00:45:38.331, 0, 0, 0, 0, 6, 67030976.750000, 0, 0
ZSD200218, 0.00000000, 31.2857142857143, 1.33333333333333, 0, 0, 2661.638888, 00:00:00:000, 00:00:00:000, 01:37:03.257, 0, 0, 0, 0, 7, 16152923.250000, 0, 0
AHD200220, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 7.5, 0, 0, 0, 295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 43.3333333333333, 0, 0, 0, 845.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200221, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 16.03125, 1.5, 0, 0, 1013.986111, 00:00:00:000, 00:00:00:000, 00:26:23.802, 0, 0, 0, 0, 2, 3107975.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 24.4666666666667, 0.87, 0, 0, 1848.372395, 00:00:00:000, 00:00:00:000, 00:18:57.725, 0, 0, 0, 0, 6, 8924062.500000, 0, 0
CAD200224, 0.00000000, 10, 1.25, 0, 0, 309.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 6.75, 1.5, 0, 0, 201.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 13, 0, 0, 0, 1359.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200302, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 19, 0, 0, 0, 268.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 35, 1.6, 0, 0, 6189.467592, 00:00:00:000, 00:00:00:000, 02:13:08.541, 0, 0, 0, 0, 2, 8971125.000000, 0, 0
AUD200109, 0.00000000, 200, 0.04, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10.8000000000001, 2, 2, 5799.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.5, 10, 0, 0, 12215.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.58333333333333, 10, 1, 0, 7032.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 3, 0, 4546.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200110, 0.00000000, 5, 0.0238022855624358, 24896, 0, 459128.478889, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200110, 0.00000000, 5.00711633915678, 0.678644130599423, 32817, 0, 790182.719785, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 1, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:01:19.426, 0, 0, 0, 0, 1, 154162.500000, 0, 0
AHD200306, 0.00000000, 150, 0, 0, 0, 6637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 16.3125, 1.3, 0, 0, 763.541666, 00:00:00:000, 00:00:00:000, 00:13:36.823, 0, 0, 0, 0, 2, 4931660.000000, 0, 0
SND200306, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 9, 0, 0, 0, 754.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 25, 0, 0, 0, 293.750000, 00:00:00:000, 00:00:00:000, 00:16:35.935, 0, 0, 0, 0, 1, 1481856.250000, 0, 0
SND200310, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 32.25, 0, 0, 0, 1048.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200312, 0.00000000, 3, 0, 0, 0, 77.400000, 00:00:00:000, 00:00:00:000, 07:30:06.026, 0, 0, 0, 0, 1, 75102.600000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 32.2222222222222, 1.35714285714286, 0, 0, 3.587963, 00:00:00:000, 00:00:00:000, 00:05:07.108, 0, 0, 0, 0, 2, 4780500.000000, 0, 0
ZSD200312, 0.00000000, 17, 0, 0, 0, 498.416666, 00:00:00:000, 00:00:00:000, 01:36:53.610, 0, 0, 0, 0, 1, 238977.000000, 0, 0
AHD200313, 0.00000000, 40, 0, 0, 0, 625.125000, 00:00:00:000, 00:00:00:000, 01:49:40.300, 0, 0, 0, 0, 1, 1396922.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 1, 0, 0, 0, 383.250000, 00:00:00:000, 00:00:00:000, 00:59:43.904, 0, 0, 0, 0, 1, 47733.250000, 0, 0
ZSD200313, 0.00000000, 70, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 45, 0, 0, 0, 676.250000, 00:00:00:000, 00:00:00:000, 01:49:40.300, 0, 0, 0, 0, 1, 1397743.500000, 0, 0
PBD200316, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 5, 0, 0, 0, 461.950000, 00:00:00:000, 00:00:00:000, 01:36:39.044, 0, 0, 0, 0, 1, 119481.500000, 0, 0
AHD200317, 0.00000000, 45, 0, 0, 0, 207.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
