Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210616, 2825.7396, 2820.8459, 2846.5, 2771.95
ZSD210618, 2828.31, 2828.31, 2836, 2819.25
ZSD210622, 2830.16, 2830.4348, 2835.4, 2827.4
ZSD210623, 2837.75, 2835.4808, 2845, 2832.25
ZSD210624, 2825.815, 2825.9895, 2845, 2813
ZSD210625, 2828.2923, 2831.0924, 2837.25, 2821.29
ZSD210629, 2830.3133, 2830.7903, 2838, 2822.96
ZSD210630, 2829.1341, 2829.0037, 2845, 2817.75
ZSD210701, 2828.5284, 2802.1969, 2847, 2774.5
ZSD210702, 2801.5, 2801.5, 2801.5, 2801.5
ZSD210706, 2831.4788, 2830.2462, 2900, 2469
ZSD210707_2875C, 150, 150, 150, 150
ZSD210721, 2831.0023, 2829.6642, 2848, 2815.5
ZSD210818, 2835.6679, 2829.8273, 2848.5, 2826
ZSD210915, 2839.7236, 2835.2279, 2856, 2824.39
ZSD211020, 2841.1025, 2839.374, 2854, 2833
ZSD211117, 2843.0934, 2837.8189, 2856.25, 2837.25
ZSD211215, 2844.4368, 2841.0727, 2859, 2837.95
ZSD220119, 2843.14, 2843.1529, 2843.27, 2842.95
ZSD220216, 2844.2125, 2843.8588, 2845.6, 2843.75
ZSD220316, 2845.23, 2844.9112, 2846.85, 2844.75
ZSD220420, 2845.35, 2845.3313, 2845.45, 2845.25
ZSD221221, 2845.7429, 2843.9488, 2849.6, 2836.1
ZSD231220, 2799.6, 2799.6, 2799.6, 2799.6
ZSE210421, 2391.96, 2391.96, 2399, 2386.88
ZSE210430, 2386.155, 2385.372, 2398, 2379
ZSE210505, 2390, 2390, 2390, 2390
ZSE210519, 2388.72, 2388.4117, 2390, 2387.15
ZSE210616, 2392.02, 2391.8433, 2394.09, 2390
ZSE210625, 2393.67, 2393.67, 2393.67, 2393.67
ZSE210721, 2397.0433, 2392.8406, 2402, 2392
ZSE210818, 2399.28, 2399.28, 2399.28, 2399.28
ZSS210421, 2036.56, 2036.56, 2036.56, 2036.56
