Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:26:24, 2242449656, 450.000000, 2, 458.000000, 5, 3652.000000
23/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:27:17, 2244260049, , , 455.500000, 1, 455.500000
23/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 04:39:14, 2242449658, , , 458.000000, 1, 917.500000
23/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:49:42, 2244554065, , , 460.000000, 2, 920.000000
23/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 04:39:14, 2242449658, , , 458.000000, 1, 917.500000
23/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:05:38, 2243143436, , , 453.000000, 1, 1373.000000
23/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:26:47, 2243009731, , , 422.500000, 1, 422.500000
23/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:29:36, 2244283003, 414.500000, 2, 422.500000, 2, 1674.000000
23/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:26:45, 2242517402, 414.500000, 2, 422.500000, 2, 1674.000000
23/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:17:02, 2241999090, 420.500000, 2, 428.500000, 2, 1698.000000
23/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:29:35, 2244282854, 425.000000, 2, 433.000000, 2, 1716.000000
23/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:26:42, 2242517391, 425.000000, 2, 433.000000, 2, 1716.000000
23/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:26:46, 2243009689, , , 433.000000, 1, 433.000000
23/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:17:02, 2241999092, 427.000000, 2, 435.000000, 2, 1724.000000
23/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:25:17, 2242110693, , , 417.500000, 1, 417.500000
23/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:26:47, 2242517344, 409.500000, 2, 417.500000, 2, 1654.000000
23/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:26:48, 2243009741, , , 417.500000, 1, 417.500000
23/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:29:35, 2244282820, 409.500000, 2, 417.500000, 2, 1654.000000
23/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:14:57, 2241984667, 450.000000, 1, 471.500000, 1, 3834.500000
23/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:29:03, 2243024663, 445.000000, 15, 460.000000, 10, 14652.000000
23/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:58:44, 2242373558, 450.000000, 1, 470.500000, 1, 3833.500000
23/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:53:09, 2245153077, 446.000000, 2, , , 1705.000000
23/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:26:48, 2242519295, 396.000000, 1, 402.000000, 2, 2401.000000
23/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:26:51, 2243010245, , , 402.000000, 2, 1208.000000
23/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:29:36, 2244283019, 396.000000, 2, 404.000000, 2, 1600.000000
23/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:58:25, 2242067978, 396.000000, 1, 402.000000, 2, 1604.000000
23/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:29:39, 2244324653, 449.000000, 2, 454.500000, 1, 7261.500000
23/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:55:47, 2243341478, , , 455.000000, 10, 9150.000000
23/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:28:41, 2242461184, 451.500000, 1, 457.500000, 3, 4533.500000
23/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 07:18:26, 2242116529, 451.500000, 3, 462.000000, 1, 4563.500000
23/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:17:02, 2241999094, 429.000000, 2, 437.000000, 2, 1732.000000
23/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:26:40, 2242473207, 429.000000, 2, 437.000000, 2, 1732.000000
23/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:26:45, 2243009653, , , 435.000000, 1, 435.000000
23/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2242456503, 9115.500000, 2, , , 18231.000000
23/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2242053539, 9128.500000, 2, , , 18257.000000
23/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:29:53, 2243028445, 9124.000000, 2, 9133.500000, 2, 36515.000000
23/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2244285636, 9141.000000, 2, 9149.000000, 3, 45729.000000
23/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2242053540, 9138.500000, 2, 9142.500000, 1, 27419.500000
23/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2242456504, 9122.500000, 2, 9128.000000, 2, 36501.000000
23/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2244285637, 9144.500000, 2, 9149.000000, 3, 45736.000000
23/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:29:53, 2243028446, 9132.000000, 2, 9139.500000, 2, 36543.000000
23/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:53, 2243028443, 9116.000000, 2, 9120.000000, 2, 36472.000000
23/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2242456501, 9104.000000, 2, 9108.500000, 2, 36425.000000
23/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2244285635, 9132.500000, 2, 9136.500000, 3, 45674.500000
23/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2242053537, 9120.000000, 2, 9123.000000, 1, 27363.000000
23/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2242456502, 9112.500000, 2, 9116.500000, 2, 36458.000000
23/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2242053538, 9128.500000, 2, 9131.000000, 1, 27388.000000
23/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2244285634, 9138.500000, 2, 9143.000000, 3, 63726.000000
23/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:53, 2243028444, 9123.000000, 2, 9127.000000, 2, 36500.000000
23/02/2021 00:00:00, CAD210225, 4031733, 15:30:00, 15:30:00, 2244285632, , , 9168.500000, 3, 27505.500000
23/02/2021 00:00:00, CAD210225, 4031733, 13:30:00, 13:29:53, 2243028441, , , 9156.000000, 2, 18312.000000
23/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2242456613, 9092.500000, 1, , , 9092.500000
23/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2242053640, 9107.500000, 1, , , 9107.500000
23/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:27:14, 2244300009, 9115.500000, 1, , , 18230.500000
23/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:44, 2243029050, , , 9115.000000, 1, 9115.000000
23/02/2021 00:00:00, CAD210524, 4037308, 11:30:00, 11:30:00, 2242456545, 9108.500000, 2, 9112.000000, 2, 100210.500000
23/02/2021 00:00:00, CAD210524, 4037308, 13:30:00, 13:29:53, 2243028828, 9120.000000, 2, 9123.500000, 2, 127699.000000
23/02/2021 00:00:00, CAD210524, 4037308, 15:30:00, 15:30:00, 2244285638, 9135.500000, 2, 9139.000000, 3, 164473.000000
23/02/2021 00:00:00, CAD210524, 4037308, 09:30:00, 09:30:00, 2242053621, 9124.500000, 2, 9126.500000, 1, 91251.500000
23/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:29:35, 2244282831, 425.500000, 2, 433.500000, 2, 1718.000000
23/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:14:45, 2242373555, 453.000000, 1, 461.000000, 1, 1376.500000
23/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:05:38, 2242772805, , , 456.000000, 1, 456.000000
23/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:27:17, 2244260047, , , 456.000000, 1, 456.000000
23/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:26:43, 2242450481, 446.000000, 5, 454.000000, 5, 4962.500000
23/02/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:41:00, 2241818682, 550.000000, 10, , , 5500.000000
23/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:33:56, 2244350794, 598.500000, 5, 606.500000, 5, 6025.000000
23/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:27:04, 2242451237, 600.500000, 10, 608.500000, 10, 12090.000000
23/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:06:40, 2242267841, 600.500000, 5, 608.500000, 5, 9090.000000
23/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 11:57:10, 2243170719, 600.500000, 5, 608.500000, 5, 6045.000000
23/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:17:05, 2241999306, 593.500000, 2, 601.500000, 2, 2390.000000
23/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:22:36, 2243169161, 587.500000, 2, 595.500000, 2, 2366.000000
23/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:26:55, 2242473256, 588.000000, 2, 596.000000, 2, 2368.000000
23/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:29:36, 2244282994, 583.500000, 2, 591.500000, 2, 2350.000000
23/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:21:54, 2243203771, , , 767.000000, 2, 1534.000000
23/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:02:48, 2244204091, , , 767.000000, 2, 1534.000000
23/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:21:54, 2243203771, , , 767.000000, 2, 1534.000000
23/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:21:54, 2243203771, , , 767.000000, 2, 1534.000000
23/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:22:48, 2242176712, 908.000000, 2, 918.000000, 2, 3652.000000
23/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:57:50, 2243172207, , , 918.000000, 2, 1836.000000
23/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:03:17, 2244204088, , , 909.000000, 2, 1818.000000
23/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:27:20, 2242662928, 908.000000, 3, 918.000000, 3, 5478.000000
23/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:22:56, 2243170079, 975.000000, 2, 985.000000, 3, 4905.000000
23/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:29:42, 2244284016, 975.000000, 2, 985.000000, 2, 3920.000000
23/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:15:57, 2241993607, 973.000000, 2, 983.000000, 2, 3912.000000
23/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:33:57, 2242718682, , , 985.000000, 2, 1970.000000
23/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:22:04, 2243203546, , , 815.000000, 2, 1630.000000
23/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:26:57, 2244255766, , , 807.000000, 1, 807.000000
23/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:22:04, 2243203546, , , 815.000000, 2, 1630.000000
23/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:22:04, 2243203546, , , 815.000000, 2, 1630.000000
23/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:22:10, 2242067813, 1185.000000, 2, , , 2370.000000
23/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:01:51, 2244934124, 1185.500000, 3, 1194.500000, 1, 7141.500000
23/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 09:53:00, 2242715368, , , 1195.000000, 2, 2390.000000
23/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:24:38, 2242994006, 1185.000000, 2, 1195.000000, 2, 4760.000000
23/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:23:00, 2243170076, 1015.500000, 2, 1025.500000, 3, 5107.500000
23/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 06:57:40, 2242067807, 995.500000, 1, , , 995.500000
23/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:21:43, 2245003606, 1025.500000, 1, , , 2050.500000
23/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:38:50, 2242718587, , , 1025.500000, 2, 2051.000000
23/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:21:59, 2243172254, , , 785.000000, 2, 1570.000000
23/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:02:53, 2244204089, , , 780.000000, 2, 1560.000000
23/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:21:59, 2243172254, , , 785.000000, 2, 1570.000000
23/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:21:59, 2243172254, , , 785.000000, 2, 1570.000000
23/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:32:26, 2245003603, , , 870.000000, 1, 870.000000
23/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:22:44, 2242176703, 870.000000, 2, 880.000000, 2, 3500.000000
23/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:27:21, 2242662926, 870.000000, 3, 880.000000, 3, 5250.000000
23/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:57:53, 2243171949, , , 880.000000, 3, 2640.000000
23/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:23:02, 2242985173, 1104.000000, 3, 1114.000000, 3, 7769.500000
23/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:02:15, 2244789448, 1099.500000, 2, 1109.500000, 2, 4418.000000
23/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:15:57, 2241993606, 1100.000000, 2, 1110.000000, 2, 4420.000000
23/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:38:52, 2242718254, , , 1115.500000, 2, 2231.000000
23/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:12:03, 2243172690, , , 855.000000, 2, 1710.000000
23/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:12:03, 2243172690, , , 855.000000, 2, 1710.000000
23/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:52:56, 2244204082, , , 843.000000, 2, 2531.000000
23/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 09:12:03, 2243172690, , , 855.000000, 2, 1710.000000
23/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:03:35, 2244355016, 1225.500000, 2, 1235.000000, 1, 6136.000000
23/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 07:06:56, 2242067817, 1217.000000, 1, , , 1217.000000
23/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:27:10, 2242451321, 1225.000000, 2, 1235.000000, 2, 4920.000000
23/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:12:54, 2243066230, 1217.000000, 1, 1230.000000, 1, 3677.500000
23/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:27:12, 2242662927, 1204.000000, 3, 1214.000000, 3, 8439.500000
23/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:01:14, 2244969306, 1185.500000, 1, 1212.500000, 2, 3610.500000
23/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 13:01:14, 2244969306, 1185.500000, 1, 1212.500000, 2, 3610.500000
23/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:06:40, 2242078215, 1185.500000, 1, 1210.500000, 2, 3606.500000
23/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 04:22:40, 2244788465, , , 770.000000, 2, 1540.000000
23/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 04:22:40, 2244788465, , , 770.000000, 2, 1540.000000
23/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 04:22:40, 2244788465, , , 770.000000, 2, 1540.000000
23/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 04:22:40, 2244788465, , , 770.000000, 2, 1540.000000
23/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:33:41, 2242718864, , , 950.000000, 2, 1900.000000
23/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:22:58, 2243170081, 940.000000, 2, 950.000000, 3, 4730.000000
23/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:22:49, 2242068117, 938.000000, 2, , , 1876.000000
23/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:29:42, 2244321013, 933.000000, 2, 943.000000, 2, 3752.000000
23/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:54, 2242053177, 2153.000000, 4, 2154.000000, 2, 12920.000000
23/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2243028640, 2142.500000, 1, 2144.000000, 7, 19303.500000
23/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:30, 2242455743, 2150.500000, 1, 2151.500000, 2, 8606.500000
23/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2244285550, 2131.000000, 5, 2132.500000, 4, 21338.000000
23/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:54, 2242053178, 2143.500000, 4, 2145.500000, 2, 12865.000000
23/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:04:12, 2245249918, 2118.000000, 1, , , 2118.000000
23/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:59, 2243028641, 2133.000000, 1, 2134.500000, 7, 21361.500000
23/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2242456402, , , 2143.000000, 2, 6430.000000
23/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2242456403, , , 2132.500000, 2, 4265.000000
23/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:54, 2242053159, , , 2136.500000, 2, 4273.000000
23/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2244285549, 2111.000000, 5, 2113.000000, 4, 25385.000000
23/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2243028642, , , 2125.000000, 7, 14875.000000
23/02/2021 00:00:00, AHD210521, 4037118, 11:30:00, 01:01:28, 2240490344, 2000.000000, 1, , , 2000.000000
23/02/2021 00:00:00, AHD210521, 4037118, 13:30:00, 01:01:28, 2240490344, 2000.000000, 1, , , 2000.000000
23/02/2021 00:00:00, AHD210521, 4037118, 15:30:00, 01:01:28, 2240490344, 2000.000000, 1, , , 2000.000000
23/02/2021 00:00:00, AHD210521, 4037118, 09:30:00, 01:01:28, 2240490344, 2000.000000, 1, , , 2000.000000
23/02/2021 00:00:00, AHD210524, 4037307, 11:30:00, 11:29:30, 2242456398, 2151.500000, 1, 2152.000000, 2, 66709.000000
23/02/2021 00:00:00, AHD210524, 4037307, 15:30:00, 15:30:00, 2244286289, 2132.500000, 7, 2133.500000, 2, 70383.000000
23/02/2021 00:00:00, AHD210524, 4037307, 13:30:00, 13:29:59, 2243028643, 2144.000000, 1, 2144.500000, 7, 233624.000000
23/02/2021 00:00:00, AHD210524, 4037307, 09:30:00, 09:29:54, 2242053173, 2154.000000, 4, 2154.500000, 2, 60321.000000
23/02/2021 00:00:00, AHD210225, 4031732, 09:30:00, 01:00:00, 2245249740, 1960.000000, 8, , , 15680.000000
23/02/2021 00:00:00, AHD210225, 4031732, 13:30:00, 01:00:00, 2245249740, 1960.000000, 8, , , 15680.000000
23/02/2021 00:00:00, AHD210225, 4031732, 11:30:00, 01:00:00, 2245249740, 1960.000000, 8, , , 15680.000000
23/02/2021 00:00:00, AHD210225, 4031732, 15:30:00, 01:00:00, 2245249740, 1960.000000, 8, , , 15680.000000
23/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:59, 2243028639, 2150.000000, 1, 2151.000000, 7, 17207.000000
23/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2242456401, 2157.500000, 1, 2158.500000, 2, 6474.500000
23/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:54, 2242053176, 2159.500000, 4, , , 8638.000000
23/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2244285551, 2139.000000, 5, 2140.000000, 4, 19255.000000
23/02/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:28:27, 2242456948, , , 2166.000000, 1, 2166.000000
23/02/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2244285723, 2141.500000, 1, , , 2141.500000
23/02/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:49, 2242054339, 2161.500000, 1, , , 2161.500000
23/02/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:32, 2243029117, , , 2160.000000, 1, 2160.000000
23/02/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2244285724, 2145.000000, 1, , , 2145.000000
23/02/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:32, 2243029116, , , 2164.000000, 1, 2164.000000
23/02/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:49, 2242054332, 2165.000000, 1, , , 2165.000000
23/02/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:27, 2242456945, , , 2170.500000, 1, 2170.500000
23/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:57:42, 2243289445, 615.500000, 1, 623.500000, 1, 1239.000000
23/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:29:32, 2242051628, 621.500000, 2, 629.500000, 2, 2502.000000
23/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 15:29:35, 2244282853, 615.500000, 2, 623.500000, 2, 2478.000000
23/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:03:41, 2242658414, 615.500000, 1, 621.500000, 2, 3095.500000
23/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:08:00, 2242109269, 634.500000, 5, 642.500000, 5, 6385.000000
23/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:28:01, 2242453226, 635.000000, 5, 642.500000, 5, 12775.000000
23/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:30:46, 2243434369, 635.000000, 5, 642.500000, 5, 6387.500000
23/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:07:37, 2242802135, 635.000000, 5, 642.500000, 5, 6387.500000
23/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2244996231, 575.000000, 20, , , 11500.000000
23/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2244996231, 575.000000, 20, , , 11500.000000
23/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2244996231, 575.000000, 20, , , 11500.000000
23/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2244996231, 575.000000, 20, , , 11500.000000
23/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2244996239, 571.000000, 30, , , 17130.000000
23/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2244996239, 571.000000, 30, , , 17130.000000
23/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2244996239, 571.000000, 30, , , 17130.000000
23/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2244996239, 571.000000, 30, , , 17130.000000
23/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:29:35, 2244282840, 654.000000, 3, 667.000000, 2, 3296.000000
23/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 06:29:44, 2242524095, 659.500000, 1, , , 1972.500000
23/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:06:03, 2242792617, 655.000000, 2, 667.000000, 1, 2631.000000
23/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 06:29:44, 2242524095, 659.500000, 1, , , 1972.500000
23/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:07:44, 2243172217, 630.000000, 1, 638.000000, 1, 1268.000000
23/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:29:31, 2242051580, 631.500000, 2, 639.500000, 2, 2542.000000
23/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:27:54, 2242667017, 629.000000, 2, 637.000000, 2, 2532.000000
23/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:29:35, 2244282842, 630.000000, 2, 638.000000, 2, 2536.000000
23/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:29:36, 2244283020, 600.500000, 2, 608.500000, 2, 2418.000000
23/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:58:06, 2243170084, 600.500000, 2, 608.500000, 2, 2418.000000
23/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:27:38, 2242667021, 600.500000, 2, 608.500000, 2, 2418.000000
23/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:29:33, 2242051724, 611.500000, 2, 619.500000, 2, 2462.000000
23/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2244996242, 565.000000, 20, , , 11300.000000
23/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2244996242, 565.000000, 20, , , 11300.000000
23/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2244996242, 565.000000, 20, , , 11300.000000
23/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2244996242, 565.000000, 20, , , 11300.000000
23/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 15:29:35, 2244282833, 625.000000, 2, 633.000000, 2, 2516.000000
23/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:27:51, 2242667015, 625.000000, 2, 633.000000, 2, 2516.000000
23/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:58:14, 2243170064, 625.000000, 2, 633.000000, 2, 2516.000000
23/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:29:31, 2242051567, 626.500000, 2, 634.500000, 2, 2522.000000
23/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:07:47, 2241999300, 644.000000, 5, 652.000000, 5, 6480.000000
23/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:07:26, 2243330786, 641.000000, 5, 649.000000, 5, 9022.000000
23/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:30:46, 2244339629, 641.000000, 5, 649.000000, 5, 9023.000000
23/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:28:03, 2242453275, 638.500000, 5, 646.000000, 5, 12845.000000
23/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:30:46, 2244339628, 647.000000, 5, 655.000000, 5, 9119.000000
23/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:07:33, 2241999297, 654.500000, 5, 662.500000, 5, 6585.000000
23/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:28:05, 2242524093, 655.000000, 5, 662.500000, 5, 14469.000000
23/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:07:12, 2243330779, 647.000000, 5, 655.000000, 5, 9118.000000
23/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 13:56:07, 2244969328, 645.000000, 5, , , 3225.000000
