Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211231, 7.00000000, 1.00877192982456, 7.19090909090909, 10, 4, 5024.047222, 00:00:00.001, 00:00:00.001, 00:46:31.911, 0, 0, 0, 0, 1, 4990.000000, 0, 0
HUD211231, 0.00000000, 1, 9.40000000000009, 4, 0, 11995.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 49.2351851851852, 0.1065, 0, 0, 568.709876, 00:00:00:000, 00:00:00:000, 00:46:10.450, 0, 0, 0, 0, 16, 25007623.000000, 0, 0
CAD210526, 0.00000000, 22.7730158730159, 0.288, 0, 0, 443.059684, 00:00:00:000, 00:00:00:000, 02:35:07.412, 0, 0, 0, 0, 28, 143718466.500000, 0, 0
NID210526, 0.00000000, 16.1260504201681, 2.27142857142857, 0, 0, 209.461764, 00:00:00:000, 00:00:00:000, 01:49:24.129, 0, 0, 0, 0, 16, 16620518.100000, 0, 0
PBD210526, 0.00000000, 11.8317307692308, 1.43, 0, 0, 524.540384, 00:00:00:000, 00:00:00:000, 01:38:28.142, 0, 0, 0, 0, 19, 8626730.000000, 0, 0
SND210526, 0.00000000, 2, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 34.8804347826087, 0.638888888888889, 0, 0, 8.629166, 00:00:00:000, 00:00:00:000, 00:42:15.175, 0, 0, 0, 0, 15, 11298057.000000, 0, 0
HCD220131, 6.25000000, 1.19767441860465, 7.22891566265059, 13, 8, 10038.058243, 00:00:00.001, 00:00:00.001, 00:28:46.848, 0, 0, 0, 0, 2, 17645.000000, 0, 0
HUD220131, 0.00000000, 1, 9.40000000000009, 4, 0, 11751.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 5.00000000, 1.20454545454545, 6.5703125, 8, 5, 5483.192028, 00:00:00.001, 00:00:00.001, 04:15:50.735, 0, 0, 0, 0, 1, 4940.000000, 0, 0
SRD220131, 3.50000000, 1.00735294117647, 6.140625, 8, 6, 7762.200854, 00:00:00.000, 00:00:00.000, 04:10:17.006, 0, 0, 0, 0, 2, 15475.000000, 0, 0
AHD210623, 0.00000000, 16.6666666666667, 0, 0, 0, 1333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 5, 0.1, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 41.1666666666667, 0, 0, 0, 3690.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210609, 0.00000000, 9, 0, 0, 0, 1237.500000, 00:00:00:000, 00:00:00:000, 03:12:47.982, 0, 0, 0, 0, 1, 494775.000000, 0, 0
PBD210623, 0.00000000, 110.190476190476, 1.22857142857143, 0, 0, 3334.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210609, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 1, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 2, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 6, 0, 0, 0, 188.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 8.00000000, 1.03127969591384, 7.85810810810801, 14, 9, 8961.193137, 00:00:00.002, 00:00:00.002, 00:03:39.346, 0, 0, 0, 0, 1, 8780.000000, 0, 0
HUD220228, 0.00000000, 1, 9.40000000000009, 2, 0, 11371.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.21428571428571, 6.60833333333335, 12, 4, 5451.917929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 8.00000000, 1, 7.64166666666677, 13, 7, 7641.565315, 00:00:00.000, 00:00:00.000, 04:23:38.221, 0, 0, 0, 0, 1, 7665.000000, 0, 0
AHD210707, 0.00000000, 35, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 02:40:55.409, 0, 0, 0, 0, 1, 3002375.000000, 0, 0
CAD210707, 0.00000000, 15.6666666666667, 0, 0, 0, 191.500000, 00:00:00:000, 00:00:00:000, 00:00:15.430, 0, 0, 0, 0, 1, 249625.000000, 0, 0
CAD210714, 0.00000000, 12, 0, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 24.5, 0, 0, 0, 1347.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210707, 0.00000000, 25, 0, 0, 0, 1262.500000, 00:00:00:000, 00:00:00:000, 00:01:43.383, 0, 0, 0, 0, 1, 1377487.500000, 0, 0
SND210728, 0.00000000, 1, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 5.50000000, 1.02967032967033, 7.80645161290329, 10, 6, 8939.283104, 00:00:00.000, 00:00:00.000, 03:37:27.776, 0, 0, 0, 0, 1, 8725.000000, 0, 0
HUD220331, 0.00000000, 1, 9.59999999999991, 2, 0, 11034.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 7.50000000, 1.22222222222222, 6.34166666666664, 8, 3, 5453.061868, 00:00:00.000, 00:00:00.000, 00:13:16.108, 0, 0, 0, 0, 1, 4840.000000, 0, 0
SRD220331, 0.00000000, 1.01587301587302, 7.52586206896547, 12, 6, 7665.879107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 20, 0, 0, 0, 1336.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 18.4, 0, 0, 0, 777.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 14.4666666666667, 0.4, 0, 0, 595.500000, 00:00:00:000, 00:00:00:000, 01:14:11.528, 0, 0, 0, 0, 1, 12523125.000000, 0, 0
NID210804, 0.00000000, 50, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 4.5, 0, 0, 0, 36.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220518, 0.00000000, 5, 0, 0, 0, 75625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 5.50000000, 1.70340863251311, 7.52238805970148, 10, 4, 29619.184684, 00:00:00.001, 00:00:00.001, 05:30:44.033, 0, 0, 0, 0, 4, 103280.000000, 0, 0
HUD220429, 0.00000000, 1, 9.59999999999991, 4, 0, 10673.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.24576271186441, 6.80909090909091, 10, 3, 5502.782257, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 8.00000000, 1.01639344262295, 7.5526315789474, 10, 6, 7624.501207, 00:00:00.000, 00:00:00.000, 00:11:47.046, 0, 0, 0, 0, 2, 15155.000000, 0, 0
AAD210524, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210524, 0.00000000, 88.5564635565429, 0.0949635036496361, 0, 0, 1822.740730, 00:00:00:000, 00:00:00:000, 00:11:18.727, 0, 0, 0, 0, 106, 370700200.000000, 0, 0
CAD210524, 0.00000000, 45.7619878134935, 0.223648648648648, 0, 0, 658.783632, 00:00:00:000, 00:00:00:000, 00:12:32.720, 0, 0, 0, 0, 128, 780656400.000000, 0, 0
NID210524, 0.00000000, 46.1533431202456, 1.01949152542373, 0, 0, 87.877165, 00:00:00:000, 00:00:00:000, 00:12:52.503, 0, 0, 0, 0, 113, 384637200.000000, 0, 0
PBD210524, 0.00000000, 36.1812642503342, 0.895822784810126, 0, 0, 961.473783, 00:00:00:000, 00:00:00:000, 00:14:06.177, 0, 0, 0, 0, 74, 72242000.000000, 0, 0
SND210524, 0.00000000, 12.5943396226415, 17.0931067961165, 0, 0, 995.807385, 00:00:00:000, 00:00:00:000, 00:34:58.152, 0, 0, 0, 0, 64, 38185750.000000, 0, 0
ZSD210524, 0.00000000, 43.6012940651495, 0.219, 0, 0, 41.126190, 00:00:00:000, 00:00:00:000, 00:40:44.066, 0, 0, 0, 0, 67, 136303012.500000, 0, 0
AAD210525, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 20.50744186, 14.0414997170345, 2.24957375677218, 1, 1, 204982.349301, 00:00:00.395, 00:00:00.001, 00:25:44.455, 0, 0, 0, 0, 197, 428944235.000000, 0, 0
CAD210525, 32.62060150, 12.3734633557292, 3.9188426453502, 8, 5, 319146.488528, 00:00:00.000, 00:00:00.001, 00:39:46.922, 0, 0, 0, 0, 287, 1097427721.000000, 0, 0
COD210525, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210525, 499.19247311, 3.49526505361938, 21.7276182501046, 1, 6, 330569.078086, 00:00:41.027, 00:00:00.000, 00:19:30.099, 0, 0, 0, 0, 189, 407248960.440000, 0, 0
PBD210525, 7.56294736, 6.30239852157559, 3.48319164802388, 1, 3, 135619.955944, 00:00:00.297, 00:00:00.001, 00:27:03.783, 0, 0, 0, 0, 190, 108581902.500000, 0, 0
SND210525, 821.36250000, 4.77379661278154, 398.117420634921, 1, 0, 364132.286031, 00:00:00.000, 00:00:00.000, 00:31:13.798, 0, 0, 0, 0, 78, 42082147.500000, 0, 0
ZSD210525, 3.64428571, 3.06743680087689, 4.38832499034743, 15, 5, 189072.968905, 00:00:00.000, 00:00:00.000, 01:03:26.453, 0, 0, 0, 0, 138, 168441449.750000, 0, 0
AHD210601, 0.00000000, 24, 0, 0, 0, 1974.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 27.1666666666667, 1.875, 0, 0, 3019.714285, 00:00:00:000, 00:00:00:000, 00:00:24.964, 0, 0, 0, 0, 1, 2508312.500000, 0, 0
NID210601, 0.00000000, 5, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 4.125, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 01:05:59.822, 0, 0, 0, 0, 2, 553392.500000, 0, 0
SND210601, 0.00000000, 1, 0, 2, 0, 153250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 5.5, 0, 0, 0, 189.375000, 00:00:00:000, 00:00:00:000, 04:23:26.824, 0, 0, 0, 0, 2, 822110.250000, 0, 0
AHD210528, 0.00000000, 49.5, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 04:50:24.361, 0, 0, 0, 0, 1, 58288.750000, 0, 0
CAD210528, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210527, 0.00000000, 7.125, 0.25, 0, 0, 207.589285, 00:00:00:000, 00:00:00:000, 00:35:22.887, 0, 0, 0, 0, 2, 995080.500000, 0, 0
PBD210528, 0.00000000, 10.9821428571429, 0, 0, 0, 852.272727, 00:00:00:000, 00:00:00:000, 00:47:37.571, 0, 0, 0, 0, 5, 3320020.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1, 9.40000000000009, 3, 0, 10533.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 5.16666666, 2.18571428571429, 7.54098360655735, 10, 4, 30506.690476, 00:00:00.001, 00:00:00.001, 05:52:08.754, 0, 0, 0, 0, 3, 42845.000000, 0, 0
SCD220531, 6.66666666, 1.24576271186441, 6.50892857142856, 8, 4, 5459.862903, 00:00:00.001, 00:00:00.001, 01:56:14.119, 0, 0, 0, 0, 3, 14520.000000, 0, 0
SRD220531, 0.00000000, 1, 7.66666666666663, 12, 6, 7566.467948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 10.75, 0, 0, 0, 1102.125000, 00:00:00:000, 00:00:00:000, 00:00:25.606, 0, 0, 0, 0, 3, 2209760.000000, 0, 0
ZSD210603, 0.00000000, 36.25, 0.19, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 5.625, 0, 0, 0, 237.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 20, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 12.5, 0, 0, 0, 1416.750000, 00:00:00:000, 00:00:00:000, 00:00:19.435, 0, 0, 0, 0, 1, 882200.000000, 0, 0
SND210604, 0.00000000, 3.25, 0, 0, 0, 1593.750000, 00:00:00:000, 00:00:00:000, 00:27:17.991, 0, 0, 0, 0, 2, 324320.000000, 0, 0
ZSD210604, 0.00000000, 18.8, 0, 0, 0, 773.200000, 00:00:00:000, 00:00:00:000, 00:52:31.608, 0, 0, 0, 0, 2, 147269.500000, 0, 0
CAD210608, 0.00000000, 64, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 6.16666666666667, 2, 0, 0, 805.000000, 00:00:00:000, 00:00:00:000, 03:33:47.904, 0, 0, 0, 0, 2, 439900.000000, 0, 0
SND210608, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 20, 0, 0, 0, 5615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210607, 0.00000000, 17.5, 6.5, 0, 0, 2447.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 17, 0, 0, 0, 497.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 36.0170454545455, 2.18333333333333, 0, 0, 1168.717948, 00:00:00:000, 00:00:00:000, 10:17:45.842, 0, 0, 0, 0, 1, 4927750.000000, 0, 0
PBD210611, 0.00000000, 11, 1.5, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 3.33333333333333, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 25, 1.75, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 34.8333333333333, 1, 0, 0, 209.975000, 00:00:00:000, 00:00:00:000, 02:11:05.283, 0, 0, 0, 0, 8, 10150541.250000, 0, 0
CAD210615, 0.00000000, 11, 0, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 17.5, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 01:29:22.835, 0, 0, 0, 0, 2, 1103000.000000, 0, 0
SND210615, 0.00000000, 3.7, 0, 0, 0, 1762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 10, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:09:51.863, 0, 0, 0, 0, 1, 2505520.000000, 0, 0
PBD210617, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 2.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 11.6666666666667, 3.25, 0, 0, 821.428571, 00:00:00:000, 00:00:00:000, 03:07:53.575, 0, 0, 0, 0, 1, 822937.500000, 0, 0
SND210618, 0.00000000, 5, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 25, 1.75, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210622, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 5, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 2, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 1.5, 0, 0, 0, 142.548000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 159.104166666667, 1.18333333333333, 0, 0, 4844.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 3, 0, 0, 0, 9500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 9, 0, 0, 0, 820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210629, 0.00000000, 1, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 36.8333333333333, 0, 0, 0, 726.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220720, 0.00000000, 5, 0, 0, 0, 7083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 9.59999999999991, 2, 0, 10484.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 7.50000000, 1, 8.05999999999995, 11, 5, 7548.528225, 00:00:00.001, 00:00:00.001, 04:03:25.535, 0, 0, 0, 0, 1, 7545.000000, 0, 0
SCD220630, 7.00000000, 1.20175438596491, 6.0454545454545, 8, 4, 5349.401129, 00:00:00.001, 00:00:00.001, 00:23:48.340, 0, 0, 0, 0, 1, 4830.000000, 0, 0
HCD220630, 4.00000000, 1, 8.16964285714289, 10, 6, 8591.647435, 00:00:00.001, 00:00:00.001, 02:35:17.275, 0, 0, 0, 0, 1, 8615.000000, 0, 0
CAD210706, 0.00000000, 20.3333333333333, 0, 0, 0, 145.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 3.16666666666667, 0, 0, 0, 1991.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 9.75, 0, 0, 0, 312.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210708, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 6, 0, 0, 0, 882.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 117.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210712, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 7, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 38.5, 0, 0, 0, 1607.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 6.66666666666667, 0, 0, 0, 577.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 30.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210715, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 6, 0, 0, 0, 315.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 108.333333333333, 0.75, 0, 0, 5401.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 43.9166666666667, 0, 0, 0, 2248.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
