Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD211117, 2891.8, 2891.8, 2891.8, 2891.8
ZSD211215, 2898.602, 2898.1788, 2905, 2887
ZSD220119, 2901.25, 2901.25, 2901.25, 2901.25
ZSD220615, 2907.1875, 2910.375, 2913, 2902.25
ZSD220817, 2902, 2902, 2902, 2902
ZSD221221, 2889.25, 2889.6, 2891, 2887.5
ZSE201221, 2320.61, 2320.61, 2320.61, 2320.61
ZSE201229, 2322.77, 2322.77, 2322.77, 2322.77
ZSE210120, 2318.9233, 2319.4078, 2321, 2317.79
ZSE210129, 2333.875, 2333.875, 2334, 2333.75
ZSE210226, 2341.625, 2341.625, 2343, 2340.25
ZSE210331, 2345.125, 2345.125, 2346, 2344.25
ZSE210421, 2329.77, 2330.5867, 2332.22, 2327.32
