Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD200930, 0.00000000, 1, 10.6666666666667, 0, 1, 5830.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 10.00000000, 1, 9.25, 0, 3, 2808.181818, 00:00:00.001, 00:00:00.001, 04:01:39.163, 0, 0, 0, 0, 1, 2820.000000, 0, 0
SRD200930, 10.00000000, 1, 9.90476190476187, 0, 10, 4399.375000, 00:00:00.000, 00:00:00.000, 01:04:17.271, 0, 0, 0, 0, 1, 4410.000000, 0, 0
AHD200205, 0.00000000, 15, 0, 0, 0, 1206.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200212, 0.00000000, 80, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 2, 0, 0, 0, 448.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 11.375, 3.25, 0, 0, 82.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200205, 0.00000000, 5, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:38:07.828, 0, 0, 0, 0, 1, 125380.000000, 0, 0
PBD200205, 0.00000000, 58, 0, 0, 0, 580.000000, 00:00:00:000, 00:00:00:000, 00:26:28.665, 0, 0, 0, 0, 1, 2806330.000000, 0, 0
PBD200212, 0.00000000, 194, 0, 0, 0, 1697.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200205, 0.00000000, 8, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200212, 0.00000000, 5, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 2, 0, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 10.00000000, 1, 9.79545454545456, 0, 10, 4387.300000, 00:00:00.001, 00:00:00.001, 00:00:43.438, 0, 0, 0, 0, 1, 4310.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 0, 2, 5835.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 10.00000000, 1, 10, 0, 0, 4752.000000, 00:00:00.002, 00:00:00.002, 01:08:44.290, 0, 0, 0, 0, 1, 4720.000000, 0, 0
SCD201030, 0.00000000, 1, 9.71428571428572, 2, 3, 2789.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 8, 0, 0, 0, 1166.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200311, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 3, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 101.5, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 1, 0, 4710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 9.33333333333326, 0, 1, 5830.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 10.00000000, 1.25, 10.0555555555555, 1, 2, 3984.695512, 00:00:00.001, 00:00:00.001, 00:00:31.683, 0, 0, 0, 0, 1, 2850.000000, 0, 0
SRD201130, 10.00000000, 1, 9.10714285714289, 0, 6, 4383.382352, 00:00:00.001, 00:00:00.001, 00:12:01.472, 0, 0, 0, 0, 1, 4330.000000, 0, 0
AHD200408, 0.00000000, 30.6, 0, 0, 0, 683.225000, 00:00:00:000, 00:00:00:000, 02:26:59.829, 0, 0, 0, 0, 5, 4508750.000000, 0, 0
CAD200408, 0.00000000, 28, 0, 0, 0, 166.416666, 00:00:00:000, 00:00:00:000, 03:24:24.424, 0, 0, 0, 0, 2, 1081681.750000, 0, 0
NID200408, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 21.5, 0, 0, 0, 495.833333, 00:00:00:000, 00:00:00:000, 00:20:35.106, 0, 0, 0, 0, 1, 48375.000000, 0, 0
ZSD200408, 0.00000000, 19.075, 0.2, 0, 0, 238.619047, 00:00:00:000, 00:00:00:000, 01:38:38.541, 0, 0, 0, 0, 1, 1778722.500000, 0, 0
SRD201231, 10.00000000, 1, 9.20000000000005, 1, 7, 4360.036231, 00:00:00.001, 00:00:00.001, 00:11:46.831, 0, 0, 0, 0, 1, 4320.000000, 0, 0
HUD201231, 0.00000000, 1, 9.33333333333326, 0, 1, 5820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 9.33333333333337, 0, 1, 4660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 10.00000000, 1, 9.78571428571428, 1, 2, 2784.166666, 00:00:00.001, 00:00:00.001, 00:00:19.804, 0, 0, 0, 0, 1, 2840.000000, 0, 0
AAD200114, 0.00000000, 14.2714932126697, 1.2, 0, 0, 182.800000, 00:00:00:000, 00:00:00:000, 00:46:26.456, 0, 0, 0, 0, 7, 1452230.000000, 0, 0
AHD200114, 0.00000000, 70.0223345691495, 0.219609756097561, 0, 0, 506.511539, 00:00:00:000, 00:00:00:000, 00:18:18.296, 0, 0, 0, 0, 161, 311810173.500000, 0, 0
CAD200114, 0.00000000, 73.1537038239304, 0.130242718446602, 0, 0, 1980.893005, 00:00:00:000, 00:00:00:000, 00:28:01.198, 0, 0, 0, 0, 124, 506883362.250000, 0, 0
COD200114, 0.00000000, 3.5, 7900, 1, 0, 101833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200114, 0.00000000, 14.7493579866461, 0.360344827586207, 0, 0, 129.368159, 00:00:00:000, 00:00:00:000, 00:19:40.062, 0, 0, 0, 0, 33, 7637276.000000, 0, 0
NID200114, 0.00000000, 53.2422340898976, 0.427346938775511, 0, 0, 362.166614, 00:00:00:000, 00:00:00:000, 00:41:14.257, 0, 0, 0, 0, 67, 154366158.840000, 0, 0
PBD200114, 0.00000000, 40.2659846547315, 0.260229007633588, 0, 0, 409.267948, 00:00:00:000, 00:00:00:000, 00:36:49.047, 0, 0, 0, 0, 69, 69640164.250000, 0, 0
SND200114, 0.00000000, 19.7925770308123, 5.2045, 0, 0, 492.673808, 00:00:00:000, 00:00:00:000, 00:27:01.982, 0, 0, 0, 0, 68, 61754860.750000, 0, 0
ZSD200114, 0.00000000, 39.7437446305842, 0.48453125, 0, 0, 524.170747, 00:00:00:000, 00:00:00:000, 00:25:51.766, 0, 0, 0, 0, 120, 139744838.750000, 0, 0
CAD200113, 0.00000000, 61.1142091648189, 0.10689024390244, 0, 0, 1353.209040, 00:00:00:000, 00:00:00:000, 00:16:16.995, 0, 0, 0, 0, 102, 446310000.000000, 0, 0
AAD200113, 0.00000000, 14.3725961538462, 1.2, 0, 0, 193.552941, 00:00:00:000, 00:00:00:000, 00:46:26.456, 0, 0, 0, 0, 7, 1452200.000000, 0, 0
AHD200113, 0.00000000, 70.5193226226661, 0.217517730496453, 0, 0, 414.356178, 00:00:00:000, 00:00:00:000, 00:07:01.315, 0, 0, 0, 0, 124, 237048350.000000, 0, 0
NAD200113, 0.00000000, 14.7493579866461, 0.360344827586207, 0, 0, 129.368159, 00:00:00:000, 00:00:00:000, 00:19:40.062, 0, 0, 0, 0, 33, 7635600.000000, 0, 0
NID200113, 0.00000000, 48.9285243741765, 0.34439393939394, 0, 0, 471.152666, 00:00:00:000, 00:00:00:000, 00:10:25.489, 0, 0, 0, 0, 46, 112039500.000000, 0, 0
PBD200113, 0.00000000, 33.7110091743119, 0.245277777777778, 0, 0, 301.002310, 00:00:00:000, 00:00:00:000, 00:24:22.119, 0, 0, 0, 0, 52, 56536950.000000, 0, 0
SND200113, 0.00000000, 20.6577743902439, 5.75253164556962, 0, 0, 558.450973, 00:00:00:000, 00:00:00:000, 00:20:59.985, 0, 0, 0, 0, 51, 52440000.000000, 0, 0
ZSD200113, 0.00000000, 36.7091672417759, 0.494285714285714, 0, 0, 472.726980, 00:00:00:000, 00:00:00:000, 00:19:57.980, 0, 0, 0, 0, 104, 123550425.000000, 0, 0
AHD200116, 0.00000000, 55.4166666666667, 1, 0, 0, 408.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200116, 0.00000000, 63.1535626535627, 1.12258064516129, 0, 0, 2812.404380, 00:00:00:000, 00:00:00:000, 00:19:42.976, 0, 0, 0, 0, 18, 100365662.500000, 0, 0
NID200116, 0.00000000, 7, 0, 0, 0, 56.970000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200116, 0.00000000, 22.5, 0.4, 0, 0, 119.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200116, 0.00000000, 34.9340277777778, 0.454545454545455, 0, 0, 1179.936594, 00:00:00:000, 00:00:00:000, 04:24:37.110, 0, 0, 0, 0, 10, 20406300.000000, 0, 0
CAD200117, 0.00000000, 43.2523148148148, 1.04705882352941, 0, 0, 945.027573, 00:00:00:000, 00:00:00:000, 01:05:58.025, 0, 0, 0, 0, 16, 85310097.750000, 0, 0
NID200117, 0.00000000, 39.4166666666667, 0.806666666666667, 0, 0, 939.629090, 00:00:00:000, 00:00:00:000, 02:43:10.185, 0, 0, 0, 0, 2, 5678289.780000, 0, 0
PBD200117, 0.00000000, 15, 0.8, 0, 0, 259.750000, 00:00:00:000, 00:00:00:000, 03:11:35.766, 0, 0, 0, 0, 4, 2018890.000000, 0, 0
SND200117, 0.00000000, 7.33333333333333, 0, 0, 0, 9.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200117, 0.00000000, 8.125, 0, 0, 0, 348.958333, 00:00:00:000, 00:00:00:000, 02:01:43.499, 0, 0, 0, 0, 3, 1247306.250000, 0, 0
AHD200121, 0.00000000, 59.5, 2.555, 0, 0, 3093.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200121, 0.00000000, 30.8333333333333, 0.09, 0, 0, 1218.906250, 00:00:00:000, 00:00:00:000, 03:45:42.441, 0, 0, 0, 0, 1, 2302395.000000, 0, 0
NID200121, 0.00000000, 10.5, 0, 0, 0, 686.625000, 00:00:00:000, 00:00:00:000, 03:33:57.464, 0, 0, 0, 0, 1, 421669.800000, 0, 0
PBD200121, 0.00000000, 35.486013986014, 0.75, 0, 0, 2427.187500, 00:00:00:000, 00:00:00:000, 00:30:41.728, 0, 0, 0, 0, 2, 2403250.000000, 0, 0
ZSD200121, 0.00000000, 5.5, 0, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200123, 0.00000000, 21, 0, 0, 0, 292.916666, 00:00:00:000, 00:00:00:000, 00:19:25.399, 0, 0, 0, 0, 2, 6465272.500000, 0, 0
NAD200123, 0.00000000, 4, 0, 0, 0, 18.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 1.33333333333333, 0, 0, 0, 45.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200123, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200123, 0.00000000, 18.75, 0, 0, 0, 9.187500, 00:00:00:000, 00:00:00:000, 00:08:56.865, 0, 0, 0, 0, 1, 416594.500000, 0, 0
AHD200124, 0.00000000, 31.275, 0.66, 0, 0, 2751.785714, 00:00:00:000, 00:00:00:000, 01:54:55.541, 0, 0, 0, 0, 2, 2905730.000000, 0, 0
CAD200124, 0.00000000, 39.5, 0, 0, 0, 1845.000000, 00:00:00:000, 00:00:00:000, 00:18:46.695, 0, 0, 0, 0, 2, 14775780.000000, 0, 0
PBD200124, 0.00000000, 4, 0, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200124, 0.00000000, 34, 0, 0, 0, 178.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200128, 0.00000000, 27.3333333333333, 0, 0, 0, 3674.166666, 00:00:00:000, 00:00:00:000, 03:43:39.296, 0, 0, 0, 0, 2, 10163439.000000, 0, 0
NID200128, 0.00000000, 18, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200128, 0.00000000, 28, 0, 0, 0, 1960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200128, 0.00000000, 2.5, 0, 0, 0, 80.750000, 00:00:00:000, 00:00:00:000, 00:08:40.807, 0, 0, 0, 0, 1, 178524.750000, 0, 0
CAD200130, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200130, 0.00000000, 3, 0, 0, 0, 13.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200130, 0.00000000, 26, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 75.9090909090909, 0.85, 0, 0, 11998.106060, 00:00:00:000, 00:00:00:000, 01:22:53.377, 0, 0, 0, 0, 4, 11592142.500000, 0, 0
CAD200131, 0.00000000, 18.6666666666667, 0, 0, 0, 1989.458333, 00:00:00:000, 00:00:00:000, 00:01:10.481, 0, 0, 0, 0, 2, 6468622.000000, 0, 0
NID200131, 0.00000000, 47.7142857142857, 4, 0, 0, 15957.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200131, 0.00000000, 18.25, 0, 0, 0, 2079.166666, 00:00:00:000, 00:00:00:000, 00:06:23.902, 0, 0, 0, 0, 2, 240237.500000, 0, 0
ZSD200131, 0.00000000, 14.25, 0.63, 0, 0, 787.267857, 00:00:00:000, 00:00:00:000, 03:41:26.909, 0, 0, 0, 0, 2, 1012330.250000, 0, 0
HUD210129, 0.00000000, 1.1, 9.5, 1, 1, 6391.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.79999999999995, 2, 2, 2762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 9.39285714285717, 1, 6, 4360.735294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 55, 0, 0, 0, 4888.125000, 00:00:00:000, 00:00:00:000, 00:43:02.150, 0, 0, 0, 0, 1, 2230937.500000, 0, 0
AHD200206, 0.00000000, 1, 0, 0, 0, 330.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 15.5, 0, 0, 0, 1208.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200207, 0.00000000, 28.6666666666667, 0, 0, 0, 6239.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200207, 0.00000000, 5, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:38:07.828, 0, 0, 0, 0, 1, 125426.000000, 0, 0
ZSD200207, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200211, 0.00000000, 15, 0, 0, 0, 641.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200211, 0.00000000, 194, 0, 0, 0, 1697.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200211, 0.00000000, 12, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200210, 0.00000000, 31.3333333333333, 0.315, 0, 0, 3799.166666, 00:00:00:000, 00:00:00:000, 00:02:32.782, 0, 0, 0, 0, 1, 1540875.000000, 0, 0
AHD200213, 0.00000000, 55, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200213, 0.00000000, 44, 0, 0, 0, 12582.240000, 00:00:00:000, 00:00:00:000, 00:28:16.242, 0, 0, 0, 0, 1, 3713777.760000, 0, 0
AHD200214, 0.00000000, 21, 0, 0, 0, 1760.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200214, 0.00000000, 15, 0, 0, 0, 1846.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 3, 0, 0, 0, 218.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 19, 0, 0, 0, 1762.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 2, 0, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200220, 0.00000000, 41.6666666666667, 0, 0, 0, 2408.333333, 00:00:00:000, 00:00:00:000, 01:08:51.208, 0, 0, 0, 0, 1, 2005728.750000, 0, 0
CAD200220, 0.00000000, 46, 0, 0, 0, 2300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 17, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 33.5, 0, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 24.4, 0.75, 0, 0, 537.406250, 00:00:00:000, 00:00:00:000, 13:46:04.532, 0, 0, 0, 0, 1, 4619872.500000, 0, 0
NAD200221, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 4.5, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 9, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200224, 0.00000000, 29, 0.75, 0, 0, 558.750000, 00:00:00:000, 00:00:00:000, 13:46:04.532, 0, 0, 0, 0, 1, 4620810.000000, 0, 0
ZSD200224, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200227, 0.00000000, 48.75, 0.32, 0, 0, 2691.666666, 00:00:00:000, 00:00:00:000, 01:08:51.208, 0, 0, 0, 0, 1, 2008203.750000, 0, 0
CAD200227, 0.00000000, 29, 0, 0, 0, 776.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 40, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200228, 0.00000000, 30, 0, 0, 0, 3033.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 3.75, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200302, 0.00000000, 40, 0, 0, 0, 4960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 1, 0, 0, 0, 138.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200302, 0.00000000, 9, 0, 0, 0, 385.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 3, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200302, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 51, 0, 0, 0, 4.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 9.66666666666674, 0, 1, 5813.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 9.25, 1, 1, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 9.79999999999995, 2, 2, 2762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 0, 0, 4605.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200113, 0.00000000, 200, 0.04, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 3, 0, 0, 0, 508.680000, 00:00:00:000, 00:00:00:000, 00:27:43.845, 0, 0, 0, 0, 1, 253471.320000, 0, 0
ZSD200305, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200114, 0.00000000, 5, 0.0198995293263273, 11775, 0, 449651.316841, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200114, 0.00000000, 5.00701053291222, 0.544100675271466, 21733, 0, 776520.087271, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 25.5, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 9.83333333333333, 0, 0, 0, 623.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 5, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 120, 0, 0, 0, 13250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 25.5, 0, 0, 0, 523.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 2, 0, 0, 0, 257.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200310, 0.00000000, 13, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
