Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201130, 5.50000000, 4.23604060913706, 4.60714285714286, 3, 1, 11078.754208, 00:00:00.000, 00:00:00.000, 09:11:15.405, 0, 0, 0, 0, 1, 4300.000000, 0, 0
HUD201130, 0.00000000, 9.8125, 6.78857142857146, 26, 0, 28362.832391, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 9.22709923664122, 4.55076628352489, 1, 1, 12919.387224, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 5.50000000, 3.9344512195122, 5.42281345565752, 9, 3, 12288.568794, 00:00:00.001, 00:00:00.001, 00:15:37.775, 0, 0, 0, 0, 1, 4260.000000, 0, 0
SRD201231, 0.00000000, 3.82564102564103, 5.52884615384619, 8, 2, 21789.088888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 10.2078442879499, 7.59859154929575, 18, 1, 53850.787037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 6.76470588235294, 6.8125, 4, 1, 29547.205882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 13.9729938271605, 4.80000000000001, 2, 1, 21409.578188, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 7.50000000, 1.94223569263683, 7.66901408450701, 19, 1, 10541.951476, 00:00:00.001, 00:00:00.001, 07:29:56.099, 0, 0, 0, 0, 1, 5475.000000, 0, 0
SCD210129, 0.00000000, 1.35907054871221, 6.02127659574472, 4, 4, 3538.762280, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1.33363570391872, 5.57692307692309, 3, 1, 5934.589622, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.38882402001668, 6.51834862385317, 11, 6, 5976.435605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200610, 0.00000000, 5.33333333333333, 70, 2, 1, 39082.033333, 00:00:00.001, 00:00:00.001, 03:57:54.740, 0, 0, 0, 0, 1, 314776.800000, 0, 0
AHD200610, 8.05335526, 8.79118091708669, 3.91115243131549, 1, 11, 287779.111109, 00:00:00.058, 00:00:00.000, 00:24:17.122, 0, 0, 0, 0, 348, 469694268.750000, 0, 0
AHD200624, 0.00000000, 28.6666666666667, 0, 0, 0, 1074.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 54.03948275, 2.53892402020432, 10.4521086641598, 0, 0, 328461.290326, 00:00:00:000, 00:00:00:000, 00:34:36.378, 0, 0, 0, 0, 169, 609594367.250000, 0, 0
CAD200624, 0.00000000, 4, 0, 0, 0, 1799.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200610, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200610, 0.00000000, 14.2030303030303, 2.16571428571429, 1, 0, 28802.703921, 00:00:00.000, 00:00:00.000, 00:39:28.024, 0, 0, 0, 0, 6, 800484.000000, 0, 0
NID200610, 15.40774774, 5.25156148425953, 21.6993131006038, 30, 2, 288945.328932, 00:00:00.000, 00:00:00.001, 00:50:06.499, 0, 0, 0, 0, 173, 194323396.560000, 0, 0
NID200624, 0.00000000, 3.75, 0, 0, 0, 51.420000, 00:00:00:000, 00:00:00:000, 01:46:57.652, 0, 0, 0, 0, 3, 780979.500000, 0, 0
PBD200610, 1.61000000, 7.00441243623701, 4.76623121131775, 0, 0, 139672.498952, 00:00:00.077, 00:00:00.000, 00:25:08.874, 0, 0, 0, 0, 136, 122020623.250000, 0, 0
PBD200624, 0.00000000, 14.5, 0, 0, 0, 467.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200610, 201.05818181, 3.06095539481615, 49.8188896647844, 2, 2, 98737.857752, 00:01:33.520, 00:00:00.001, 00:44:58.293, 0, 0, 0, 0, 71, 39323094.250000, 0, 0
SND200624, 0.00000000, 6, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 13.25, 23.3333333333333, 0, 0, 4897.222222, 00:00:00:000, 00:00:00:000, 00:24:51.601, 0, 0, 0, 0, 1, 328000.000000, 0, 0
ZSD200610, 2.54660869, 6.57458121985761, 2.67423765996546, 26, 4, 151346.747389, 00:00:00.130, 00:00:00.001, 00:23:39.167, 0, 0, 0, 0, 231, 196093163.750000, 0, 0
ZSD200624, 0.00000000, 22, 0, 0, 0, 202.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 8.00000000, 2.60899758454106, 7.8115942028985, 25, 0, 14138.155092, 00:00:00.001, 00:00:00.001, 09:04:41.637, 0, 0, 0, 0, 2, 10980.000000, 0, 0
SRD210226, 0.00000000, 1.29758551307847, 6.93571428571431, 7, 1, 5705.213614, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.55361807732497, 5.62068965517238, 7, 6, 4011.677083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.33327285921626, 5.98076923076923, 3, 1, 5914.102201, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.00000000, 2.11317920585162, 7.20689655172419, 22, 6, 4889.392045, 00:00:00.000, 00:00:00.000, 04:44:21.799, 0, 0, 0, 0, 1, 2630.000000, 0, 0
SRD210331, 0.00000000, 1.31678082191781, 6.88888888888891, 7, 2, 5769.852739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.32721872816212, 6.37735849056605, 3, 1, 5869.314814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 7.00000000, 1.84970978441128, 7.67910447761199, 18, 1, 9862.909722, 00:00:00.001, 00:00:00.001, 07:29:25.760, 0, 0, 0, 0, 1, 5485.000000, 0, 0
AHD200701, 0.00000000, 12, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 59, 0, 0, 0, 8024.050000, 00:00:00:000, 00:00:00:000, 01:53:15.831, 0, 0, 0, 0, 1, 39281.250000, 0, 0
AHD200722, 0.00000000, 48.6428571428571, 0, 0, 0, 3853.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 5, 0, 0, 0, 96.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 27.25, 2.35, 0, 0, 1680.859375, 00:00:00:000, 00:00:00:000, 00:07:23.137, 0, 0, 0, 0, 4, 21152900.000000, 0, 0
NAD200722, 0.00000000, 26, 0, 0, 0, 416.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 24.1666666666667, 0, 0, 0, 1442.310000, 00:00:00:000, 00:00:00:000, 03:08:25.005, 0, 0, 0, 0, 8, 16126996.500000, 0, 0
NID200708, 0.00000000, 18.3333333333333, 0, 0, 0, 651.220000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 21, 0, 0, 0, 832.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 6, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:23:12.224, 0, 0, 0, 0, 1, 87775.000000, 0, 0
PBD200722, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 4, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200729, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 8, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:15:52.598, 0, 0, 0, 0, 1, 50689.500000, 0, 0
ZSD200708, 0.00000000, 30, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 9.625, 0, 0, 0, 201.250000, 00:00:00:000, 00:00:00:000, 02:14:49.461, 0, 0, 0, 0, 3, 2803724.500000, 0, 0
ZSD200729, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 16, 0.72, 0, 0, 368.625000, 00:00:00:000, 00:00:00:000, 06:44:57.404, 0, 0, 0, 0, 2, 1281088.000000, 0, 0
CAD200805, 0.00000000, 1, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 43, 0, 0, 0, 1941.250000, 00:00:00:000, 00:00:00:000, 02:00:46.241, 0, 0, 0, 0, 3, 6382512.500000, 0, 0
NID200805, 0.00000000, 3, 0, 0, 0, 295.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200812, 0.00000000, 1, 0, 0, 0, 31.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200826, 0.00000000, 4, 0, 0, 0, 43.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200812, 0.00000000, 11.8, 0, 0, 0, 304.000000, 00:00:00:000, 00:00:00:000, 00:05:45.401, 0, 0, 0, 0, 1, 867400.000000, 0, 0
PBD200826, 0.00000000, 2, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:29:39.344, 0, 0, 0, 0, 1, 88212.500000, 0, 0
ZSD200805, 0.00000000, 9, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200812, 0.00000000, 28, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 12, 0, 0, 0, 331.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 4.00000000, 1.74883838383838, 6.20707070707067, 11, 7, 4444.327499, 00:00:00.001, 00:00:00.001, 04:44:25.781, 0, 0, 0, 0, 1, 2630.000000, 0, 0
HCD210430, 0.00000000, 1.33630328441649, 6.41509433962267, 3, 1, 5877.969135, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 2.00000000, 1.25174825174825, 5.93506493506499, 5, 4, 5444.170939, 00:00:00.002, 00:00:00.002, 11:12:36.191, 0, 0, 0, 0, 1, 4220.000000, 0, 0
HUD210430, 7.50000000, 2.29787817815987, 7.0140845070423, 20, 1, 12786.972943, 00:00:00.002, 00:00:00.002, 02:51:50.393, 0, 0, 0, 0, 3, 16500.000000, 0, 0
SND210616, 0.00000000, 16.5, 60, 0, 0, 8662.500000, 00:00:00:000, 00:00:00:000, 02:10:25.714, 0, 0, 0, 0, 1, 247125.000000, 0, 0
HUD210528, 8.00000000, 2.5496138996139, 7.83571428571429, 25, 0, 14019.474099, 00:00:00.001, 00:00:00.001, 03:52:12.464, 0, 0, 0, 0, 2, 11020.000000, 0, 0
HCD210528, 0.00000000, 1.33345428156749, 5.98076923076923, 3, 1, 5859.246855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 5.00000000, 1.82696353436185, 6.73369565217394, 15, 5, 4254.875447, 00:00:00.001, 00:00:00.001, 04:44:26.897, 0, 0, 0, 0, 1, 2620.000000, 0, 0
SRD210528, 0.00000000, 1.73403361344538, 7.03571428571428, 15, 5, 7283.419607, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200609, 0.00000000, 9, 0, 0, 0, 171.866666, 00:00:00:000, 00:00:00:000, 03:57:54.740, 0, 0, 0, 0, 1, 314600.000000, 0, 0
AHD200609, 0.00000000, 104.30278125, 0.0513934426229514, 0, 0, 1447.595928, 00:00:00:000, 00:00:00:000, 00:19:02.972, 0, 0, 0, 0, 131, 410745400.000000, 0, 0
CAD200609, 0.00000000, 60.1327160493827, 0.71343949044586, 0, 0, 723.372852, 00:00:00:000, 00:00:00:000, 00:19:29.627, 0, 0, 0, 0, 117, 495515900.000000, 0, 0
NAD200609, 0.00000000, 15.3642857142857, 2.16571428571429, 0, 0, 1957.239999, 00:00:00:000, 00:00:00:000, 00:47:46.587, 0, 0, 0, 0, 4, 330400.000000, 0, 0
NID200609, 0.00000000, 64.7586519114688, 0.197910447761194, 0, 0, 435.999040, 00:00:00:000, 00:00:00:000, 00:40:05.365, 0, 0, 0, 0, 53, 149354370.000000, 0, 0
PBD200609, 0.00000000, 59.0706121412243, 0.119593495934959, 0, 0, 937.532552, 00:00:00:000, 00:00:00:000, 00:16:02.900, 0, 0, 0, 0, 106, 104970000.000000, 0, 0
SND200609, 0.00000000, 21.6330769230769, 3.08094594594595, 0, 0, 113.709166, 00:00:00:000, 00:00:00:000, 00:35:30.813, 0, 0, 0, 0, 60, 36299250.000000, 0, 0
ZSD200609, 0.00000000, 35.2594339622642, 0.386857142857143, 0, 0, 201.067211, 00:00:00:000, 00:00:00:000, 00:08:53.112, 0, 0, 0, 0, 112, 181885162.500000, 0, 0
AHD200611, 0.00000000, 59.6547619047619, 0.132727272727273, 0, 0, 1038.800925, 00:00:00:000, 00:00:00:000, 01:41:07.084, 0, 0, 0, 0, 14, 15150826.250000, 0, 0
CAD200611, 0.00000000, 36.9106753812636, 0.997083333333333, 0, 0, 720.261261, 00:00:00:000, 00:00:00:000, 01:32:49.090, 0, 0, 0, 0, 11, 36473508.500000, 0, 0
NID200611, 0.00000000, 41.8636363636364, 0.35, 0, 0, 210.500000, 00:00:00:000, 00:00:00:000, 05:36:10.664, 0, 0, 0, 0, 6, 2945611.320000, 0, 0
PBD200611, 0.00000000, 17.0378787878788, 0.125, 0, 0, 583.839015, 00:00:00:000, 00:00:00:000, 01:22:07.976, 0, 0, 0, 0, 12, 11693089.250000, 0, 0
ZSD200611, 0.00000000, 20.925, 0.206315789473684, 0, 0, 49.933134, 00:00:00:000, 00:00:00:000, 03:08:47.755, 0, 0, 0, 0, 7, 3321278.500000, 0, 0
AHD200612, 0.00000000, 4.08333333333333, 0, 0, 0, 296.178571, 00:00:00:000, 00:00:00:000, 04:47:06.786, 0, 0, 0, 0, 5, 471332.000000, 0, 0
CAD200612, 0.00000000, 3, 0, 0, 0, 284.250000, 00:00:00:000, 00:00:00:000, 00:05:41.307, 0, 0, 0, 0, 2, 424332.500000, 0, 0
NAD200612, 0.00000000, 12, 0, 0, 0, 148.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 9.375, 0.31, 0, 0, 234.885000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 20.6833333333333, 3.43, 0, 0, 556.958333, 00:00:00:000, 00:00:00:000, 01:48:05.061, 0, 0, 0, 0, 2, 261733.000000, 0, 0
ZSD200612, 0.00000000, 3.6, 0, 0, 0, 59.800000, 00:00:00:000, 00:00:00:000, 03:41:09.391, 0, 0, 0, 0, 5, 1007303.500000, 0, 0
AHD200616, 0.00000000, 1, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 09:08:10.155, 0, 0, 0, 0, 1, 39634.750000, 0, 0
CAD200616, 0.00000000, 36.6666666666667, 0.9375, 0, 0, 937.268518, 00:00:00:000, 00:00:00:000, 02:12:50.423, 0, 0, 0, 0, 6, 31821375.000000, 0, 0
NID200616, 0.00000000, 1.5, 0, 0, 0, 46.470000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 72.5, 0.5, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 25, 0, 0, 0, 390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 43.3035714285714, 1.1875, 0, 0, 556.696428, 00:00:00:000, 00:00:00:000, 00:15:23.721, 0, 0, 0, 0, 3, 21119437.500000, 0, 0
PBD200618, 0.00000000, 7, 0, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 50, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 25, 0, 0, 0, 1105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 69.3378787878788, 0.785714285714286, 0, 0, 1832.336956, 00:00:00:000, 00:00:00:000, 00:16:29.762, 0, 0, 0, 0, 11, 61230556.250000, 0, 0
NAD200619, 0.00000000, 8, 0, 0, 0, 62.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 62, 0, 0, 0, 809.280000, 00:00:00:000, 00:00:00:000, 06:01:23.648, 0, 0, 0, 0, 4, 7805016.000000, 0, 0
SND200619, 0.00000000, 7.5, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:22:11.711, 0, 0, 0, 0, 1, 202975.000000, 0, 0
AHD200623, 0.00000000, 21.3333333333333, 0, 0, 0, 948.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 56, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:10:25.487, 0, 0, 0, 0, 6, 29571337.500000, 0, 0
NID200623, 0.00000000, 5, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:39:58.015, 0, 0, 0, 0, 1, 390788.400000, 0, 0
SND200623, 0.00000000, 7.5, 40, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 21.8333333333333, 3, 0, 0, 929.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 24.8, 0, 0, 0, 985.050000, 00:00:00:000, 00:00:00:000, 03:49:14.709, 0, 0, 0, 0, 4, 6476634.000000, 0, 0
ZSD200625, 0.00000000, 8.5, 0, 0, 0, 8.125000, 00:00:00:000, 00:00:00:000, 03:22:11.711, 0, 0, 0, 0, 1, 202975.000000, 0, 0
AHD200626, 0.00000000, 21.5, 0.299999999999999, 0, 0, 1039.285714, 00:00:00:000, 00:00:00:000, 03:35:23.612, 0, 0, 0, 0, 1, 996531.250000, 0, 0
CAD200626, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:53.533, 0, 0, 0, 0, 1, 4249560.000000, 0, 0
NID200626, 0.00000000, 47, 0, 0, 0, 1196.700000, 00:00:00:000, 00:00:00:000, 02:11:34.696, 0, 0, 0, 0, 2, 933771.600000, 0, 0
ZSD200626, 0.00000000, 35.8571428571429, 0.75, 0, 0, 996.093750, 00:00:00:000, 00:00:00:000, 06:18:59.492, 0, 0, 0, 0, 1, 1266093.750000, 0, 0
AHD200630, 0.00000000, 100, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 61.75, 0.47, 0, 0, 5280.392857, 00:00:00:000, 00:00:00:000, 00:05:34.321, 0, 0, 0, 0, 5, 34426568.000000, 0, 0
NID200630, 0.00000000, 1.66666666666667, 0, 0, 0, 40.100000, 00:00:00:000, 00:00:00:000, 02:21:15.918, 0, 0, 0, 0, 1, 234207.360000, 0, 0
PBD200630, 0.00000000, 11, 0, 0, 0, 1122.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 7.5, 0, 0, 0, 106.812500, 00:00:00:000, 00:00:00:000, 00:15:52.598, 0, 0, 0, 0, 1, 50691.750000, 0, 0
SCD210630, 0.00000000, 1.42140018700327, 5.59782608695656, 9, 5, 3657.966845, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 8.00000000, 2.93846153846154, 8, 30, 0, 15585.539215, 00:00:00.002, 00:00:00.002, 07:29:13.486, 0, 0, 0, 0, 1, 5510.000000, 0, 0
SRD210630, 0.00000000, 1.60162601626016, 7.19135802469134, 12, 4, 6776.404471, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.1416908563135, 6.31730769230768, 1, 1, 5144.358490, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 12, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 19.8, 0, 0, 0, 131.988000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 15, 0, 0, 0, 159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 3, 0, 0, 0, 39.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 1, 0, 0, 0, 107.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 88.3333333333333, 1, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200707, 0.00000000, 25, 0.75, 0, 0, 940.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 6, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:23:12.224, 0, 0, 0, 0, 1, 87775.000000, 0, 0
SND200707, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 98.125, 1.125, 0, 0, 7911.458333, 00:00:00:000, 00:00:00:000, 04:22:59.376, 0, 0, 0, 0, 2, 5306156.250000, 0, 0
CAD200709, 0.00000000, 61.3333333333333, 0, 0, 0, 4214.166666, 00:00:00:000, 00:00:00:000, 00:08:17.030, 0, 0, 0, 0, 2, 18393037.500000, 0, 0
PBD200709, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 13, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 50, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 01:37:53.051, 0, 0, 0, 0, 1, 351140.000000, 0, 0
ZSD200714, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200713, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 60, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 5, 0, 0, 0, 428.666666, 00:00:00:000, 00:00:00:000, 01:52:46.023, 0, 0, 0, 0, 1, 157515.000000, 0, 0
CAD200717, 0.00000000, 42.5, 0, 0, 0, 904.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
