Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSE210226, 2110.5, 2110.5, 2114.5, 2105
ZSE210302, 2117.565, 2117.9467, 2121, 2114.13
ZSE210331, 2108.5, 2108.5, 2109, 2108
ZSE210406, 2121, 2121, 2121, 2121
ZSE210430, 2125.29, 2125.29, 2125.29, 2125.29
ZSE210505, 2121, 2121, 2121, 2121
ZSE210519, 2130.52, 2130.52, 2130.52, 2130.52
ZSE210602, 2121, 2121, 2121, 2121
ZSE210702, 2121, 2121, 2121, 2121
ZSE210721, 2137, 2137, 2137, 2137
ZSE210803, 2121, 2121, 2121, 2121
ZSE210902, 2121, 2121, 2121, 2121
ZSE211004, 2121, 2121, 2121, 2121
ZSS210217, 1864.175, 1863.554, 1865.21, 1863.14
ZSY210217, 270391, 270391, 270391, 270391
ZSY210317, 271361, 271361, 271361, 271361
