Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200521, 11:30:00, 1, , , 1695.30000000000, 27/02/2020 11:55:00, 466207.500000, Voice, , VOICE, CP: 1688.750000
AHE201021, 13:30:00, 1, , , 1699.42000000000, 27/02/2020 14:03:00, 127456.500000, Voice, , VOICE, CP: 1552.260000
CAE200520, 11:30:00, 1, , , 5615.20163600000, 27/02/2020 12:37:00, 280760.081800, Voice, , VOICE, CP: 5093.320000
AHD210217, 15:30:00, 3, , , 1752.75000000000, 27/02/2020 15:37:00, 1446018.750000, Voice, , VOICE, CP: 1752.750000
PBD200318, 15:30:00, 2, , , 1803.00000000000, 27/02/2020 16:58:00, 1036725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.000000
PBD200318, 13:30:00, 3, , , 1811.50000000000, 27/02/2020 14:42:03, 1811500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.000000
ZSD200916, 15:30:00, 1, , , 2016.25000000000, 27/02/2020 15:45:03, 504062.500000, Continuous auction order book, , ELECTRONIC, CP: 2020.250000
ZSD200916, 13:30:00, 2, , , 2020.25000000000, 27/02/2020 13:50:00, 959618.750000, Voice, , VOICE, CP: 2020.250000
ZSD200916, 11:30:00, 3, , , 2029.90000000000, 27/02/2020 12:14:59, 2537375.000000, Voice, , VOICE, CP: 2020.250000
NID200303, 11:30:00, 1, , , 12331.50000000000, 27/02/2020 12:01:25, 73989.000000, Continuous auction order book, , ELECTRONIC, CP: 12307.500000
PBD200303, 11:30:00, 1, , , 1837.00000000000, 27/02/2020 12:07:56, 734800.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 7.000000
ZSD200304_2100P, 09:30:00, 1
ZSD200228, 11:30:00, 2, , , 2014.00000000000, 27/02/2020 11:52:24, 1007000.000000, Voice, , VOICE, CP: 1996.840000
ZSD200228, 09:30:00, 3, , , 2014.00000000000, 27/02/2020 09:35:42, 1258750.000000, Voice, , VOICE, CP: 1996.840000
AGD200302, 09:30:00, 3, , , 18.01500000000, 27/02/2020 10:44:37, 3512925.000000, Continuous auction order book, , ELECTRONIC, CP: 17.715000
SND200428, 11:30:00, 1, , , 16353.50000000000, 27/02/2020 13:01:00, 163535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16337.600000
AHD200401_1675P, 09:30:00, 1, , , 21.75000000000, 27/02/2020 11:20:00, 271875.000000, Voice, , VOICE
ZSD200401_1900P, 11:30:00, 1, , , 22.00000000000, 27/02/2020 13:22:35, 4400.000000, Voice, , VOICE
PBD200518, 15:30:00, 1, , , 1808.88000000000, 27/02/2020 15:48:00, 45222.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.880000
ZSD200518, 09:30:00, 1, 2037.25000000000, 560243.750000
ZSD200521, 15:30:00, 1, , , 2011.82000000000, 27/02/2020 15:50:00, 100591.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.570000
CAE200415, 13:30:00, 1, , , 5622.17474000000, 27/02/2020 13:48:00, 281108.737000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.330000
NIE200415, 11:30:00, 1, , , 12289.86555600000, 27/02/2020 13:21:58, 73739.193336, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11213.010000
ZSE200318, 15:30:00, 1, , , 2006.06115200000, 27/02/2020 16:09:00, 601818.345600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.540000
AHD200318, 11:30:00, 1, , , 1685.00000000000, 27/02/2020 11:32:20, 42125.000000, Voice, , VOICE, CP: 1680.000000
AHD200318, 09:30:00, 2, , , 1685.00000000000, 27/02/2020 09:34:13, 842500.000000, Continuous auction order book, , ELECTRONIC, CP: 1680.000000
PBD200916, 13:30:00, 1, , , 1817.25000000000, 27/02/2020 13:39:00, 681468.750000, Voice, , VOICE, CP: 1817.250000
ZSD201216, 15:30:00, 3, , , 2028.00000000000, 27/02/2020 15:44:40, 1267500.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
CAD200303, 15:30:00, 3, , , 5608.02000000000, 27/02/2020 16:09:32, 1682406.000000, Continuous auction order book, , ELECTRONIC, CP: 5599.070000
SND200318, 15:30:00, 3, , , 16330.00000000000, 27/02/2020 15:39:00, 1633000.000000, Voice, , VOICE, CP: 16330.000000
OAD200731, 11:30:00, 1, , , 1695.50000000000, 27/02/2020 12:50:00, 42387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200505, 15:30:00, 1, , , 1808.41000000000, 27/02/2020 15:50:00, 180841.000000, Voice, , VOICE, CP: 1808.410000
AHD200304, 09:30:00, 1, , , 1680.00000000000, 27/02/2020 10:37:00, 420000.000000, Voice, , VOICE, CP: 1671.910000
ZSD200304, 11:30:00, 1, , , 2016.00000000000, 27/02/2020 11:53:43, 50400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.940000
AHD200506_1800C, 11:30:00, 1, , , 8.71000000000, 27/02/2020 13:28:00, 108875.000000, Voice, , VOICE
AHD200527, 15:30:00, 1, 1686.75641025641, 2698900.000000
AHD200527, 13:30:00, 2, , , 1691.15000000000, 27/02/2020 13:41:19, 1014690.000000, Voice, , VOICE, 1692.000000 / 1692.000000
AHD200527, 11:30:00, 3, 1693.00000000000, 4571100.000000
NID200527, 11:30:00, 1, , , 12420.00000000000, 27/02/2020 11:32:00, 74520.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12410.000000 / 12415.000000
SND200527, 09:30:00, 1, 16465.00000000000, 246975.000000
AHD200305, 15:30:00, 1, , , 1672.68000000000, 27/02/2020 16:34:59, 41817.000000, Voice, , VOICE, CP: 1672.480000
AHD200305, 11:30:00, 3, , , 1671.36000000000, 27/02/2020 12:36:33, 4178400.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.480000
NID200310, 11:30:00, 2, , , 12338.17000000000, 27/02/2020 12:00:58, 962377.260000, Continuous auction order book, , ELECTRONIC, CP: 12313.830000
PBD200317, 13:30:00, 3, , , 1815.00000000000, 27/02/2020 15:22:08, 1452000.000000, Voice, , VOICE, CP: 1804.600000
NID200409, 15:30:00, 3, 12513.96000000000, 3754188.000000
AHD200401_1800C, 13:30:00, 1, , , 4.25000000000, 27/02/2020 13:40:14, 10625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200428, 15:30:00, 1, , , 1692.25000000000, 27/02/2020 15:50:00, 169225.000000, Voice, , VOICE, CP: 1692.250000
PBD200507, 15:30:00, 3, , , 1815.00000000000, 27/02/2020 15:33:00, 4764375.000000, Voice, , VOICE, CP: 1808.660000
AHD200514, 11:30:00, 1, , , 1697.95000000000, 27/02/2020 12:04:12, 636731.250000, Voice, , VOICE, CP: 1690.750000
AHE200715, 11:30:00, 1, , , 1696.13080000000, 27/02/2020 11:48:00, 42403.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.510000
PBE200617, 15:30:00, 1, , , 1811.52690000000, 27/02/2020 18:05:00, 679322.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.900000
AHS200318, 13:30:00, 1, , , 1681.01512600000, 27/02/2020 13:32:00, 42025.378150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1304.180000
AHY200415, 15:30:00, 2, 1682.63838500000, 841319.192500
AHD200318, 13:30:00, 1, 1683.00000000000, 168300.000000
AHD200318, 11:30:00, 2, , , 1679.00000000000, 27/02/2020 12:51:00, 1049375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD200318, 09:30:00, 3, , , 1684.85000000000, 27/02/2020 09:34:00, 3664548.750000, Voice, , VOICE, CP: 1680.000000
CAD200520, 09:30:00, 1, , , 5670.86000000000, 27/02/2020 09:33:00, 141771.500000, Voice, , VOICE, 5653.000000 / 5654.500000
PBD200715, 09:30:00, 1, , , 1821.00000000000, 27/02/2020 09:35:31, 455250.000000, Continuous auction order book, , ELECTRONIC, 1803.500000 / 1850.000000
ZSD200617, 13:30:00, 1, , , 2010.25000000000, 27/02/2020 13:46:31, 502562.500000, Voice, , VOICE, 2008.000000 / 2009.000000
ZSD200617, 11:30:00, 2, , , 2018.50000000000, 27/02/2020 12:14:07, 1009250.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
ZSD200617, 09:30:00, 3, , , 2038.80000000000, 27/02/2020 09:34:00, 11570190.000000, Voice, , VOICE, CP: 2011.500000
CAD200402, 15:30:00, 1, , , 5611.25000000000, 27/02/2020 16:00:00, 140281.250000, Voice, , VOICE, CP: 5612.750000
CAD200402, 11:30:00, 3, , , 5630.00000000000, 27/02/2020 12:48:38, 5770750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.750000
CAE201202, 15:30:00, 1, , , 5537.91640000000, 27/02/2020 15:32:00, 138447.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5076.770000
AHD200527, 13:30:00, 1, 1691.54918032786, 3932925.000000
AHD200527, 11:30:00, 2, , , 1692.00000000000, 27/02/2020 11:35:43, 846000.000000, Continuous auction order book, , ELECTRONIC, 1690.000000 / 1690.000000
AHD200527, 09:30:00, 3, , , 1694.50000000000, 27/02/2020 10:19:37, 2160487.500000, Voice, , VOICE, CP: 1690.000000
CAE200527, 09:30:00, 1, , , 5632.20680000000, 27/02/2020 11:13:00, 140805.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.140000
CAD200527, 15:30:00, 2, 5581.00000000000, 1674300.000000
CAD200527, 13:30:00, 3, , , 5638.57000000000, 27/02/2020 13:37:00, 1550606.750000, Voice, , VOICE, 5636.000000 / 5640.500000
CAD200304_6200C, 11:30:00, 1, , , 1.10000000000, 27/02/2020 12:38:00, 4125.000000, Voice, , VOICE
SND200302, 11:30:00, 1, , , 16574.50000000000, 27/02/2020 11:39:38, 331490.000000, Continuous auction order book, , ELECTRONIC, CP: 16323.000000
SND200302, 09:30:00, 2, , , 16573.75000000000, 27/02/2020 09:49:47, 994425.000000, Continuous auction order book, , ELECTRONIC, CP: 16323.000000
ZSD200603_2250P, 15:30:00, 1, , , 242.75000000000, 27/02/2020 18:38:50, 576531.250000, Voice, , VOICE
ZSD200603_2250P, 11:30:00, 3, , , 242.75000000000, 27/02/2020 11:58:00, 6068750.000000, Voice, , VOICE
NID200309, 15:30:00, 1, , , 12312.25000000000, 27/02/2020 19:05:00, 590988.000000, Voice, , VOICE, CP: 12313.000000
ZSD200310, 09:30:00, 3, , , 2024.47000000000, 27/02/2020 10:04:59, 1265293.750000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
ZSD200320, 09:30:00, 3, , , 2030.00000000000, 27/02/2020 09:53:00, 2537500.000000, Voice, , VOICE, CP: 2000.500000
CAD200701_5500P, 13:30:00, 1, , , 171.00000000000, 27/02/2020 15:19:09, 128250.000000, Voice, , VOICE
NID200428, 15:30:00, 3, 12265.00000000000, 3679500.000000
CAD200511, 15:30:00, 1, , , 5621.00000000000, 27/02/2020 15:50:00, 140525.000000, Voice, , VOICE, CP: 5621.000000
NID200518, 15:30:00, 3, 12289.50000000000, 3686850.000000
ZSD200519, 11:30:00, 1, , , 2017.54000000000, 27/02/2020 12:14:46, 50438.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2011.540000
CAD200521, 09:30:00, 2, , , 5651.50000000000, 27/02/2020 09:49:46, 847725.000000, Continuous auction order book, , ELECTRONIC, CP: 5615.500000
AHE200617, 13:30:00, 1, , , 1684.25678800000, 27/02/2020 13:39:01, 631596.295500, Voice, , VOICE, CP: 1534.710000
CAS200520, 13:30:00, 1, , , 5617.94424800000, 27/02/2020 14:20:54, 421345.818600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4354.810000
AHD200819, 09:30:00, 1, , , 1718.85000000000, 27/02/2020 11:21:00, 171885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1705.500000 / 1725.500000
AHD200916, 09:30:00, 1, , , 1721.05000000000, 27/02/2020 10:24:59, 43026.250000, Voice, , VOICE, CP: 1717.250000
AHD210616, 15:30:00, 3, , , 1780.10000000000, 27/02/2020 16:34:59, 3337687.500000, Voice, , VOICE, CP: 1780.250000
CAD200819, 15:30:00, 3, , , 5634.25000000000, 27/02/2020 15:37:00, 2112843.750000, Voice, , VOICE, CP: 5634.250000
NID200520, 15:30:00, 1, 12298.00000000000, 516516.000000
NID200520, 13:30:00, 2, , , 12372.00000000000, 27/02/2020 15:00:00, 890784.000000, Voice, , VOICE, 12370.000000 / 12335.000000
NID200520, 11:30:00, 3, , , 12417.50000000000, 27/02/2020 11:34:01, 1862625.000000, Continuous auction order book, , ELECTRONIC, 12345.000000 / 12375.000000
ZSD200916, 13:30:00, 1, , , 2020.25000000000, 27/02/2020 13:39:00, 757593.750000, Voice, , VOICE, CP: 2020.250000
ZSD200916, 11:30:00, 2, , , 2028.75000000000, 27/02/2020 12:15:42, 1014375.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.250000
ZSD200303, 15:30:00, 3, , , 2003.26000000000, 27/02/2020 16:08:01, 2704401.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.720000
AHD200505, 15:30:00, 2, , , 1692.50000000000, 27/02/2020 15:50:00, 888562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.250000
CAD200505, 15:30:00, 3, , , 5619.50000000000, 27/02/2020 15:45:00, 5619500.000000, Voice, , VOICE, CP: 5619.500000
SCD200430, 11:30:00, 1, , , 280.00000000000, 27/02/2020 13:11:00, 5600.000000, Voice, , ELECTRONIC
SND200617, 11:30:00, 2, , , 16335.00000000000, 27/02/2020 11:48:31, 898425.000000, Continuous auction order book, , ELECTRONIC, CP: 16352.000000
AHD200228, 11:30:00, 3, , , 1676.50000000000, 27/02/2020 12:03:00, 2514750.000000, Voice, , VOICE, CP: 1669.010000
CAD200603_5825P, 13:30:00, 1, , , 343.00000000000, 27/02/2020 14:58:00, 686000.000000, Voice, , VOICE
CAD200304_5550P, 13:30:00, 1, , , 48.00000000000, 27/02/2020 14:16:00, 4800.000000, Voice, , VOICE
AHD200507, 15:30:00, 1, , , 1692.25000000000, 27/02/2020 15:50:00, 42306.250000, Voice, , VOICE, CP: 1692.250000
AHD200507, 11:30:00, 3, , , 1690.80000000000, 27/02/2020 12:27:00, 4227000.000000, Voice, , VOICE, CP: 1692.250000
NID200511, 13:30:00, 1, , , 12359.70000000000, 27/02/2020 13:33:00, 741582.000000, Voice, , VOICE, CP: 12364.130000
SND200514, 15:30:00, 1, , , 16300.00000000000, 27/02/2020 16:30:00, 163000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16340.800000
NID200526, 09:30:00, 1, 12410.00000000000, 372300.000000
AHE200520, 15:30:00, 1, , , 1672.77748000000, 27/02/2020 15:40:00, 41819.437000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.350000
CAE200318, 15:30:00, 1, , , 5559.97596800000, 27/02/2020 15:49:00, 694996.996000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.830000
CAE200318, 13:30:00, 2, , , 5758.39147600000, 27/02/2020 15:01:20, 863758.721400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.830000
CAE200916, 13:30:00, 1, , , 5553.26600000000, 27/02/2020 15:21:00, 277663.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5082.490000
NIE200318, 13:30:00, 1, , , 12224.86000000000, 27/02/2020 15:05:00, 146698.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11209.380000
ZSE200415, 13:30:00, 1, , , 1994.85594400000, 27/02/2020 14:39:00, 49871.398600, Voice, , VOICE, CP: 1822.440000
AHD210721, 13:30:00, 3, , , 1788.25000000000, 27/02/2020 14:46:37, 4470625.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.000000
AHD230315, 11:30:00, 3, , , 1924.09000000000, 27/02/2020 11:59:59, 4810225.000000, Voice, , VOICE, CP: 1925.250000
CAD200318, 13:30:00, 1, , , 5603.00000000000, 27/02/2020 13:40:00, 140075.000000, Voice, , VOICE, CP: 5609.750000
CAD200318, 11:30:00, 2, , , 5635.00000000000, 27/02/2020 11:50:27, 986125.000000, Voice, , VOICE, CP: 5609.750000
CAD200318, 09:30:00, 3, , , 5652.00000000000, 27/02/2020 09:42:00, 1413000.000000, Voice, , VOICE, CP: 5609.750000
CAD200415, 09:30:00, 1, , , 5654.05000000000, 27/02/2020 10:12:28, 141351.250000, Voice, , ELECTRONIC, 5645.500000 / 1.500000
NID200415, 13:30:00, 3, , , 12336.00000000000, 27/02/2020 13:41:26, 2960640.000000, Continuous auction order book, , ELECTRONIC, CP: 12345.500000
NID200520, 13:30:00, 1, 12345.18750000000, 1331889.000000
NID200520, 09:30:00, 3, 12409.00000000000, 1191264.000000
ZSD200715, 15:30:00, 3, , , 2008.75000000000, 27/02/2020 15:44:04, 1506562.500000, Continuous auction order book, , ELECTRONIC, CP: 2013.250000
ZSD210217, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.500000
AHD200402, 11:30:00, 1, , , 1682.00000000000, 27/02/2020 11:37:00, 42050.000000, Voice, , VOICE, CP: 1684.130000
AHD201002, 11:30:00, 1, , , 1718.75000000000, 27/02/2020 11:47:50, 42968.750000, Voice, , VOICE, CP: 1721.140000
PBD200527, 09:30:00, 1, 1817.00000000000, 136275.000000
ZSD200527, 15:30:00, 3, , , 2038.00000000000, 27/02/2020 15:41:01, 11361850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.000000
NID200302, 15:30:00, 1, , , 12240.65000000000, 27/02/2020 15:36:30, 146887.800000, Continuous auction order book, , ELECTRONIC, CP: 12306.500000
NID200302, 11:30:00, 3, , , 12293.70000000000, 27/02/2020 11:35:11, 8998988.400000, Continuous auction order book, , ELECTRONIC, CP: 12306.500000
PBD200416, 15:30:00, 1, , , 1809.25000000000, 27/02/2020 17:55:00, 180925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.120000
AHD200506_1750C, 15:30:00, 1, , , 17.51000000000, 27/02/2020 15:56:08, 437750.000000, Voice, , VOICE
AHD200511, 09:30:00, 1, , , , , , , , , CP: 1691.880000
AHD200603_1625P, 15:30:00, 1, , , 21.00000000000, 27/02/2020 15:35:58, 5250.000000, Voice, , VOICE
ZSD200304_2025C, 11:30:00, 1, , , 18.25000000000, 27/02/2020 12:19:33, 2281.250000, Voice, , VOICE
AHE210120, 13:30:00, 3, , , 1711.48040000000, 27/02/2020 14:26:29, 8557402.000000, Voice, , VOICE, CP: 1563.350000
ZSE210317, 13:30:00, 1, , , 2015.18320000000, 27/02/2020 14:12:00, 50379.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.200000
AHD200318, 09:30:00, 1, 1687.50000000000, 590625.000000
CAD201021, 11:30:00, 2, , , 5688.00000000000, 27/02/2020 12:12:00, 853200.000000, Voice, , VOICE, CP: 5647.750000
CAD201021, 09:30:00, 3, , , 5685.15000000000, 27/02/2020 09:47:28, 42638625.000000, Voice, , VOICE, CP: 5647.750000
ZSD200617, 15:30:00, 2, , , 2007.50000000000, 27/02/2020 15:59:00, 1003750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.500000
ZSD200617, 13:30:00, 3, 2014.50000000000, 3424650.000000
CAD200402, 11:30:00, 1, , , , , , , , , CP: 5612.750000
OAD200529, 11:30:00, 1, , , 1695.50000000000, 27/02/2020 12:50:00, 42387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD200731, 13:30:00, 1, , , 280.00000000000, 27/02/2020 13:53:11, 56000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 277.000000 / 282.000000
CAE200304, 11:30:00, 1, , , 5618.76493600000, 27/02/2020 12:35:00, 702345.617000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.130000
CAE200311, 13:30:00, 1, , , 5584.78750000000, 27/02/2020 15:25:00, 139619.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5102.370000
NAD200228, 11:30:00, 1, , , 1245.00000000000, 27/02/2020 11:43:00, 99600.000000, Voice, , VOICE, CP: 1240.430000
NID200506_11000P, 11:30:00, 1, , , 134.05000000000, 27/02/2020 12:49:00, 80430.000000, Voice, , VOICE
CAD200316, 09:30:00, 3, , , 5639.67000000000, 27/02/2020 11:05:00, 3524793.750000, Voice, , VOICE, CP: 5609.750000
AHD200506_1625P, 09:30:00, 1, , , 15.70000000000, 27/02/2020 10:38:06, 196250.000000, Voice, , VOICE
PBD200511, 15:30:00, 2, , , 1817.81000000000, 27/02/2020 15:36:00, 908905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.140000
AHD200401_1700C, 09:30:00, 1, , , 25.70000000000, 27/02/2020 11:20:00, 257000.000000, Voice, , VOICE
CAE200318, 11:30:00, 1, , , 5640.97800000000, 27/02/2020 11:41:00, 705122.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.830000
NIE200617, 13:30:00, 1, , , 12287.58504400000, 27/02/2020 14:00:00, 147451.020528, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11220.450000
CAD210317, 13:30:00, 1, , , 5650.00000000000, 27/02/2020 15:13:00, 141250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5673.500000
NID200916, 11:30:00, 1, , , 12405.00000000000, 27/02/2020 13:00:00, 74430.000000, Voice, , VOICE, CP: 12474.000000
NID201118, 15:30:00, 2, , , 12645.25000000000, 27/02/2020 16:59:00, 910458.000000, Voice, , VOICE, CP: 12529.000000
ZSD210317, 15:30:00, 1, , , 2041.00000000000, 27/02/2020 15:52:00, 663325.000000, Voice, , VOICE, CP: 2041.000000
ZSD200402, 15:30:00, 1, , , 2002.36000000000, 27/02/2020 15:59:59, 450531.000000, Voice, , VOICE, CP: 2002.360000
AHD200527, 15:30:00, 2, , , 1685.50000000000, 27/02/2020 15:34:22, 884887.500000, Continuous auction order book, , ELECTRONIC, 1683.000000 / 1682.500000
AHD200527, 13:30:00, 3, , , 1693.50000000000, 27/02/2020 13:47:46, 4022062.500000, Continuous auction order book, , ELECTRONIC, 1688.000000 / 1692.000000
SND200302, 15:30:00, 3, , , 16324.00000000000, 27/02/2020 15:39:00, 1632400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16323.000000
ZSD200306, 15:30:00, 1, , , 1998.58000000000, 27/02/2020 15:59:59, 49964.500000, Voice, , VOICE, CP: 1998.380000
PBD200310, 11:30:00, 3, , , 1845.00000000000, 27/02/2020 12:09:59, 1383750.000000, Voice, , OUTCRY, CP: 1817.600000
CAD200312, 09:30:00, 1, , , 5640.75000000000, 27/02/2020 10:43:00, 564075.000000, Voice, , VOICE, CP: 5606.460000
SND200316, 13:30:00, 1, , , 16292.50000000000, 27/02/2020 15:17:00, 81462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16329.130000
CAD200506_5500P, 15:30:00, 1, , , 124.27000000000, 27/02/2020 16:04:00, 77668.750000, Voice, , VOICE
ZSD200603_1900P, 15:30:00, 2, , , 45.00000000000, 27/02/2020 18:38:49, 867375.000000, Voice, , VOICE
ZSD200506_2200C, 15:30:00, 1, , , 19.50000000000, 27/02/2020 15:48:00, 48750.000000, Voice, , VOICE
NID200519, 11:30:00, 1, , , 12409.50000000000, 27/02/2020 11:33:00, 74457.000000, Voice, , VOICE, CP: 12371.130000
AHD201007_1800C, 11:30:00, 1, , , 37.00000000000, 27/02/2020 11:32:00, 4625.000000, Voice, , VOICE
CAE210317, 13:30:00, 1, , , 5586.15800000000, 27/02/2020 14:12:00, 139653.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5068.080000
ZSE200415, 11:30:00, 1, , , 2009.38324400000, 27/02/2020 12:55:00, 50234.581100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.440000
AHD200715, 15:30:00, 2, , , 1702.45000000000, 27/02/2020 16:35:00, 1064031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.250000
AHD200715, 13:30:00, 3, , , 1702.25000000000, 27/02/2020 13:39:00, 1872475.000000, Voice, , VOICE, CP: 1702.250000
AHD201021, 13:30:00, 1, , , 1729.00000000000, 27/02/2020 13:36:00, 43225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.750000
AHD201021, 09:30:00, 3, , , 1730.00000000000, 27/02/2020 09:35:00, 4325000.000000, Voice, , VOICE, CP: 1725.750000
NID200318, 11:30:00, 1, , , 12338.00000000000, 27/02/2020 11:42:03, 74028.000000, Voice, , VOICE, 12350.000000 / 12370.000000
NID200318, 09:30:00, 2, , , 12365.50000000000, 27/02/2020 10:57:00, 890316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12320.500000
PBD200617, 13:30:00, 1, , , 1816.75000000000, 27/02/2020 13:42:43, 181675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1831.000000 / 0.000000
PBD200617, 09:30:00, 3, , , 1817.51000000000, 27/02/2020 10:12:00, 6361285.000000, Voice, , VOICE, CP: 1809.500000
PBD210120, 15:30:00, 3, , , 1828.60000000000, 27/02/2020 16:03:54, 1371450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.250000
NID200505, 13:30:00, 1, , , 12317.00000000000, 27/02/2020 14:24:00, 147804.000000, Voice, , VOICE, CP: 12358.880000
AHD200311, 11:30:00, 1, , , 1674.50000000000, 27/02/2020 11:59:59, 418625.000000, Voice, , VOICE, CP: 1675.950000
PBE200527, 11:30:00, 1, , , 1815.63840000000, 27/02/2020 12:25:00, 45390.960000, Voice, , VOICE, CP: 1638.840000
NID200302, 13:30:00, 1, , , 12279.00000000000, 27/02/2020 14:00:00, 810414.000000, Voice, , VOICE, CP: 12306.500000
NID200302, 11:30:00, 2, , , 12293.50000000000, 27/02/2020 11:35:21, 885132.000000, Continuous auction order book, , ELECTRONIC, CP: 12306.500000
NID200302, 09:30:00, 3, , , 12294.00000000000, 27/02/2020 09:34:54, 1844100.000000, Voice, , VOICE, CP: 12306.500000
CAE200305, 11:30:00, 1, , , 5619.53241600000, 27/02/2020 12:35:00, 702441.552000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.590000
CAD200506_5000P, 13:30:00, 1
AHD200512, 15:30:00, 1, , , 1691.25000000000, 27/02/2020 15:50:00, 169125.000000, Voice, , VOICE, CP: 1691.500000
NID200521, 13:30:00, 1, , , 12373.68000000000, 27/02/2020 14:00:00, 74242.080000, Voice, , VOICE, CP: 12372.430000
NID200521, 09:30:00, 3, 12410.00000000000, 1191360.000000
PBD200526, 13:30:00, 1, , , 1831.50000000000, 27/02/2020 13:37:00, 45787.500000, Voice, , VOICE, CP: 1808.380000
AHE200415, 09:30:00, 1, , , 1695.58260000000, 27/02/2020 09:37:59, 84779.130000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.380000
AHE200520, 11:30:00, 1, , , 1689.55240000000, 27/02/2020 11:34:00, 84477.620000, Voice, , VOICE, CP: 1531.350000
ZSS200415, 09:30:00, 1, , , 2029.78366900000, 27/02/2020 10:32:00, 101489.183450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.470000
