Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210923, 13:30:00, 2, , , 9314.50000000000, 08/07/2021 15:10:00, 931450.000000, Voice, , VOICE, CP: 9314.500000
CAD210923, 11:30:00, 3, , , 9282.50000000000, 08/07/2021 12:09:00, 2784750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9314.500000
ZSD210930, 15:30:00, 3, , , 2932.25000000000, 08/07/2021 16:24:51, 2052575.000000, Voice, , VOICE, CP: 2932.250000
AHE211117, 11:30:00, 1, , , 2444.68494000000, 08/07/2021 13:25:00, 61117.123500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.000000
AHD211020, 09:30:00, 1, , , 2453.50000000000, 08/07/2021 09:50:12, 61337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2449.000000 / 2451.000000
AHD211215, 15:30:00, 1, , , 2456.58000000000, 08/07/2021 16:05:28, 122829.000000, Voice, , VOICE, 2439.000000 / 2448.000000
AHD211215, 13:30:00, 2, , , 2446.25000000000, 08/07/2021 13:35:00, 917343.750000, Voice, , VOICE, CP: 2441.750000
AHD211215, 11:30:00, 3, , , 2447.50000000000, 08/07/2021 11:37:25, 6118750.000000, Voice, , VOICE, CP: 2441.750000
AHD220518, 15:30:00, 1, , , 2436.77000000000, 08/07/2021 17:11:00, 60919.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2436.750000
AHD220518, 11:30:00, 3, , , , , , , , , CP: 2436.750000
CAD210915, 09:30:00, 1, , , 9304.50000000000, 08/07/2021 09:34:00, 232612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9329.500000 / 9332.500000
CAD221221, 15:30:00, 3, , , 9335.25000000000, 08/07/2021 15:37:04, 3500718.750000, Continuous auction order book, , ELECTRONIC, CP: 9345.000000
NID220615, 15:30:00, 2, , , 18305.50000000000, 08/07/2021 16:54:56, 1098330.000000, Continuous auction order book, , ELECTRONIC, CP: 18355.500000
PBD220119, 15:30:00, 1, , , 2285.50000000000, 08/07/2021 15:38:00, 171412.500000, Voice, , VOICE, CP: 2285.500000
ZSD210721, 15:30:00, 2, , , 2924.94000000000, 08/07/2021 15:53:08, 1096852.500000, Continuous auction order book, , ELECTRONIC, CP: 2917.500000
ZSD210721, 13:30:00, 3, , , 2915.25000000000, 08/07/2021 13:52:00, 2477962.500000, Voice, , VOICE, CP: 2917.500000
ZSD211020, 13:30:00, 1, , , 2931.35000000000, 08/07/2021 14:04:00, 586270.000000, Voice, , VOICE, 2940.500000 / 2942.500000
ZSD211020, 11:30:00, 2, , , 2928.56000000000, 08/07/2021 12:35:00, 1171424.000000, Voice, , VOICE, 2926.500000 / 2931.000000
ZSD211020, 09:30:00, 3, , , 2932.00000000000, 08/07/2021 09:41:26, 1832500.000000, Continuous auction order book, , ELECTRONIC, CP: 2934.250000
AHD210902, 11:30:00, 1, , , 2453.00000000000, 08/07/2021 13:17:00, 61325.000000, Voice, , VOICE, CP: 2439.880000
SCD210930, 13:30:00, 1, , , 518.50000000000, 08/07/2021 15:08:00, 414800.000000, Voice, , VOICE, 0.000000 / 4.500000
AHD210712, 13:30:00, 3, , , 2435.15000000000, 08/07/2021 14:09:00, 1217575.000000, Voice, , VOICE, CP: 2424.000000
CAD210727, 11:30:00, 1, , , 9282.00000000000, 08/07/2021 13:21:00, 232050.000000, Voice, , VOICE, CP: 9296.250000
AHD210810, 11:30:00, 1, , , 2443.50000000000, 08/07/2021 13:11:00, 61087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.500000
NID210813, 11:30:00, 1, , , 18192.00000000000, 08/07/2021 13:19:00, 545760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18319.230000
AHE210827, 13:30:00, 1, , , 2456.94600000000, 08/07/2021 15:05:00, 122847.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.940000
ZSD210914, 15:30:00, 1, , , 2931.51000000000, 08/07/2021 18:39:00, 806165.250000, Voice, , VOICE, CP: 2931.210000
AHD210916, 15:30:00, 1, , , 2438.30000000000, 08/07/2021 15:50:00, 304787.500000, Voice, , VOICE, CP: 2438.500000
ZSD211005, 11:30:00, 1, , , 2920.00000000000, 08/07/2021 12:17:00, 73000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.500000
PBD211008, 15:30:00, 1, 2286.40000000000, 1543100.000000
PBD211008, 11:30:00, 3, , , 2265.00000000000, 08/07/2021 11:45:09, 2831250.000000, Voice, , VOICE, CP: 2297.000000
SND211008, 15:30:00, 3, , , 31705.00000000000, 08/07/2021 16:39:46, 1426725.000000, Continuous auction order book, , ELECTRONIC, CP: 31685.000000
AHY211020, 09:30:00, 1, , , 2453.59735200000, 08/07/2021 10:45:21, 122679.867600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 267656.000000
AHD220720, 15:30:00, 3, , , , , , , , , CP: 2432.750000
CAD210721, 15:30:00, 1, 9308.25000000000, 232706.250000
CAD210721, 13:30:00, 2, , , 9288.85000000000, 08/07/2021 13:35:20, 1161106.250000, Continuous auction order book, , ELECTRONIC, CP: 9294.500000
CAD210721, 11:30:00, 3, , , 9267.00000000000, 08/07/2021 11:38:00, 4170150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9294.500000
CAD220615, 15:30:00, 2, , , 9349.63000000000, 08/07/2021 16:44:55, 1168703.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9350.000000
CAD220615, 13:30:00, 3, , , 9312.50000000000, 08/07/2021 14:23:11, 23281250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9350.000000
NID210721, 15:30:00, 2, , , 18265.22000000000, 08/07/2021 15:47:24, 986321.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18230.000000 / 18370.000000
NID210721, 13:30:00, 3, , , 18269.00000000000, 08/07/2021 15:11:00, 2192280.000000, Continuous auction order book, , ELECTRONIC, CP: 18317.500000
NID210915, 09:30:00, 1, , , 18250.00000000000, 08/07/2021 09:43:35, 876000.000000, Voice, , VOICE, 18250.000000 / 18260.000000
PBD211020, 09:30:00, 1, , , 2273.25000000000, 08/07/2021 10:35:34, 56831.250000, Continuous auction order book, , ELECTRONIC, 2270.500000 / 2274.000000
ZSD211117, 15:30:00, 1, , , 2929.00000000000, 08/07/2021 15:41:00, 805475.000000, Voice, , VOICE, 2924.000000 / 2944.000000
ZSD211117, 13:30:00, 2, , , 2936.00000000000, 08/07/2021 14:42:00, 1101000.000000, Voice, , VOICE, CP: 2936.000000
ZSD211117, 11:30:00, 3, , , 2929.00000000000, 08/07/2021 13:26:00, 15230800.000000, Voice, , VOICE, CP: 2936.000000
CAE210902, 11:30:00, 1, , , 9302.31000000000, 08/07/2021 13:29:00, 232557.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7855.130000
SND211117, 13:30:00, 1, , , 31292.88000000000, 08/07/2021 15:14:00, 156464.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 350.000000 / 350.000000
SND211117, 11:30:00, 2, , , 31292.88000000000, 08/07/2021 13:11:13, 938786.400000, Voice, , VOICE, CP: 31335.000000
NID210714, 11:30:00, 1, , , 18310.00000000000, 08/07/2021 12:05:00, 769020.000000, Voice, , VOICE, CP: 18322.500000
SND210728, 13:30:00, 1, , , 32480.00000000000, 08/07/2021 14:39:00, 812000.000000, Voice, , ELECTRONIC, CP: 32530.000000
ZSD210714, 13:30:00, 3, , , 2914.00000000000, 08/07/2021 13:55:00, 1529850.000000, Voice, , ELECTRONIC, CP: 2915.750000
CAD211006, 15:30:00, 2, , , 9322.48000000000, 08/07/2021 16:05:00, 1165310.000000, Voice, , VOICE, CP: 9322.330000
NID210713, 13:30:00, 1, , , 18286.25000000000, 08/07/2021 15:06:38, 438870.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
CAD210804_8500P, 13:30:00, 1, , , 55.00000000000, 08/07/2021 13:38:24, 27500.000000, Voice, , VOICE
CAD210903, 13:30:00, 2, , , 9311.65000000000, 08/07/2021 15:10:00, 931165.000000, Voice, , VOICE, CP: 9311.650000
CAD211008, 15:30:00, 3, 9338.00000000000, 16808400.000000
AHD220615, 13:30:00, 1, , , 2451.00000000000, 08/07/2021 13:38:10, 61275.000000, Voice, , VOICE, 1.000000 / 10.000000
AHD220615, 09:30:00, 3, , , 2448.25000000000, 08/07/2021 10:16:45, 1530156.250000, Continuous auction order book, , ELECTRONIC, CP: 2432.250000
ZSD211020, 15:30:00, 1, , , 2934.25000000000, 08/07/2021 15:38:00, 73356.250000, Voice, , VOICE, 2936.000000 / 2938.500000
ZSD211020, 13:30:00, 2, 2931.35000000000, 1025972.500000
ZSD211020, 11:30:00, 3, , , 2928.56000000000, 08/07/2021 11:58:00, 1244638.000000, Voice, , VOICE, 2928.500000 / 2928.000000
SCD210831, 13:30:00, 1, , , 520.50000000000, 08/07/2021 15:13:13, 5205.000000, Continuous auction order book, , ELECTRONIC, 9.500000 / 13.500000
SND210714, 13:30:00, 1, , , 32590.00000000000, 08/07/2021 13:50:20, 488850.000000, Continuous auction order book, , ELECTRONIC, CP: 32673.570000
CAD210922, 11:30:00, 1, , , 9291.57000000000, 08/07/2021 12:49:00, 232289.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9314.000000
AHD211027, 09:30:00, 1, , , 2446.87000000000, 08/07/2021 10:31:00, 122343.500000, Voice, , VOICE, CP: 2440.000000
SND211006, 13:30:00, 1, , , 31689.29000000000, 08/07/2021 15:20:00, 633785.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31689.290000
CAE210709, 09:30:00, 1, , , 9461.08836000000, 08/07/2021 10:26:00, 236527.209000, Voice, , VOICE, CP: 7842.280000
AHD210713, 15:30:00, 1, , , 2424.56000000000, 08/07/2021 15:40:00, 303070.000000, Voice, , VOICE, CP: 2424.560000
AHD210713, 13:30:00, 2, , , 2435.75000000000, 08/07/2021 14:44:38, 1156981.250000, Continuous auction order book, , ELECTRONIC, CP: 2424.560000
AHD210713, 11:30:00, 3, , , 2435.40000000000, 08/07/2021 12:22:55, 7123545.000000, Voice, , VOICE, CP: 2424.560000
CAD210715, 09:30:00, 1, , , 9302.25000000000, 08/07/2021 10:14:00, 465112.500000, Voice, , VOICE, CP: 9289.550000
PBD210804_2100P, 15:30:00, 1, , , 22.21000000000, 08/07/2021 16:00:00, 27762.500000, Voice, , VOICE
CAD210913, 15:30:00, 3, , , 9319.22000000000, 08/07/2021 15:37:28, 2329805.000000, Continuous auction order book, , ELECTRONIC, CP: 9315.600000
AHD211007, 09:30:00, 1, , , 2453.50000000000, 08/07/2021 09:35:00, 61337.500000, Voice, , VOICE, 0.750000 / 0.750000
ZSD211007, 13:30:00, 1, , , 2939.20000000000, 08/07/2021 14:05:00, 587840.000000, Voice, , VOICE, CP: 2933.500000
NID211008, 15:30:00, 2, 18334.00000000000, 2200080.000000
NID211008, 13:30:00, 3, , , 18252.08000000000, 08/07/2021 14:11:41, 3942449.280000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18275.000000 / 18270.000000
AHD210721, 15:30:00, 3, , , 2442.75000000000, 08/07/2021 15:33:00, 3053437.500000, Voice, , VOICE, CP: 2429.000000
NID220119, 09:30:00, 1, , , 18344.50000000000, 08/07/2021 10:03:00, 660402.000000, Voice, , VOICE, CP: 18344.500000
NID220316, 15:30:00, 1, 18355.50000000000, 330399.000000
ZSD211215, 13:30:00, 1, , , 2933.00000000000, 08/07/2021 13:45:00, 219975.000000, Voice, , VOICE, 2941.500000 / 2950.000000
ZSD211215, 11:30:00, 2, , , 2934.25000000000, 08/07/2021 12:49:47, 1100343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2937.750000
ZSD211215, 09:30:00, 3, , , 2938.75000000000, 08/07/2021 10:11:02, 3673437.500000, Continuous auction order book, , ELECTRONIC, CP: 2937.750000
AHD210714, 15:30:00, 3, , , 2436.00000000000, 08/07/2021 17:03:00, 3045000.000000, Voice, , VOICE, CP: 2425.110000
NID210714, 13:30:00, 1, , , 18287.00000000000, 08/07/2021 15:06:38, 438888.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
NID210714, 09:30:00, 3, , , 18220.00000000000, 08/07/2021 10:08:52, 3716880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18322.500000
AHD210922, 09:30:00, 1, , , 2451.25000000000, 08/07/2021 09:35:00, 367687.500000, Voice, , VOICE, CP: 2440.250000
PBD210922, 11:30:00, 1, , , 2278.50000000000, 08/07/2021 13:11:00, 56962.500000, Continuous auction order book, , ELECTRONIC, CP: 2300.500000
SCD220531, 13:30:00, 1, , , 469.00000000000, 08/07/2021 14:08:00, 4690.000000, Voice, , ELECTRONIC, 462.000000 / 469.000000
ZSD210709, 11:30:00, 1, , , 2944.00000000000, 08/07/2021 11:33:47, 220800.000000, Continuous auction order book, , ELECTRONIC, CP: 2912.610000
ZSD210709, 09:30:00, 2, , , 2944.00000000000, 08/07/2021 09:57:07, 1030400.000000, Continuous auction order book, , ELECTRONIC, CP: 2912.610000
NID210712, 13:30:00, 1, , , 18181.00000000000, 08/07/2021 13:36:00, 436344.000000, Voice, , VOICE, CP: 18322.500000
NID210712, 11:30:00, 2, , , 18181.00000000000, 08/07/2021 13:11:00, 981774.000000, Voice, , VOICE, 18180.000000 / 18190.000000
NID210712, 09:30:00, 3, , , 18311.50000000000, 08/07/2021 09:42:49, 1318428.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
SND210713, 15:30:00, 1, , , 32684.29000000000, 08/07/2021 17:01:00, 326842.900000, Voice, , VOICE, CP: 32684.290000
CAD211006_11000C, 15:30:00, 1, , , 81.00000000000, 08/07/2021 16:00:00, 810000.000000, Voice, , VOICE
CAD210723, 11:30:00, 1, , , 9273.31000000000, 08/07/2021 11:58:02, 231832.750000, Continuous auction order book, , ELECTRONIC, CP: 9292.500000
SRD220729, 09:30:00, 1, , , 720.00000000000, 08/07/2021 10:19:46, 144000.000000, Voice, , VOICE, 716.500000 / 728.500000
CAD211201_10200C, 09:30:00, 1, , , 323.00000000000, 08/07/2021 10:35:00, 201875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210903, 15:30:00, 1, , , 2311.39000000000, 08/07/2021 15:50:00, 115569.500000, Voice, , VOICE, CP: 2311.390000
CAD210910, 11:30:00, 3, , , 9304.00000000000, 08/07/2021 12:29:02, 2791200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9314.420000
CAD210924, 09:30:00, 1, , , 9317.00000000000, 08/07/2021 11:00:00, 232925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9315.000000
PBD211001, 15:30:00, 1, , , 2297.20000000000, 08/07/2021 15:40:00, 172290.000000, Voice, , VOICE, CP: 2297.000000
PBD211001, 11:30:00, 3, , , 2260.50000000000, 08/07/2021 12:17:00, 1412812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.000000
NID211005, 09:30:00, 1, , , 18299.72000000000, 08/07/2021 10:47:00, 439193.280000, Voice, , VOICE, CP: 18334.000000
ZSD211201_3300C, 13:30:00, 2
ZSD211201_3300C, 11:30:00, 3, , , 60.97000000000, 08/07/2021 12:50:00, 1524250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210818, 11:30:00, 1, , , 2516.58256500000, 08/07/2021 13:14:00, 440401.948875, Voice, , VOICE, CP: 2054.890000
AHE211117, 15:30:00, 1, , , 2430.90900000000, 08/07/2021 16:33:00, 243090.900000, Voice, , VOICE, CP: 2056.000000
CAD220921, 15:30:00, 3, , , 9339.55000000000, 08/07/2021 15:44:34, 2334887.500000, Continuous auction order book, , ELECTRONIC, CP: 9348.000000
NID211020, 15:30:00, 3, , , 18302.00000000000, 08/07/2021 15:37:58, 4392480.000000, Voice, , VOICE, 18305.000000 / 18300.000000
NID220119, 11:30:00, 1, , , 18344.50000000000, 08/07/2021 11:33:00, 660402.000000, Voice, , VOICE, CP: 18344.500000
ZSD210721, 13:30:00, 1, , , 2917.19000000000, 08/07/2021 13:33:32, 802227.250000, Continuous auction order book, , ELECTRONIC, CP: 2917.500000
ZSD210721, 11:30:00, 2, , , 2916.19000000000, 08/07/2021 13:24:53, 1093571.250000, Continuous auction order book, , ELECTRONIC, CP: 2917.500000
ZSD210721, 09:30:00, 3, , , 2919.75000000000, 08/07/2021 09:45:55, 3284718.750000, Continuous auction order book, , ELECTRONIC, CP: 2917.500000
CAD210922, 09:30:00, 3, , , 9284.32000000000, 08/07/2021 11:09:17, 4642160.000000, Continuous auction order book, , ELECTRONIC, CP: 9314.000000
NID210929, 13:30:00, 1, , , 18215.00000000000, 08/07/2021 14:55:00, 218580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18332.140000
AHD211201_2900C, 13:30:00, 1, , , 30.65000000000, 08/07/2021 15:06:42, 219147.500000, Voice, , VOICE
ZSD210713, 15:30:00, 1, , , 2912.45000000000, 08/07/2021 16:52:43, 218433.750000, Voice, , VOICE, CP: 2915.130000
ZSD210727, 13:30:00, 3, , , 2917.10000000000, 08/07/2021 14:12:00, 6855185.000000, Voice, , VOICE, CP: 2918.750000
AHD210804_2700C, 15:30:00, 1, , , 7.00000000000, 08/07/2021 16:58:00, 35000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210810, 15:30:00, 3, , , 2444.50000000000, 08/07/2021 16:29:54, 2444500.000000, Continuous auction order book, , ELECTRONIC, CP: 2432.500000
NID210924, 15:30:00, 1, , , 18330.00000000000, 08/07/2021 15:50:00, 109980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18330.000000
AHD211008, 15:30:00, 1, 2452.89655172413, 2207200.000000
AHD211008, 13:30:00, 2, , , 2458.79000000000, 08/07/2021 14:01:02, 1044985.750000, Voice, , VOICE, 2451.000000 / 2455.500000
AHD211008, 11:30:00, 3, , , 2447.00000000000, 08/07/2021 11:35:00, 1835250.000000, Voice, , VOICE, 2449.000000 / 2455.000000
NID211008, 15:30:00, 1, 18295.37500000000, 7245690.000000
NID211008, 13:30:00, 2, , , 18280.00000000000, 08/07/2021 15:18:00, 1096800.000000, Voice, , VOICE, 18280.000000 / 18280.000000
NID211008, 11:30:00, 3, , , 18198.00000000000, 08/07/2021 11:51:37, 3930768.000000, Voice, , VOICE, 18205.000000 / 18205.000000
CAE211117, 13:30:00, 1, , , 9294.02550000000, 08/07/2021 14:31:00, 232350.637500, Voice, , VOICE, CP: 7859.660000
PBE220119, 13:30:00, 1, , , 2279.43283500000, 08/07/2021 13:34:00, 56985.820875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.160000
AHD211020, 11:30:00, 1, 2445.25000000000, 1833937.500000
AHD211020, 09:30:00, 2, , , 2456.10000000000, 08/07/2021 10:23:00, 1166647.500000, Voice, , VOICE, 2449.500000 / 2449.000000
AHD220119, 15:30:00, 1, , , 2448.00000000000, 08/07/2021 16:27:21, 61200.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.750000
CAD211215, 15:30:00, 3, , , 9320.00000000000, 08/07/2021 15:32:00, 2330000.000000, Voice, , VOICE, CP: 9335.000000
CAD231220, 15:30:00, 2, , , 9298.55000000000, 08/07/2021 16:38:25, 1162318.750000, Continuous auction order book, , ELECTRONIC, CP: 9340.000000
ZSD210803, 15:30:00, 1, , , 2925.11000000000, 08/07/2021 16:07:24, 731277.500000, Continuous auction order book, , ELECTRONIC, CP: 2920.500000
PBE211027, 15:30:00, 1, , , 2286.52200000000, 08/07/2021 16:42:00, 228652.200000, Voice, , VOICE, CP: 1937.450000
AHD210712, 09:30:00, 1, 2510.75000000000, 313843.750000
NID210712, 15:30:00, 1, , , 18322.50000000000, 08/07/2021 15:50:00, 219870.000000, Voice, , VOICE, 18235.000000 / 0.000000
NID210712, 13:30:00, 2, , , 18260.90000000000, 08/07/2021 15:22:04, 986088.600000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
NID210712, 11:30:00, 3, 18311.90000000000, 28017207.000000
CAD210713, 13:30:00, 2, , , 9309.60000000000, 08/07/2021 14:04:35, 930960.000000, Continuous auction order book, , ELECTRONIC, CP: 9288.250000
CAD210713, 11:30:00, 3, , , 9267.10000000000, 08/07/2021 11:54:00, 3938517.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9288.250000
CAD210727, 13:30:00, 3, , , 9323.78000000000, 08/07/2021 15:06:56, 3496417.500000, Continuous auction order book, , ELECTRONIC, CP: 9296.250000
NID210819, 11:30:00, 1, , , 18194.00000000000, 08/07/2021 13:19:00, 109164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18321.250000
AHD210903, 15:30:00, 1, , , 2439.75000000000, 08/07/2021 15:50:00, 121987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.750000
PBD210924, 11:30:00, 1, , , 2274.50000000000, 08/07/2021 12:31:03, 56862.500000, Voice, , VOICE, CP: 2299.500000
AHD210930, 13:30:00, 1, , , , , , , , , 0.000000 / 0.250000
CAD211005, 15:30:00, 1, , , 9321.67000000000, 08/07/2021 15:40:00, 466083.500000, Voice, , VOICE, CP: 9321.670000
CAD211005, 13:30:00, 2, , , 9321.87000000000, 08/07/2021 15:10:00, 932187.000000, Voice, , VOICE, CP: 9321.670000
CAD211005, 11:30:00, 3, , , 9293.75000000000, 08/07/2021 12:41:00, 16961093.750000, Voice, , VOICE, CP: 9321.670000
AHD210915, 13:30:00, 1, 2444.31666666666, 183323.750000
AHD210915, 11:30:00, 2, , , 2453.05000000000, 08/07/2021 12:22:30, 919893.750000, Voice, , VOICE, 2443.000000 / 2449.500000
AHD210915, 09:30:00, 3, , , 2454.00000000000, 08/07/2021 09:39:00, 1717800.000000, Voice, , VOICE, CP: 2438.500000
CAD211117, 09:30:00, 1, , , 9350.00000000000, 08/07/2021 10:08:00, 233750.000000, Voice, , VOICE, 9337.000000 / 9349.000000
CAD220119, 15:30:00, 1, , , 9337.50000000000, 08/07/2021 15:38:21, 233437.500000, Voice, , VOICE, CP: 9337.500000
PBD220316, 15:30:00, 1, , , 2282.50000000000, 08/07/2021 15:38:00, 57062.500000, Voice, , VOICE, CP: 2282.500000
OAD210831, 15:30:00, 1, , , 2450.00000000000, 08/07/2021 16:50:00, 796250.000000, Voice, , VOICE
CAE210902, 09:30:00, 1, , , 9325.98000000000, 08/07/2021 10:04:00, 233149.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7855.130000
SRD210831, 15:30:00, 1, , , 747.50000000000, 08/07/2021 17:03:11, 7475.000000, Voice, , VOICE, 3.000000 / 750.000000
SND211020, 11:30:00, 1, , , 31585.00000000000, 08/07/2021 11:48:00, 157925.000000, Continuous auction order book, , ELECTRONIC, 31555.000000 / 10.000000
NID210728, 09:30:00, 1, , , 18215.00000000000, 08/07/2021 09:34:00, 218580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18311.950000
SND210714, 11:30:00, 1, , , 32668.00000000000, 08/07/2021 12:59:00, 816700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 120.000000
NID210709, 09:30:00, 1, , , 18309.00000000000, 08/07/2021 09:41:03, 219708.000000, Continuous auction order book, , ELECTRONIC, CP: 18322.500000
SND210709, 11:30:00, 3, , , 32999.00000000000, 08/07/2021 11:44:00, 2144935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32705.710000
SND210715, 09:30:00, 1, , , 32722.40000000000, 08/07/2021 10:47:09, 654448.000000, Continuous auction order book, , ELECTRONIC, CP: 32662.860000
AHD210723, 15:30:00, 1, , , 2428.83000000000, 08/07/2021 15:50:00, 607207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.580000
ZSD210730, 13:30:00, 3, , , 2945.57000000000, 08/07/2021 14:45:00, 11045887.500000, Voice, , VOICE, CP: 2919.500000
PBD210901_2100P, 15:30:00, 1, , , 27.00000000000, 08/07/2021 15:57:00, 33750.000000, Voice, , VOICE
SND210813, 11:30:00, 1, , , 32645.00000000000, 08/07/2021 12:35:00, 816125.000000, Voice, , VOICE, CP: 32540.000000
NID210928, 13:30:00, 1, , , 18233.00000000000, 08/07/2021 14:15:00, 109398.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18331.710000
ZSD211001, 09:30:00, 1, , , 2929.80000000000, 08/07/2021 09:42:00, 73245.000000, Voice, , VOICE, CP: 2932.500000
PBD211007, 09:30:00, 1, , , 2269.00000000000, 08/07/2021 09:41:00, 56725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.000000
ZSD211007, 15:30:00, 1, 2933.50000000000, 293350.000000
ZSD211008, 09:30:00, 1, 2930.77777777777, 1538700.000000
AHE211008, 11:30:00, 3, , , 2445.30036000000, 08/07/2021 13:29:23, 1283782.689000, Voice, , VOICE, CP: 2058.650000
CAE211117, 11:30:00, 1, , , 9277.52751000000, 08/07/2021 12:35:00, 463876.375500, Voice, , VOICE, CP: 7859.660000
CAD211020, 13:30:00, 1, , , 9309.00000000000, 08/07/2021 13:57:11, 232725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9354.000000 / 9359.000000
CAD211020, 11:30:00, 2, , , 9286.00000000000, 08/07/2021 11:46:00, 928600.000000, Voice, , VOICE, 9296.500000 / 9303.000000
CAD211020, 09:30:00, 3, 9322.05000000000, 8389845.000000
CAD220316, 11:30:00, 2, , , 9311.80000000000, 08/07/2021 12:32:16, 1163975.000000, Continuous auction order book, , ELECTRONIC, CP: 9346.000000
CAD220316, 09:30:00, 3, , , 9354.05000000000, 08/07/2021 10:04:28, 1870810.000000, Continuous auction order book, , ELECTRONIC, CP: 9346.000000
NID211117, 15:30:00, 2, , , 18283.00000000000, 08/07/2021 16:50:50, 1096980.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
NID211117, 13:30:00, 3, , , 18340.00000000000, 08/07/2021 14:13:00, 3081120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18339.000000
NID211215, 13:30:00, 1, , , 18173.50000000000, 08/07/2021 13:47:00, 327123.000000, Voice, , VOICE, CP: 18339.000000
NID211215, 11:30:00, 2, , , 18243.50000000000, 08/07/2021 12:47:42, 1094610.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
NID211215, 09:30:00, 3, , , 18255.50000000000, 08/07/2021 10:12:39, 2738325.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
PBD210721, 11:30:00, 1, , , 2278.00000000000, 08/07/2021 11:38:00, 455600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2279.000000 / 0.000000
PBD210721, 09:30:00, 2, , , 2269.50000000000, 08/07/2021 10:15:42, 1134750.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
ZSD220316, 15:30:00, 1, 2942.50000000000, 441375.000000
ZSD210902, 13:30:00, 1, , , , , , , , , CP: 2927.460000
CAD211004, 11:30:00, 1, , , 9296.00000000000, 08/07/2021 12:55:42, 464800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.000000
CAD210901, 15:30:00, 3, , , 9310.73000000000, 08/07/2021 15:50:00, 2094914.250000, Voice, , VOICE, CP: 9310.730000
