Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210226, 18, 9, 762238.25, 1, 2, 51189.25, 1, 0
PBD210302, 12, 6, 713943.75, 1, 0, 101682.5, 2, 0
PBD210303, 7, 3, 307096.25, 1, 0, 51214.25, 1, 0
PBD210303_2200C, 4, 2, 66925, 0, 0, 33462.5, 50, 0
PBD210303_7925C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210309, 66, 31, 11448777, 0, 0, 199249, 4, 0
PBD210310, 54, 26, 4892469.25, 0, 0, 100450, 2, 0
PBD210311, 52, 25, 2666703.5, 0, 0, 100050, 2, 0
PBD210315, 83, 40, 19563291, 2, 2, 177178.875, 4, 0
PBD210316, 68, 33, 6465977, 1, 0, 51293.5, 2, 0
PBD210317, 1773, 876, 424133213.5, 26, 23, 51300, 1, 0
PBD210318, 48, 23, 6199811.25, 0, 0, 99685, 2, 0
PBD210322, 112, 55, 19994286.5, 3, 0, 202800, 4, 0
PBD210323, 36, 17, 2499900, 1, 0, 51269, 1, 0
PBD210324, 34, 16, 3198105.5, 2, 0, 99659, 2, 0
PBD210329, 28, 13, 1363774.5, 0, 0, 101750, 2, 0
PBD210330, 24, 11, 1681182, 0, 0, 153600, 3, 0
PBD210331, 66, 32, 7808355.25, 0, 0, 127906.25, 2.5, 0
PBD210406, 25988, 7293, 592125971, 13402, 5570, 51212.5, 1, 0
PBD210421, 200, 103, 124393918.75, 13, 3, 205639, 1, 0
PBD210519, 54, 28, 37102277.75, 15, 3, 257000, 20, 0
PBD210528_2050TC, 2, 1, 4550, 0, 0, 0, 2, 0
PBD210528_2150TC, 2, 1, 1325, 0, 0, 0, 1, 0
PBD210602_2500C, 2, 1, 84400, 0, 0, 0, 200, 0
PBD210616, 100, 50, 53709712.5, 3, 3, 412800, 9, 0
PBD210630_2050TC, 2, 1, 5100, 0, 0, 0, 2, 0
PBD210630_2150TC, 2, 1, 1600, 0, 0, 0, 1, 0
PBD210721, 6, 3, 2473881.25, 2, 0, 670068.75, 19.5, 0
PBD210730_2050TC, 2, 1, 5600, 0, 0, 0, 2, 0
PBD210730_2150TC, 2, 1, 1825, 0, 0, 0, 1, 0
PBD210818, 2, 1, 464456.25, 1, 0, 0, 22, 0
PBD210831_2050TC, 2, 1, 6150, 0, 0, 0, 2, 0
PBD210831_2150TC, 2, 1, 2075, 0, 0, 0, 1, 0
PBD210915, 16, 8, 2015500, 1, 0, 465075, 9, 0
PBD210930_2050TC, 2, 1, 6650, 0, 0, 0, 2, 0
PBD210930_2150TC, 2, 1, 2300, 0, 0, 0, 1, 0
PBD211029_2050TC, 2, 1, 7100, 0, 0, 0, 2, 0
PBD211029_2150TC, 2, 1, 2525, 0, 0, 0, 1, 0
PBD211130_2050TC, 2, 1, 7550, 0, 0, 0, 2, 0
PBD211130_2150TC, 2, 1, 2725, 0, 0, 0, 1, 0
PBD211215, 2, 1, 934087.5, 1, 0, 0, 18, 0
PBD211231_2050TC, 2, 1, 7950, 0, 0, 0, 2, 0
PBD211231_2150TC, 2, 1, 2925, 0, 0, 0, 1, 0
PBD220119, 2, 1, 935212.5, 0, 0, 0, 18, 0
PBD220131_2050TC, 2, 1, 8300, 0, 0, 0, 2, 0
PBD220131_2150TC, 2, 1, 3100, 0, 0, 0, 1, 0
PBD220228_2050TC, 2, 1, 8600, 0, 0, 0, 2, 0
PBD220228_2150TC, 2, 1, 3225, 0, 0, 0, 1, 0
PBD220331_2050TC, 2, 1, 8900, 0, 0, 0, 2, 0
PBD220331_2150TC, 2, 1, 3375, 0, 0, 0, 1, 0
PBD220429_2050TC, 2, 1, 9350, 0, 0, 0, 2, 0
PBD220429_2150TC, 2, 1, 3625, 0, 0, 0, 1, 0
PBE210120, 9, 4, 1551602.75, 0, 0, 82809.75, 3, 0
PBE210202, 5, 2, 1485642.75, 0, 0, 742821.375, 33, 0
PBE210219, 2, 1, 41309.75, 0, 0, 0, 1, 0
PBE210302, 14, 7, 2402527, 0, 0, 495300, 12, 0
PBE210406, 40, 20, 1975200, 0, 0, 82200, 2, 0
PBE210421, 2, 1, 41550, 0, 0, 0, 1, 0
PBS210225, 2, 1, 74880, 0, 0, 0, 2, 0
PBS210616, 2, 1, 224616, 0, 0, 0, 6, 0
PBY210120, 4, 2, 532324125, 0, 0, 266162062.5, 52, 0
PBY210217, 4, 2, 532324125, 0, 0, 266162062.5, 52, 0
SCD210129, 162, 56, 674475, 123, 67, 4885, 1, 0
SCD210226, 242, 96, 661750, 440, 148, 4607.5, 1, 0
SCD210331, 98, 19, 149760, 151, 79, 4450, 1, 0
SCD210430, 84, 10, 102270, 122, 41, 4255, 1, 0
SCD210528, 117, 21, 110460, 148, 121, 4120, 1, 0
SCD210630, 139, 33, 327855, 144, 64, 4010, 1, 0
SCD210730, 83, 8, 133360, 65, 32, 19650, 5, 0
SCD210831, 111, 8, 31800, 97, 83, 3980, 1, 0
SCD210930, 92, 3, 11520, 87, 60, 3820, 1, 0
SCD211029, 95, 2, 19350, 92, 39, 9675, 1, 0
SCD211130, 88, 1, 3870, 86, 38, 0, 1, 0
SCD211231, 92, 1, 3870, 90, 26, 0, 1, 0
SCD220131, 100, 8, 30080, 87, 25, 3760, 1, 0
SCD220228, 75, 0, 0, 75, 24, 0, 1, 0
SND210105, 109, 66, 37692640, 4, 29, 308100, 5, 0
SND210106, 182, 102, 49649162.25, 26, 37, 211100, 1, 0
SND210107, 11, 5, 1153925, 0, 0, 209600, 2, 0
SND210108, 8, 4, 721165, 0, 0, 205322.5, 2, 0
SND210112, 2, 1, 525750, 0, 0, 0, 5, 0
SND210113, 2, 1, 630720, 0, 0, 0, 6, 0
SND210120, 147, 74, 40079301.3, 10, 9, 104620, 1, 0
SND210126, 4, 2, 208535, 0, 0, 104267.5, 1, 0
SND210129, 2, 1, 2173500, 0, 0, 0, 21, 0
SND210202, 14, 7, 10449170, 0, 0, 617700, 6, 0
SND210203, 2, 1, 1044270.5, 1, 2, 0, 10, 0
SND210209, 20, 9, 1353575, 0, 0, 104375, 1, 0
SND210210, 2, 1, 104720, 0, 0, 0, 1, 0
SND210211, 2, 1, 1043020.5, 1, 2, 0, 10, 0
SND210217, 68, 33, 43357142.5, 13, 6, 526550, 6, 0
SND210301, 4, 2, 2212345, 1, 0, 1106172.5, 10.5, 0
SND210304, 2, 1, 513267, 0, 0, 0, 5, 0
SND210308, 2, 1, 206195, 0, 0, 0, 2, 0
SND210317, 759, 375, 317806314.5, 27, 35, 104590, 1, 0
SND210318, 2, 1, 519262.5, 0, 0, 0, 5, 0
SND210322, 6, 3, 421400, 0, 0, 210700, 2, 0
SND210329, 6, 3, 1874430, 0, 0, 621390, 6, 0
SND210330, 8, 4, 417935, 0, 0, 105265, 1, 0
SND210331, 10, 5, 2282530, 1, 0, 621030, 6, 0
SND210401, 2, 1, 1051953.5, 0, 0, 0, 10, 0
SND210406, 6260, 1139, 175411203.25, 4270, 3172, 104200, 1, 0
SND210421, 391, 198, 97153501.0500001, 17, 6, 104130.85, 1, 0
SND210512, 1, 0, 0, 0, 0, 0, 0, 0
SND210519, 539, 271, 291932092, 17, 39, 207090, 2, 0
SND210616, 13, 6, 15598250, 4, 4, 1930290, 25, 0
SND210721, 5, 3, 820445, 4, 2, 209615, 5, 0
SND210818, 3, 2, 610050, 4, 0, 305025, 5.5, 0
SND210915, 2, 1, 209095, 2, 0, 0, 6, 0
SNE210106, 2, 1, 1367972, 0, 0, 0, 16, 0
SNE210120, 2, 1, 85402.3, 0, 0, 0, 1, 0
SRD210129, 72, 10, 91020, 110, 45, 6550, 1, 0
SRD210226, 150, 51, 604555, 370, 105, 6320, 1, 0
SRD210331, 90, 16, 336040, 127, 50, 30425, 2, 0
SRD210430, 92, 15, 151630, 115, 61, 6080, 1, 0
SRD210528, 61, 2, 57800, 115, 47, 28900, 2, 0
SRD210630, 94, 21, 328135, 120, 40, 11530, 3, 0
SRD210730, 62, 4, 113700, 55, 34, 28425, 5, 0
SRD210831, 87, 6, 33540, 76, 34, 5590, 1, 0
SRD210930, 90, 6, 33660, 78, 21, 5610, 1, 0
SRD211029, 88, 0, 0, 87, 23, 0, 1, 0
SRD211130, 82, 0, 0, 82, 21, 0, 1, 0
SRD211231, 82, 0, 0, 82, 19, 0, 1, 0
SRD220131, 83, 0, 0, 83, 19, 0, 1, 0
SRD220228, 78, 0, 0, 78, 19, 0, 1, 0
ZSD210105, 154, 120, 287180633.75, 6, 40, 1361750, 22.5, 0
ZSD210106, 358, 245, 445742572.5, 29, 57, 953435, 2, 0
ZSD210106_2500C, 2, 1, 72125, 0, 0, 0, 10, 0
ZSD210106_2525C, 2, 1, 33000, 0, 0, 0, 5, 0
ZSD210106_2675C, 2, 1, 28750, 0, 0, 0, 10, 0
ZSD210106_2750C, 2, 1, 5875, 0, 0, 0, 5, 0
ZSD210107, 22, 15, 17685583.25, 3, 1, 694582.5, 10, 0
ZSD210108, 30, 16, 3513790.25, 3, 3, 69474.75, 1, 0
ZSD210111, 2, 1, 835950, 0, 0, 0, 12, 0
ZSD210112, 8, 4, 328587.5, 0, 0, 65481.25, 1, 0
ZSD210113, 6, 3, 208303.25, 0, 0, 69550, 1, 0
ZSD210115, 9, 5, 11748787.5, 1, 1, 1384125, 35, 0
ZSD210119, 6, 3, 1179787.5, 2, 0, 555250, 8, 0
ZSD210120, 795, 405, 460263396.25, 53, 31, 207806.25, 1, 0
ZSD210121, 11, 7, 6716653, 1, 2, 1040936.25, 7, 0
ZSD210122, 26, 15, 8935580.5, 2, 1, 138537.5, 2, 0
ZSD210126, 10, 5, 485737.5, 0, 0, 69900, 1, 0
ZSD210127, 10, 5, 451723.25, 0, 0, 69526, 1, 0
ZSD210128, 12, 6, 523118.25, 0, 0, 69875, 1, 0
ZSD210129, 4, 2, 252935, 0, 0, 126467.5, 2, 0
ZSD210201, 4, 2, 4171315, 0, 0, 2085657.5, 30, 0
ZSD210202, 48, 25, 116795800, 6, 0, 3467912.5, 52, 0
ZSD210203, 6, 4, 5647231.25, 1, 4, 1115271.875, 23.5, 0
ZSD210203_2500C, 2, 1, 73750, 0, 0, 0, 10, 0
ZSD210203_2525C, 2, 1, 34000, 0, 0, 0, 5, 0
ZSD210203_2675C, 2, 1, 36000, 0, 0, 0, 10, 0
ZSD210203_2750C, 2, 1, 11625, 0, 0, 0, 5, 0
ZSD210203_2850C, 9, 4, 7700, 0, 0, 1925, 2, 0
ZSD210204, 4, 2, 254963, 0, 0, 127481.5, 2, 0
ZSD210205, 2, 1, 696250, 0, 0, 0, 10, 0
ZSD210210, 4, 2, 416877, 0, 0, 208438.5, 3, 0
ZSD210211, 4, 2, 132265.5, 0, 0, 66132.75, 1, 0
ZSD210212, 2, 1, 140000, 0, 0, 0, 2, 0
ZSD210217, 1311, 659, 418191200.25, 29, 24, 69668.75, 1, 0
ZSD210219, 6, 3, 346024.5, 0, 0, 68475, 3, 0
ZSD210223, 4, 2, 138768.75, 0, 0, 69384.375, 1, 0
ZSD210224, 10, 5, 696975, 0, 0, 139450, 2, 0
ZSD210225, 18, 9, 971974.5, 0, 0, 139134, 2, 0
ZSD210226, 12, 6, 1812569.75, 0, 0, 70385.125, 1, 0
ZSD210301, 12, 6, 2511735, 0, 0, 558000, 8, 0
ZSD210302, 9, 4, 8327550, 0, 0, 2082500, 22, 0
ZSD210303, 14, 7, 6345600, 0, 0, 488731.25, 7, 0
ZSD210308, 4, 2, 419200, 0, 0, 209600, 5, 0
ZSD210310, 16, 8, 1551274.5, 1, 0, 140207.5, 3, 0
ZSD210311, 2, 1, 696967.5, 0, 0, 0, 10, 0
ZSD210315, 27, 18, 83937966.25, 1, 2, 2340962.5, 90, 0
ZSD210316, 6, 3, 1042488.75, 0, 0, 347496.25, 5, 0
ZSD210317, 4052, 2032, 1170309402.75, 59, 35, 69903.75, 1, 0
ZSD210318, 6, 3, 3185887.5, 5, 0, 718187.5, 25, 0
ZSD210319, 2, 1, 698957.5, 0, 0, 0, 10, 0
ZSD210322, 28, 14, 3770188.75, 3, 0, 209353.125, 3, 0
ZSD210323, 24, 12, 1187290, 0, 0, 69935, 1, 0
ZSD210324, 34, 17, 26524399.5, 3, 2, 1115000, 18, 0
ZSD210329, 50, 25, 11758725.25, 1, 0, 69950, 1, 0
ZSD210330, 47, 23, 10129269.75, 1, 0, 208518.75, 3, 0
ZSD210331, 87, 43, 24082063.75, 3, 0, 277900, 4, 0
ZSD210401, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210406, 50110, 11186, 1358774990, 31348, 12772, 69937.5, 1, 0
ZSD210407_2950C, 10, 5, 3560000, 0, 0, 267000, 150, 0
ZSD210407_3200C, 10, 5, 1050000, 0, 0, 78750, 150, 0
ZSD210421, 618, 305, 314356894.75, 23, 12, 139113, 1, 0
ZSD210428, 2, 1, 69982.5, 0, 0, 0, 1, 0
ZSD210519, 4255, 192, 216634549.75, 3886, 14, 278908, 1, 0
ZSD210616, 283, 142, 288426280.25, 15, 2, 174917.5, 5, 0
ZSD210721, 136, 68, 142852604.5, 3, 0, 70456.25, 2, 0
ZSD210818, 39, 19, 56051066.25, 2, 0, 562090, 20.5, 0
ZSD210915, 52, 26, 100480977.5, 4, 0, 1759687.5, 30, 0
ZSD211020, 8, 4, 7671681.25, 4, 0, 2005803.125, 32, 0
ZSD211117, 4, 2, 845595, 2, 0, 422797.5, 9, 0
ZSD211215, 84, 42, 31458966, 8, 2, 70656.25, 1, 0
ZSD220119, 8, 4, 10439800, 0, 0, 2468812.5, 42, 0
ZSD220420, 2, 1, 1415165, 1, 0, 0, 55, 0
ZSD220615, 4, 2, 2826625, 0, 0, 1413312.5, 22.5, 0
ZSE210106, 4, 2, 1240448, 0, 0, 620224, 11, 0
ZSE210120, 6, 3, 226407, 0, 0, 56850, 1, 0
ZSE210121, 2, 1, 56492.25, 0, 0, 0, 1, 0
ZSE210122, 2, 1, 56492.25, 0, 0, 0, 1, 0
ZSE210202, 6, 3, 225486.5, 0, 0, 56525, 1, 0
ZSE210217, 4, 2, 113612.5, 0, 0, 56806.25, 1, 0
ZSE210317, 4, 2, 739196, 0, 0, 369598, 6.5, 0
ZSE210331, 2, 1, 169976.25, 0, 0, 0, 3, 0
ZSE210406, 2, 1, 56350, 0, 0, 0, 1, 0
ZSE210421, 8, 4, 568282.25, 0, 0, 85356, 1.5, 0
ZSY210120, 2, 1, 7081250, 0, 0, 0, 1, 0
ZSY210217, 2, 1, 7103750, 0, 0, 0, 1, 0
