Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210916, 16, 8, 2811270, 0, 0, 648825, 7, 0
PBD210917, 109, 54, 20350887.5, 2, 0, 107508.75, 2, 0
PBD210921, 28282, 6234, 486857528.5, 17151, 7917, 54000, 1, 0
PBD210922, 2, 1, 54050, 0, 0, 0, 1, 0
PBD211020, 57, 34, 66638129.75, 6, 12, 811560, 1, 0
PBD211117, 2627, 22, 67193777.5, 2594, 4, 1354531.25, 1, 0
PBD211215, 2625, 16, 4019157, 2593, 0, 54417, 1, 0
PBD220119, 17, 9, 22558637.5, 3, 2, 1574047.5, 34.5, 0
PBD220216, 2, 2, 10898750, 2, 4, 5449375, 100, 0
PBD220316, 8, 4, 1958590, 0, 5, 544025, 10, 0
PBD221221, 2, 1, 544500, 0, 0, 0, 30, 0
PBE210721, 2, 1, 45424.25, 0, 0, 0, 1, 0
PBE210915, 6, 3, 317588, 0, 0, 90150, 2, 0
PBS210728, 4, 2, 154984.25, 0, 0, 77492.125, 2, 0
PBS211215, 2, 1, 196345, 0, 0, 0, 5, 0
SCD210630, 3, 0, 0, 2, 2, 0, 3, 0
SCD210730, 35, 13, 603045, 6, 6, 10110, 2, 0
SCD210831, 66, 28, 2440425, 5, 4, 10105, 2, 0
SCD210930, 27, 11, 95710, 1, 1, 5150, 3, 0
SCD211029, 4, 0, 0, 1, 2, 0, 1.5, 0
SCD211130, 3, 0, 0, 1, 0, 0, 3, 0
SCD211231, 3, 0, 0, 1, 0, 0, 5, 0
SCD220131, 4, 2, 9600, 0, 2, 4800, 1, 0
SCD220228, 1, 0, 0, 1, 0, 0, 0, 0
SCD220429, 1, 0, 0, 1, 0, 0, 0, 0
SCD220531, 1, 0, 0, 1, 0, 0, 0, 0
SCD220630, 1, 0, 0, 1, 0, 0, 0, 0
SND210622, 132, 97, 90687740, 9, 20, 792725, 8, 0
SND210623, 244, 158, 129581139.35, 18, 42, 475635, 1, 0
SND210624, 6, 3, 634550, 0, 0, 158975, 1.5, 0
SND210630, 2, 1, 630000, 0, 0, 0, 4, 0
SND210702, 2, 1, 156170, 0, 6, 0, 1, 0
SND210706, 4, 2, 2338125, 0, 0, 1169062.5, 5, 0
SND210707, 7, 5, 1244800, 1, 6, 155600, 4, 0
SND210708, 2, 1, 316450, 0, 0, 0, 2, 0
SND210709, 4, 2, 948450, 0, 0, 474225, 3, 0
SND210712, 2, 1, 316117.5, 0, 0, 0, 2, 0
SND210714, 4, 2, 614500, 0, 0, 307250, 2, 0
SND210715, 8, 4, 1090740, 0, 0, 311715, 2, 0
SND210721, 59, 41, 21607444, 9, 17, 472425, 3, 0
SND210727, 2, 1, 154445, 0, 0, 0, 1, 0
SND210728, 2, 1, 309640, 1, 4, 0, 2, 0
SND210729, 14, 7, 1220350, 1, 2, 152700, 1, 0
SND210806, 2, 1, 775125, 0, 0, 0, 5, 0
SND210810, 4, 2, 307100, 0, 0, 153550, 1, 0
SND210812, 4, 2, 306760, 0, 0, 153380, 1, 0
SND210813, 2, 1, 309730, 0, 0, 0, 2, 0
SND210818, 73, 43, 23520115.5, 18, 20, 309600, 4, 0
SND210819, 2, 1, 461895, 0, 0, 0, 3, 0
SND210825, 2, 1, 152000, 0, 0, 0, 1, 0
SND210827, 47, 23, 5279282.95, 5, 1, 150655, 1, 0
SND210902, 7, 3, 453575, 0, 0, 150710, 1, 0
SND210903, 2, 1, 1818600, 0, 0, 0, 12, 0
SND210908, 9, 4, 907909.15, 0, 0, 151326.25, 1, 0
SND210909, 16, 7, 2262203.5, 3, 1, 150573.35, 2, 0
SND210910, 16, 7, 1504120, 2, 1, 150540, 1, 0
SND210914, 7, 3, 450926.7, 1, 0, 150313.35, 1, 0
SND210915, 158, 83, 41458007.5, 21, 24, 300350, 1, 0
SND210916, 10, 3, 448992.5, 6, 1, 149877.5, 1, 0
SND210917, 76, 37, 15081315, 6, 19, 149625, 1, 0
SND210921, 7533, 574, 128608755.2, 6495, 3940, 150350, 1, 0
SND211020, 12, 6, 1637355, 7, 4, 298320, 1, 0
SND211117, 2, 1, 291000, 5, 0, 0, 8, 0
SND211215, 2, 1, 290640, 2, 2, 0, 10, 0
SNE210623, 2, 1, 131447.05, 0, 0, 0, 1, 0
SNE210720, 2, 1, 130953.05, 0, 0, 0, 1, 0
SNE210721, 2, 1, 392792.55, 0, 0, 0, 3, 0
SNE210818, 4, 2, 520194.4, 0, 0, 260097.2, 2, 0
SNE211020, 2, 1, 123375, 0, 0, 0, 1, 0
SNE211117, 4, 2, 619351.05, 0, 0, 309675.525, 2.5, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 1, 0, 0, 0, 0, 0, 0, 0
SRD210831, 9, 4, 2963500, 0, 0, 741000, 100, 0
SRD210930, 1, 0, 0, 0, 0, 0, 0, 0
SRD211029, 1, 0, 0, 0, 2, 0, 0, 0
SRD211130, 2, 0, 0, 1, 2, 0, 1, 0
SRD211231, 1, 0, 0, 0, 2, 0, 0, 0
SRD220131, 1, 0, 0, 0, 2, 0, 0, 0
SRD220331, 1, 0, 0, 0, 2, 0, 0, 0
SRD220429, 1, 0, 0, 0, 2, 0, 0, 0
SRD220531, 1, 0, 0, 0, 2, 0, 0, 0
SRD220630, 1, 0, 0, 0, 2, 0, 0, 0
ZSD210622, 281, 206, 504498800, 18, 73, 1328762.5, 30, 0
ZSD210623, 628, 407, 646280131.5, 70, 104, 933838.75, 2, 0
ZSD210624, 19, 10, 4874511, 2, 0, 211838.25, 3.5, 0
ZSD210625, 22, 12, 4616558, 1, 0, 70536.25, 1, 0
ZSD210629, 6, 3, 4855112.5, 0, 0, 1903500, 27, 0
ZSD210630, 6, 2, 42324750, 1, 0, 21162375, 300, 0
ZSD210701, 16, 8, 704416.5, 0, 0, 70506.25, 1, 0
ZSD210702, 4, 2, 423666, 0, 0, 211833, 3, 0
ZSD210706, 2, 1, 495775, 0, 0, 0, 7, 0
ZSD210707_2750P, 12, 6, 1299375, 0, 0, 85758.75, 99, 0
ZSD210707_2825P, 4, 2, 82785, 0, 0, 41392.5, 30, 0
ZSD210707_2950P, 12, 6, 5643750, 0, 0, 372487.5, 99, 0
ZSD210714, 8, 4, 776392.5, 0, 2, 106023.75, 2, 0
ZSD210715, 4, 2, 918815, 0, 2, 459407.5, 9, 0
ZSD210716, 6, 3, 565190, 0, 0, 141500, 2, 0
ZSD210719, 12, 6, 704201.25, 0, 0, 140437.5, 2, 0
ZSD210720, 8, 4, 842675, 0, 0, 245023.75, 3.5, 0
ZSD210721, 1012, 517, 510532388.25, 13, 11, 141255, 2, 0
ZSD210722, 10, 5, 1272586.25, 0, 0, 141500, 2, 0
ZSD210723, 16, 8, 2185771.75, 0, 0, 175471.25, 2.5, 0
ZSD210726, 2, 1, 140475, 0, 0, 0, 2, 0
ZSD210727, 12, 6, 12147578, 0, 0, 317827.125, 4.5, 0
ZSD210728, 4, 2, 423817.5, 0, 0, 211908.75, 3, 0
ZSD210729, 2, 1, 70641.5, 0, 0, 0, 1, 0
ZSD210730, 4, 2, 354254.25, 0, 0, 177127.125, 2.5, 0
ZSD210802, 6, 3, 280875, 0, 0, 70587.5, 1, 0
ZSD210804, 6, 3, 708823.5, 0, 0, 141373.5, 2, 0
ZSD210804_2825P, 4, 2, 135210, 0, 0, 67605, 30, 0
ZSD210804_2950C, 2, 1, 18500, 0, 0, 0, 20, 0
ZSD210804_3000C, 2, 1, 1250, 0, 0, 0, 2, 0
ZSD210804_3200C, 2, 1, 12500, 0, 0, 0, 50, 0
ZSD210805, 2, 1, 70687, 0, 0, 0, 1, 0
ZSD210806, 8, 4, 706762, 0, 0, 140534.25, 2, 0
ZSD210811, 2, 1, 70732.25, 0, 0, 0, 1, 0
ZSD210812, 2, 1, 70738.75, 0, 0, 0, 1, 0
ZSD210813, 14, 7, 2322383, 1, 0, 141478, 5, 0
ZSD210816, 6, 3, 210787.5, 0, 0, 70275, 1, 0
ZSD210817, 8, 4, 2537720, 1, 0, 176942.5, 4, 0
ZSD210818, 1380, 692, 275886197.75, 11, 13, 70680, 1, 0
ZSD210819, 18, 9, 1625318.75, 1, 0, 211500, 3, 0
ZSD210820, 8, 4, 1483431.25, 1, 0, 318005, 5, 0
ZSD210824, 10, 5, 849052.5, 0, 0, 70757.5, 1, 0
ZSD210825, 33, 16, 12431043.75, 1, 0, 247665, 4, 0
ZSD210826, 12, 6, 1131426.25, 1, 0, 212225, 4, 0
ZSD210827, 91, 45, 16634158.75, 1, 0, 210750, 3, 0
ZSD210901, 37, 18, 5162134.5, 0, 0, 141659.5, 2, 0
ZSD210901_2700P, 6, 3, 46750, 0, 0, 15500, 10, 0
ZSD210902, 40, 20, 3951444, 2, 0, 106170.25, 2, 0
ZSD210903, 58, 29, 9387807.5, 2, 0, 141690, 2, 0
ZSD210907, 26, 13, 5821228, 0, 0, 141774, 2, 0
ZSD210908, 6, 3, 707789.5, 2, 0, 70899.75, 2.5, 0
ZSD210909, 16, 8, 637074.5, 1, 0, 70904.75, 1, 0
ZSD210910, 83, 42, 19071702.5, 3, 10, 141827.5, 2.5, 0
ZSD210914, 92, 47, 21229767, 6, 11, 354565, 8, 0
ZSD210915, 3422, 1743, 971579318.75, 46, 37, 70871.25, 1, 0
ZSD210916, 46, 23, 19094962.5, 1, 0, 211237.5, 4, 0
ZSD210917, 370, 191, 105252360, 8, 12, 141834, 2, 0
ZSD210921, 59498, 12535, 1541721202.25, 38293, 15021, 70850, 1, 0
ZSD210929, 2, 1, 281160, 0, 0, 0, 4, 0
ZSD211020, 173, 94, 330078416.25, 12, 7, 1421275, 2, 0
ZSD211117, 4892, 48, 78241141.25, 4806, 6, 426780, 1, 0
ZSD211215, 5077, 136, 434623065, 4814, 15, 2665652.5, 1, 0
ZSD220119, 63, 32, 43683139.25, 0, 6, 356468.75, 5, 0
ZSD220216, 7, 3, 28935190, 0, 0, 14255000, 200, 0
ZSD220316, 42, 21, 8492197.25, 0, 0, 213983.625, 3, 0
ZSD220518, 4, 2, 28310750, 0, 0, 14155375, 200, 0
ZSD220615, 4, 2, 499581.25, 0, 0, 249790.625, 6, 0
ZSD221221, 18, 9, 10617912.5, 6, 10, 1061028.75, 15, 0
ZSE210721, 16, 8, 1360662, 0, 0, 117749.5, 2, 0
ZSE210730, 8, 4, 236388.75, 0, 0, 59091.25, 1, 0
ZSE210818, 4, 2, 654047.25, 0, 0, 327023.625, 5.5, 0
ZSE210827, 2, 1, 59613.25, 0, 0, 0, 1, 0
ZSE210831, 8, 4, 474752.5, 0, 0, 118650.625, 2, 0
ZSE210910, 2, 1, 59692.75, 0, 0, 0, 1, 0
ZSE210915, 10, 5, 1184639.25, 0, 0, 178275, 3, 0
ZSE211020, 2, 1, 177874.5, 0, 0, 0, 3, 0
ZSE211215, 2, 1, 59750, 0, 0, 0, 1, 0
ZSS210721, 2, 1, 50588.75, 0, 0, 0, 1, 0
ZSS210818, 4, 2, 253552.5, 0, 0, 126776.25, 2.5, 0
ZSY210721, 2, 1, 195221250, 0, 0, 0, 25, 0
