Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200415, 15:30:00, 2, , , 1733.26000000000, 14/02/2020 16:34:00, 996624.500000, Voice, , VOICE, CP: 1714.000000
AHD200415, 13:30:00, 3, , , 1730.00000000000, 14/02/2020 14:05:00, 2162500.000000, Voice, , VOICE, CP: 1714.000000
AHD210120, 09:30:00, 3, 1796.00000000000, 4490000.000000
CAD201216, 11:30:00, 1, , , 5797.00000000000, 14/02/2020 13:16:00, 579700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5799.000000
PBD200415, 15:30:00, 1, 1851.15000000000, 462787.500000
PBD200415, 11:30:00, 3, , , 1861.00000000000, 14/02/2020 11:59:03, 4140725.000000, Voice, , VOICE, CP: 1872.000000
ZSD200520, 09:30:00, 1, 2149.15000000000, 483558.750000
SND200303, 15:30:00, 3, , , 16516.00000000000, 14/02/2020 16:12:48, 1486440.000000, Continuous auction order book, , ELECTRONIC, CP: 16514.640000
AHD200513, 09:30:00, 1, , , 1738.00000000000, 14/02/2020 10:07:00, 651750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.890000
NID200218, 15:30:00, 3, , , 12932.00000000000, 14/02/2020 15:52:00, 3879600.000000, Voice, , VOICE, CP: 12932.000000
NID200221, 15:30:00, 1, , , 12998.00000000000, 14/02/2020 15:34:07, 233964.000000, Voice, , VOICE, 1.000000 / 2.000000
CAD200225, 11:30:00, 3, , , 5741.63000000000, 14/02/2020 13:20:29, 2870815.000000, Continuous auction order book, , ELECTRONIC, CP: 5749.120000
AHD200319, 15:30:00, 2, , , 1711.00000000000, 14/02/2020 16:09:44, 855500.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
CAD200423, 15:30:00, 1, , , 5753.23000000000, 14/02/2020 16:20:00, 143830.750000, Voice, , VOICE, CP: 5753.230000
CAD200701_6000C, 15:30:00, 1, , , 145.00000000000, 14/02/2020 18:20:27, 348000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200507, 13:30:00, 1, 2149.00000000000, 376075.000000
ZSD200507, 09:30:00, 3, , , 2150.00000000000, 14/02/2020 09:45:00, 2150000.000000, Voice, , VOICE, CP: 2148.290000
AHE200415, 09:30:00, 1, , , 1724.64400000000, 14/02/2020 10:08:00, 43116.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.920000
AHE200520, 11:30:00, 1, , , 1723.16976000000, 14/02/2020 13:00:00, 129237.732000, Voice, , VOICE, CP: 1579.220000
AHS200520, 13:30:00, 1, , , 1723.08525000000, 14/02/2020 14:10:00, 43077.131250, Voice, , VOICE, CP: 1317.770000
AHD200617, 15:30:00, 1, , , 1742.40000000000, 14/02/2020 16:00:00, 43560.000000, Voice, , VOICE, 1731.000000 / 1737.500000
AHD200617, 13:30:00, 2, , , 1739.35000000000, 14/02/2020 14:16:00, 869675.000000, Voice, , ELECTRONIC, CP: 1728.750000
AHD200617, 11:30:00, 3, , , 1741.60000000000, 14/02/2020 11:51:00, 8708000.000000, Voice, , VOICE, CP: 1728.750000
ZSD200318, 11:30:00, 1, 2175.00000000000, 870000.000000
ZSD200415, 13:30:00, 1, 2142.64285714285, 1124887.500000
ZSD200415, 09:30:00, 3, , , 2147.00000000000, 14/02/2020 09:49:08, 4884425.000000, Voice, , VOICE, CP: 2145.000000
ZSD210519, 15:30:00, 3, , , 2170.85000000000, 14/02/2020 15:59:59, 2713562.500000, Voice, , VOICE, CP: 2171.000000
NAD200415, 15:30:00, 2, , , 1270.50000000000, 14/02/2020 17:16:42, 863940.000000, Continuous auction order book, , ELECTRONIC, CP: 1275.000000
ZSD200226, 11:30:00, 1, , , 2136.00000000000, 14/02/2020 12:54:00, 106800.000000, Voice, , VOICE, CP: 2134.250000
PBE200218, 11:30:00, 1, , , 1874.01920000000, 14/02/2020 13:10:00, 93700.960000, Voice, , VOICE, CP: 1748.280000
AHD200220, 09:30:00, 3, , , 1712.21000000000, 14/02/2020 10:28:47, 4965409.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
NID200320, 11:30:00, 1, , , 13060.50000000000, 14/02/2020 13:05:00, 78363.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12959.000000
NID200304_12200P, 09:30:00, 1, , , 50.00000000000, 14/02/2020 09:39:00, 30000.000000, Voice, , VOICE
CAD200603_5200P, 11:30:00, 1, 50.67000000000, 316687.500000
AHD200417, 13:30:00, 1, , , 1726.63000000000, 14/02/2020 14:01:38, 43165.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1714.380000
ZSD200424, 09:30:00, 1, , , , , , , , , CP: 2146.120000
ZSD200427, 11:30:00, 1, , , 2173.75000000000, 14/02/2020 12:04:07, 489093.750000, Voice, , VOICE, CP: 2146.630000
AHE200219, 11:30:00, 1, , , 1713.80400000000, 14/02/2020 12:04:00, 42845.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.280000
CAE200318, 13:30:00, 3, , , 5754.69584000000, 14/02/2020 15:14:00, 1438673.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5294.880000
PBE200415, 11:30:00, 1, , , 1855.80800000000, 14/02/2020 11:34:00, 92790.400000, Voice, , VOICE, CP: 1720.100000
AHD200318, 15:30:00, 1, , , 1713.00000000000, 14/02/2020 15:36:20, 42825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1712.000000 / 1712.500000
AHD200318, 13:30:00, 2, , , 1718.25000000000, 14/02/2020 14:54:00, 1073906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.000000
AHD200318, 11:30:00, 3, , , 1718.50000000000, 14/02/2020 11:44:00, 2148125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1708.000000
CAD210317, 15:30:00, 3, , , 5814.50000000000, 14/02/2020 15:43:00, 1308262.500000, Voice, , VOICE, CP: 5814.500000
NID200916, 13:30:00, 3, , , 13195.00000000000, 14/02/2020 14:49:41, 1979250.000000, Continuous auction order book, , ELECTRONIC, CP: 13119.000000
ZSD200402, 09:30:00, 1, , , 2149.25000000000, 14/02/2020 10:00:48, 537312.500000, Continuous auction order book, , ELECTRONIC, CP: 2143.250000
ZSD200429, 11:30:00, 2, , , 2174.25000000000, 14/02/2020 12:19:00, 815343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.970000
ZSD200429, 09:30:00, 3, , , 2174.25000000000, 14/02/2020 11:14:47, 2446031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.970000
NID200513, 15:30:00, 1, , , 13014.98000000000, 14/02/2020 15:50:00, 312359.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13013.980000
NID200513, 11:30:00, 3, , , 13138.95000000000, 14/02/2020 13:25:39, 13795897.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13013.980000
AHD200218, 11:30:00, 1, , , 1707.60000000000, 14/02/2020 12:06:20, 170760.000000, Continuous auction order book, , ELECTRONIC, CP: 1696.250000
PBD200218, 09:30:00, 1, , , 1870.50000000000, 14/02/2020 10:58:00, 46762.500000, Voice, , VOICE, CP: 1896.250000
NID200220, 13:30:00, 3, , , 13094.75000000000, 14/02/2020 13:56:38, 4321267.500000, Continuous auction order book, , ELECTRONIC, CP: 12933.000000
CAE200514, 11:30:00, 3, , , 5721.10268000000, 14/02/2020 12:35:00, 1430275.670000, Voice, , VOICE, CP: 5284.280000
AHD200715, 15:30:00, 2, , , 1735.55000000000, 14/02/2020 18:21:00, 867775.000000, Voice, , VOICE, CP: 1735.750000
AHD200715, 13:30:00, 3, , , 1735.50000000000, 14/02/2020 14:28:00, 1258237.500000, Voice, , VOICE, CP: 1735.750000
CAD221221, 09:30:00, 3, , , 5918.20000000000, 14/02/2020 10:32:06, 29591000.000000, Voice, , VOICE, CP: 5909.000000
NID200318, 11:30:00, 1, , , 13119.00000000000, 14/02/2020 11:41:37, 78714.000000, Voice, , VOICE, 13095.000000 / 13120.000000
PBD200617, 13:30:00, 1, , , 1871.35000000000, 14/02/2020 15:00:00, 46783.750000, Voice, , VOICE, 1855.000000 / 1863.500000
PBD200617, 09:30:00, 3, , , 1874.00000000000, 14/02/2020 10:00:00, 4544450.000000, Voice, , VOICE, CP: 1874.000000
ZSD200715, 09:30:00, 1, , , 2151.25000000000, 14/02/2020 11:04:55, 53781.250000, Voice, , ELECTRONIC, 2150.000000 / 2162.000000
NID200402, 13:30:00, 1, , , 13092.00000000000, 14/02/2020 14:17:00, 235656.000000, Voice, , VOICE, CP: 12973.360000
SCD200331, 09:30:00, 1, , , 282.00000000000, 14/02/2020 10:46:06, 2820.000000, Continuous auction order book, , ELECTRONIC, 278.000000 / 283.000000
HUD210129, 11:30:00, 1, , , 566.00000000000, 14/02/2020 12:33:00, 5660.000000, Voice, , ELECTRONIC
PBD200221, 11:30:00, 1, , , 1872.00000000000, 14/02/2020 13:07:00, 514800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 9.750000
CAD200304_6100C, 11:30:00, 1, 10.84000000000, 27100.000000
ZSD200423, 11:30:00, 1, , , 2173.00000000000, 14/02/2020 12:04:07, 162975.000000, Voice, , VOICE, CP: 2145.950000
AHD200512, 15:30:00, 1, , , 1725.00000000000, 14/02/2020 16:31:00, 43125.000000, Voice, , VOICE, CP: 1721.790000
AHD200512, 11:30:00, 3, , , 1732.38000000000, 14/02/2020 12:34:54, 1299285.000000, Continuous auction order book, , ELECTRONIC, CP: 1721.790000
AHD200617, 15:30:00, 3, , , 1728.75000000000, 14/02/2020 15:34:00, 1728750.000000, Voice, , VOICE, CP: 1728.750000
AHD200819, 09:30:00, 3, 1760.75000000000, 4401875.000000
NID200219, 13:30:00, 1, , , 12949.50000000000, 14/02/2020 14:18:49, 388485.000000, Voice, , VOICE, 13075.000000 / 13100.000000
NID200219, 11:30:00, 2, , , 13032.31000000000, 14/02/2020 11:58:00, 1016520.180000, Voice, , VOICE, CP: 12933.500000
NID200415, 15:30:00, 3, , , 13023.00000000000, 14/02/2020 15:51:55, 1250208.000000, Continuous auction order book, , ELECTRONIC, CP: 12987.500000
PBD210217, 15:30:00, 1, , , 1886.00000000000, 14/02/2020 15:38:00, 188600.000000, Voice, , VOICE, CP: 1886.000000
NAD200219, 11:30:00, 1, , , 1258.00000000000, 14/02/2020 12:30:00, 251600.000000, Voice, , VOICE, CP: 1265.000000
SND200505, 11:30:00, 1, , , 16520.00000000000, 14/02/2020 12:32:24, 660800.000000, Voice, , VOICE, CP: 16523.450000
CAD200304_5800P, 13:30:00, 1, , , 125.83000000000, 14/02/2020 13:59:00, 204473.750000, Voice, , VOICE
CAD200506, 15:30:00, 1, , , 5759.06000000000, 14/02/2020 16:20:00, 719882.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.060000
CAD200506, 11:30:00, 3, , , 5753.50000000000, 14/02/2020 12:12:00, 1438375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.060000
ZSD200218, 15:30:00, 1, 2138.00000000000, 320700.000000
ZSD200218, 11:30:00, 3, , , 2136.75000000000, 14/02/2020 12:54:00, 7371787.500000, Voice, , VOICE, CP: 2134.750000
NID200221, 13:30:00, 1, , , 12998.00000000000, 14/02/2020 15:20:00, 233964.000000, Voice, , VOICE, 1.150000 / 2.000000
ZSD200221, 11:30:00, 1, , , 2136.50000000000, 14/02/2020 12:54:00, 53412.500000, Voice, , VOICE, CP: 2134.440000
CAD200227, 11:30:00, 3, , , 5738.25000000000, 14/02/2020 13:03:00, 3586406.250000, Voice, , VOICE, CP: 5749.460000
NID200403, 11:30:00, 1, , , 13079.00000000000, 14/02/2020 13:05:00, 156948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12974.540000
AHD200407, 13:30:00, 1, , , 1724.27000000000, 14/02/2020 14:01:36, 129320.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.150000
PBD200414, 11:30:00, 2, , , 1856.00000000000, 14/02/2020 12:24:00, 835200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.970000
NID200511, 09:30:00, 1, , , 13143.50000000000, 14/02/2020 10:17:00, 157722.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13011.930000
CAD200512, 11:30:00, 1, , , 5752.00000000000, 14/02/2020 11:43:48, 287600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.860000
NID200512, 09:30:00, 1, , , 13159.00000000000, 14/02/2020 09:32:00, 473724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13012.950000
AHE200219, 13:30:00, 1, 1705.07780000000, 255761.670000
AHE200219, 09:30:00, 3, , , 1692.73104000000, 14/02/2020 11:14:00, 1692731.040000, Voice, , VOICE, CP: 1564.280000
CAE200617, 11:30:00, 1, , , 5713.75316000000, 14/02/2020 11:48:00, 142843.829000, Voice, , VOICE, CP: 5276.710000
AHD200520, 09:30:00, 1, 1721.85000000000, 172185.000000
CAD200715, 11:30:00, 1, , , 5765.00000000000, 14/02/2020 13:16:00, 576500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5765.000000 / 5780.000000
CAD211215, 15:30:00, 1, , , 5854.00000000000, 14/02/2020 15:37:00, 439050.000000, Voice, , VOICE, CP: 5854.000000
CAD211215, 11:30:00, 3, , , 5856.00000000000, 14/02/2020 12:04:59, 2928000.000000, Voice, , OUTCRY, CP: 5854.000000
PBD200415, 13:30:00, 3, 1864.25000000000, 5126687.500000
NID200429, 15:30:00, 1, , , 13000.66000000000, 14/02/2020 16:20:00, 234011.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12999.660000
AHD200218, 09:30:00, 1, , , 1704.50000000000, 14/02/2020 09:50:49, 213062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.250000
CAE200218, 11:30:00, 2, , , 5737.26512000000, 14/02/2020 12:35:00, 860589.768000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5302.000000
CAE200218, 09:30:00, 3, , , 5741.63364000000, 14/02/2020 11:17:00, 3014357.661000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5302.000000
PBD200227, 11:30:00, 1, , , 1864.50000000000, 14/02/2020 12:44:45, 466125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9.000000 / 11.000000
ZSE200228, 11:30:00, 1, , , 2135.48000000000, 14/02/2020 13:23:00, 53387.000000, Voice, , VOICE, CP: 1967.530000
CAD200302, 13:30:00, 1, , , 5750.00000000000, 14/02/2020 14:12:00, 718750.000000, Voice, , VOICE, CP: 5750.150000
CAD200302, 09:30:00, 3, , , 5760.00000000000, 14/02/2020 09:51:39, 1440000.000000, Voice, , VOICE, CP: 5750.150000
PBD200603, 11:30:00, 1, , , 1865.75000000000, 14/02/2020 11:36:00, 46643.750000, Voice, , VOICE, CP: 1873.250000
AHD200319, 15:30:00, 1, , , 1710.00000000000, 14/02/2020 15:53:46, 641250.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
SND200409, 11:30:00, 1, , , 16544.50000000000, 14/02/2020 12:44:00, 413612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16520.000000
AHD200512, 15:30:00, 3, , , 1730.00000000000, 14/02/2020 15:46:00, 3460000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.790000
ZSD200512, 13:30:00, 1, , , 2149.00000000000, 14/02/2020 15:20:00, 483525.000000, Voice, , VOICE, CP: 2149.000000
ZSD200512, 11:30:00, 2, , , 2174.25000000000, 14/02/2020 12:19:00, 869700.000000, Voice, , VOICE, CP: 2149.000000
ZSD200512, 09:30:00, 3, , , 2150.00000000000, 14/02/2020 09:42:00, 1827500.000000, Voice, , VOICE, CP: 2149.000000
AHD200520, 13:30:00, 1, , , 1751.85000000000, 14/02/2020 13:34:00, 350370.000000, Voice, , VOICE, 1729.500000 / 1731.000000
AHD200520, 11:30:00, 2, , , 1732.63000000000, 14/02/2020 12:35:01, 866315.000000, Continuous auction order book, , ELECTRONIC, 1730.500000 / 1734.000000
AHD200520, 09:30:00, 3, 1739.00000000000, 2956300.000000
AHD201216, 15:30:00, 2, , , 1772.80000000000, 14/02/2020 18:21:00, 1063680.000000, Voice, , VOICE, CP: 1773.000000
AHD201216, 13:30:00, 3, , , 1782.00000000000, 14/02/2020 14:57:24, 3341250.000000, Voice, , VOICE, CP: 1773.000000
CAD200415, 11:30:00, 1, , , 5751.50000000000, 14/02/2020 11:32:46, 287575.000000, Voice, , VOICE, 5751.500000 / 5753.000000
CAD200415, 09:30:00, 2, , , 5770.00000000000, 14/02/2020 10:16:00, 865500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5753.000000
PBD200318, 15:30:00, 3, , , 1850.88000000000, 14/02/2020 15:32:00, 3007680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.750000
AHD200303, 09:30:00, 1, , , 1721.00000000000, 14/02/2020 10:07:07, 43025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.250000
SND200318, 15:30:00, 1, , , 16510.00000000000, 14/02/2020 16:03:00, 82550.000000, Voice, , VOICE, CP: 16520.000000
SND200415, 11:30:00, 1, , , 16550.00000000000, 14/02/2020 12:00:00, 331000.000000, Voice, , VOICE, CP: 16520.000000
AHD200304_1700P, 11:30:00, 1, , , 16.75000000000, 14/02/2020 11:41:46, 8375.000000, Voice, , VOICE
NID200226, 13:30:00, 1, , , 13004.50000000000, 14/02/2020 15:20:00, 390135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12938.000000
AHD200511, 15:30:00, 2, , , 1721.68000000000, 14/02/2020 16:34:59, 860840.000000, Voice, , VOICE, CP: 1721.680000
ZSD200511, 09:30:00, 1, , , 2150.25000000000, 14/02/2020 10:14:00, 53756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.860000
PBD200512, 15:30:00, 1, , , 1872.92000000000, 14/02/2020 15:37:09, 795991.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.920000
CAE200520, 09:30:00, 1, , , 5730.02400000000, 14/02/2020 10:21:00, 429751.800000, Voice, , VOICE, CP: 5281.030000
CAE201216, 09:30:00, 3, , , 5710.65292000000, 14/02/2020 11:01:00, 1142130.584000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5254.940000
ZSE200219, 13:30:00, 1, , , 2133.31200000000, 14/02/2020 14:22:00, 106665.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.080000
AHD201216, 11:30:00, 1, , , 1784.75000000000, 14/02/2020 12:35:00, 223093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.000000
CAD200415, 15:30:00, 2, , , 5752.80000000000, 14/02/2020 15:35:04, 862920.000000, Voice, , VOICE, 5745.000000 / 5746.000000
CAD200415, 13:30:00, 3, 5973.90000000000, 20419762.500000
NID200617, 11:30:00, 1, , , 13201.00000000000, 14/02/2020 12:00:00, 316824.000000, Voice, , VOICE, 13190.000000 / 13210.000000
PBD200318, 13:30:00, 1, , , 1860.17000000000, 14/02/2020 14:02:00, 232521.250000, Voice, , VOICE, 18.000000 / 1857.500000
PBD200318, 11:30:00, 2, , , 1855.25000000000, 14/02/2020 12:50:00, 927625.000000, Voice, , VOICE, CP: 1871.750000
ZSD200415, 15:30:00, 3, , , 2147.25000000000, 14/02/2020 15:38:00, 2415656.250000, Voice, , VOICE, CP: 2145.000000
AHD200303, 15:30:00, 1, , , 1703.25000000000, 14/02/2020 16:20:00, 85162.500000, Voice, , VOICE, CP: 1703.250000
SND200318, 09:30:00, 1, , , 16550.00000000000, 14/02/2020 10:00:00, 413750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16520.000000
SND200415, 15:30:00, 2, , , 16520.00000000000, 14/02/2020 16:09:59, 826000.000000, Voice, , OUTCRY, CP: 16520.000000
SND200415, 13:30:00, 3, , , 16521.00000000000, 14/02/2020 14:28:00, 2478150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16520.000000
NID200226, 15:30:00, 3, 12964.50000000000, 2722545.000000
NID200311, 11:30:00, 3, , , 13155.00000000000, 14/02/2020 12:16:00, 4104360.000000, Voice, , VOICE, CP: 12954.630000
AHE200506, 11:30:00, 1, , , 1723.59252000000, 14/02/2020 12:30:00, 43089.813000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.520000
ZSD200225, 15:30:00, 2, , , 2134.16000000000, 14/02/2020 15:59:59, 1067080.000000, Voice, , VOICE, CP: 2134.310000
NID200304_14000C, 11:30:00, 1, , , 70.00000000000, 14/02/2020 12:46:00, 42000.000000, Voice, , VOICE
CAD200407, 09:30:00, 3, , , 5765.00000000000, 14/02/2020 10:06:00, 14412500.000000, Voice, , VOICE, CP: 5752.710000
CAD200507, 11:30:00, 1, , , 5744.50000000000, 14/02/2020 13:13:00, 143612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.500000
AHD200511, 11:30:00, 1, , , 1732.00000000000, 14/02/2020 12:28:47, 43300.000000, Voice, , VOICE, CP: 1721.680000
AHD200511, 09:30:00, 2, , , 1737.25000000000, 14/02/2020 10:16:02, 825193.750000, Continuous auction order book, , ELECTRONIC, CP: 1721.680000
ZSD200511, 15:30:00, 1, , , 2150.60000000000, 14/02/2020 15:43:00, 53765.000000, Voice, , VOICE, CP: 2148.860000
ZSD200511, 11:30:00, 3, , , , , , , , , CP: 2148.860000
PBD200512, 09:30:00, 1, 1868.92000000000, 140169.000000
PBD200514, 15:30:00, 3, , , 1866.50000000000, 14/02/2020 15:42:21, 1866500.000000, Voice, , VOICE, CP: 1873.000000
AHE200318, 09:30:00, 1, , , 1721.39200000000, 14/02/2020 10:08:00, 43034.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.330000
CAE201216, 11:30:00, 3, , , 5687.74800000000, 14/02/2020 11:41:23, 2275099.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5254.940000
AHD200415, 15:30:00, 3, , , 1713.85000000000, 14/02/2020 15:43:00, 1885235.000000, Voice, , VOICE, CP: 1714.000000
AHD201118, 13:30:00, 1, , , 1766.25000000000, 14/02/2020 14:22:00, 132468.750000, Voice, , VOICE, CP: 1766.500000
NID200219, 11:30:00, 1, , , 13049.29000000000, 14/02/2020 12:21:34, 78295.740000, Continuous auction order book, , ELECTRONIC, 13070.000000 / 13095.000000
NID200219, 09:30:00, 2, , , 13065.00000000000, 14/02/2020 10:16:00, 940680.000000, Voice, , VOICE, CP: 12933.500000
ZSD200415, 15:30:00, 2, , , 2144.85000000000, 14/02/2020 15:59:59, 1072425.000000, Voice, , VOICE, CP: 2145.000000
ZSD200415, 13:30:00, 3, , , 2147.00000000000, 14/02/2020 13:58:59, 3435200.000000, Voice, , VOICE, CP: 2145.000000
SND200303, 11:30:00, 1, , , 16515.64000000000, 14/02/2020 12:49:00, 82578.200000, Voice, , VOICE, CP: 16514.640000
NID200221, 11:30:00, 1, , , 13092.00000000000, 14/02/2020 12:57:00, 157104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12932.500000
ZSD200225, 09:30:00, 1, , , 2141.81000000000, 14/02/2020 09:57:00, 107090.500000, Voice, , VOICE, CP: 2134.310000
PBE200228, 13:30:00, 1, , , , , , , , , CP: 1736.940000
SND200306, 11:30:00, 1, , , 16516.71000000000, 14/02/2020 12:49:00, 82583.550000, Voice, , VOICE, CP: 16515.710000
CAD200319, 09:30:00, 2, , , 5757.97000000000, 14/02/2020 10:40:50, 863695.500000, Continuous auction order book, , ELECTRONIC, CP: 5749.750000
ZSD200421, 09:30:00, 1, , , 2150.00000000000, 14/02/2020 10:12:00, 53750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.610000
CAD200701_6000C, 13:30:00, 3, , , 145.00000000000, 14/02/2020 15:19:14, 3625000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200511, 13:30:00, 3, , , 2153.00000000000, 14/02/2020 15:09:59, 10765000.000000, Voice, , OUTCRY, CP: 2148.860000
CAD200512, 15:30:00, 1, , , 5759.71000000000, 14/02/2020 16:20:00, 719963.750000, Voice, , VOICE, CP: 5759.860000
CAD200512, 11:30:00, 3, , , 5752.00000000000, 14/02/2020 12:30:41, 1150400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.860000
AHE200219, 15:30:00, 3, , , 1696.75268000000, 14/02/2020 16:45:00, 11325824.139000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.280000
AHD200520, 15:30:00, 1, , , 1735.52000000000, 14/02/2020 15:43:00, 86776.000000, Voice, , VOICE, 1727.000000 / 1728.000000
AHD200520, 11:30:00, 3, , , 1733.25000000000, 14/02/2020 11:45:35, 1733250.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.000000
AHD201216, 15:30:00, 1, , , 1778.00000000000, 14/02/2020 16:12:00, 444500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.000000
AHD201216, 13:30:00, 2, , , 1785.00000000000, 14/02/2020 14:23:11, 892500.000000, Continuous auction order book, , ELECTRONIC, CP: 1773.000000
AHD201216, 11:30:00, 3, , , 1786.25000000000, 14/02/2020 11:46:33, 4465625.000000, Voice, , VOICE, CP: 1773.000000
NID200819, 09:30:00, 1, , , 13229.00000000000, 14/02/2020 09:50:55, 79374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13095.000000
NID210616, 15:30:00, 3, , , 13333.00000000000, 14/02/2020 16:59:59, 7999800.000000, Voice, , VOICE, CP: 13333.000000
PBD200415, 11:30:00, 1, 1860.75000000000, 186075.000000
ZSD211215, 09:30:00, 1, , , 2186.00000000000, 14/02/2020 11:06:00, 163950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2185.000000
SND200506, 11:30:00, 1, , , 16521.00000000000, 14/02/2020 12:32:24, 660840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16523.620000
AHD200512, 11:30:00, 2, , , 1732.38000000000, 14/02/2020 12:35:01, 866190.000000, Continuous auction order book, , ELECTRONIC, CP: 1721.790000
AHD200512, 09:30:00, 3, , , 1737.38000000000, 14/02/2020 10:16:02, 4256581.000000, Continuous auction order book, , ELECTRONIC, CP: 1721.790000
PBD200514, 13:30:00, 1, 1853.00000000000, 277950.000000
PBD200514, 11:30:00, 2, , , 1860.85000000000, 14/02/2020 12:49:59, 930425.000000, Voice, , VOICE, CP: 1873.000000
PBD200514, 09:30:00, 3, , , 1873.00000000000, 14/02/2020 10:00:00, 4963450.000000, Voice, , VOICE, CP: 1873.000000
AHE200318, 15:30:00, 3, , , 1704.77428000000, 14/02/2020 16:45:00, 11379368.319000, Voice, , VOICE, CP: 1572.330000
CAE200520, 11:30:00, 1, , , 5720.26800000000, 14/02/2020 12:12:00, 143006.700000, Voice, , VOICE, CP: 5281.030000
CAE210217, 11:30:00, 1, , , 5692.62600000000, 14/02/2020 12:35:00, 142315.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5245.980000
PBE200219, 11:30:00, 1, , , 1875.03816000000, 14/02/2020 12:50:00, 93751.908000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.670000
