Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/02/2020 00:00:00, SND200505, 3996217, 13:30:00, 13:18:19, 1735554819, 16310.000000, 1, 16350.000000, 1, 98000.000000
05/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:42:06, 1735550275, , , 422.000000, 1, 422.000000
05/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 04:23:24, 1736008481, , , 273.500000, 6, 8491.000000
05/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:44:30, 1735550230, 413.000000, 1, , , 413.000000
05/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:44:45, 1735661563, 267.000000, 20, , , 10650.000000
05/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 11:32:30, 1735550279, 467.000000, 5, , , 4660.000000
05/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 11:44:37, 1736119079, 448.000000, 50, , , 23279.500000
05/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:48:12, 1735550242, 445.000000, 1, , , 445.000000
05/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 09:48:35, 1735550303, , , 450.000000, 1, 450.000000
05/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:44:56, 1735550320, , , 585.000000, 1, 585.000000
05/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:26:53, 1735550290, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 10:27:14, 1735550267, , , 558.000000, 1, 558.000000
05/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:27:31, 1735550260, , , 560.000000, 1, 560.000000
05/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 11:20:28, 1736124606, , , 282.000000, 40, 11280.000000
05/02/2020 00:00:00, AMD200331, 3998530, 13:30:00, 11:26:44, 1735327365, , , 284.000000, 40, 11360.000000
05/02/2020 00:00:00, AMD200529, 3998532, 13:30:00, 11:27:35, 1735328211, 276.000000, 20, , , 5520.000000
05/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 09:33:52, 1735550249, 441.000000, 1, , , 441.000000
05/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:27:49, 1735550227, 548.000000, 1, , , 548.000000
05/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:44:05, 1735947954, 266.000000, 20, , , 8231.000000
05/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:43:35, 1735550273, , , 423.000000, 1, 423.000000
05/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:06:25, 1736119110, 264.000000, 10, , , 2640.000000
05/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:49:39, 1735550240, , , 450.000000, 1, 450.000000
05/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:28:05, 1735550271, 551.000000, 1, , , 551.000000
05/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:08:35, 1735550332, , , 421.000000, 1, 421.000000
05/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:06:40, 1736119136, 263.000000, 10, , , 2630.000000
05/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:08:43, 1735550327, 411.000000, 1, , , 411.000000
05/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:33:59, 1735550225, 439.000000, 1, , , 439.000000
05/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:28:23, 1735550285, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:49:46, 1735550233, , , 447.000000, 1, 447.000000
05/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:28:39, 1735550299, 553.000000, 1, , , 553.000000
05/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:25:38, 1736119135, 263.000000, 10, , , 2630.000000
05/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:25:13, 1735550229, 411.000000, 1, , , 411.000000
05/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:41:13, 1735550338, , , 417.000000, 1, 417.000000
05/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:28:53, 1735550226, 554.000000, 1, , , 554.000000
05/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:34:05, 1735550317, 435.000000, 1, , , 435.000000
05/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:08:10, 1736119090, 262.000000, 10, , , 2620.000000
05/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:34:09, 1735550232, 435.000000, 1, , , 435.000000
05/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:25:38, 1736119086, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:08:20, 1736119102, 257.000000, 10, , , 2570.000000
05/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:42:25, 1735550357, , , 414.000000, 1, 414.000000
05/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 07:32:58, 1735550356, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:09:42, 1736119085, , , 564.000000, 1, 564.000000
05/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:34:13, 1735550270, 432.000000, 1, , , 432.000000
05/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:40:16, 1735550263, , , 262.000000, 1, 262.000000
05/02/2020 00:00:00, AHD200304_1675P, 4010196, 13:30:00, 11:13:04, 1735318638, 0.137500, 150, , , 20.625000
05/02/2020 00:00:00, CAD200304_6300C, 4010627, 13:30:00, 08:47:30, 1735021329, , , 0.240000, 50, 12.000000
05/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:09:41, 1736119117, , , 564.000000, 1, 564.000000
05/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:38:36, 1736190628, 255.000000, 9, , , 2546.000000
05/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:55:11, 1735550265, , , 440.000000, 1, 440.000000
05/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:33:14, 1735550293, 400.000000, 2, , , 800.000000
05/02/2020 00:00:00, COD200207, 4011050, 13:30:00, 01:00:00, 1734384229, 30000.000000, 5, 34000.000000, 2, 498900.000000
05/02/2020 00:00:00, ZSD200207, 4011055, 13:30:00, 02:55:58, 1734596393, , , 2222.000000, 1, 2222.000000
05/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:30:08, 1735550298, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:06:58, 1735550246, , , 406.000000, 1, 406.000000
05/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:37:47, 1735550262, 245.000000, 1, , , 245.000000
05/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:54:59, 1735550248, 428.000000, 1, , , 428.000000
05/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:08:53, 1736119142, 252.000000, 10, , , 2520.000000
05/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:25:38, 1735646890, 400.000000, 2, , , 1198.000000
05/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:55:05, 1735550258, , , 438.000000, 1, 438.000000
05/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:30:21, 1735550219, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, AGD200207, 4013799, 13:30:00, 13:29:50, 1735560064, 17.585000, 5, 17.600000, 5, 175.925000
05/02/2020 00:00:00, AUD200207, 4013827, 13:30:00, 13:29:49, 1735560014, 1552.200000, 5, 1552.800000, 5, 15525.000000
05/02/2020 00:00:00, COD200505, 4015585, 13:30:00, 01:00:00, 1736135455, 30500.000000, 2, 34500.000000, 2, 723400.000000
05/02/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:09:06, 1735314904, 251.000000, 10, , , 2510.000000
05/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:51, 1735869016, 1693.500000, 2, 1695.000000, 19, 35592.000000
05/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:51, 1735869015, 1701.500000, 2, 1703.000000, 19, 35760.000000
05/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:51, 1735869014, 1709.500000, 2, 1711.000000, 19, 35928.000000
05/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:51, 1735869013, 1718.000000, 2, 1719.000000, 19, 36097.000000
05/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:28:58, 1735869903, , , 1728.500000, 1, 1728.500000
05/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:28:58, 1735869902, , , 1736.000000, 1, 1736.000000
05/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1735869467, 5678.000000, 3, , , 33834.000000
05/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1735869494, 5686.500000, 3, 5690.500000, 3, 34131.000000
05/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1735869493, 5688.000000, 3, 5692.000000, 3, 34140.000000
05/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1735869491, 5696.000000, 3, 5699.500000, 3, 34186.500000
05/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1735869374, 5698.500000, 1, 5713.500000, 1, 11412.000000
05/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 03:30:50, 1736205073, 5660.000000, 1, , , 5660.000000
05/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 03:30:48, 1734652665, 5660.000000, 1, , , 16720.000000
05/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 03:30:50, 1734652666, 5660.000000, 1, , , 22190.000000
05/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 03:30:50, 1734652660, 5680.000000, 1, , , 16580.000000
05/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 03:38:56, 1734652664, 5410.000000, 2, , , 10820.000000
05/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1735869445, 13075.000000, 2, 13095.000000, 1, 39245.000000
05/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1735869444, 13100.000000, 2, 13115.000000, 1, 39315.000000
05/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1735869443, 13130.000000, 2, 13140.000000, 1, 39400.000000
05/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1735869442, 13160.000000, 2, 13170.000000, 1, 39490.000000
05/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:35, 1735870379, , , 13200.000000, 1, 13200.000000
05/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:35, 1735870378, , , 13235.000000, 1, 13235.000000
05/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 13:02:16, 1735488588, , , 1838.500000, 2, 3677.000000
05/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:24, 1735866888, 1820.500000, 2, 1825.000000, 4, 12774.500000
05/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:24, 1735866887, 1822.000000, 2, 1824.000000, 4, 10940.000000
05/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:24, 1735866886, 1811.500000, 1, 1831.000000, 1, 3642.500000
05/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:24, 1735866885, 1806.500000, 1, 1839.500000, 1, 3646.000000
05/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:53, 1735869131, 2224.500000, 2, 2229.000000, 3, 11136.000000
05/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:53, 1735869130, 2225.500000, 2, 2228.500000, 3, 11136.500000
05/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:53, 1735869129, 2223.000000, 2, 2225.500000, 3, 11122.500000
05/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:53, 1735869128, 2219.500000, 2, 2222.000000, 3, 11105.000000
05/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:52, 1735870155, , , 2221.500000, 1, 2221.500000
05/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:52, 1735870153, , , 2220.000000, 1, 2220.000000
05/02/2020 00:00:00, AAD200505, 3980626, 15:30:00, 01:34:09, 1736120666, 1320.000000, 10, 1430.000000, 5, 34305.000000
05/02/2020 00:00:00, AHD200505, 3980651, 15:30:00, 15:29:48, 1735869189, 1715.500000, 2, 1716.000000, 19, 60057.000000
05/02/2020 00:00:00, CAD200505, 3980678, 15:30:00, 15:30:00, 1735869522, 5695.500000, 3, 5698.500000, 2, 79763.500000
05/02/2020 00:00:00, NAD200505, 3980741, 15:30:00, 01:00:00, 1735965027, 1225.000000, 10, 1265.000000, 10, 81200.000000
05/02/2020 00:00:00, NID200505, 3980764, 15:30:00, 15:30:00, 1735869441, 13150.000000, 2, 13155.000000, 1, 118330.000000
05/02/2020 00:00:00, ZSD200505, 3980835, 15:30:00, 15:29:53, 1735870144, 2220.500000, 2, 2223.000000, 3, 26665.000000
05/02/2020 00:00:00, SND200219, 3991121, 15:30:00, 15:28:07, 1735860762, , , 16490.000000, 1, 16490.000000
05/02/2020 00:00:00, SND200318, 3992713, 15:30:00, 10:17:10, 1735256887, 16420.000000, 1, , , 16420.000000
05/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:01:50, 1735962898, 261.000000, 10, 267.000000, 1, 12054.500000
05/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:12:31, 1735950216, 411.000000, 5, 415.000000, 1, 3290.000000
05/02/2020 00:00:00, PBD200505, 3996198, 15:30:00, 15:29:24, 1735869184, 1823.500000, 2, 1825.000000, 4, 51055.000000
05/02/2020 00:00:00, SND200505, 3996217, 15:30:00, 15:25:59, 1735871947, 16405.000000, 3, 16485.000000, 1, 362450.000000
05/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:12:39, 1735950492, 418.000000, 2, 421.000000, 1, 2926.000000
05/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 04:23:24, 1736008481, , , 273.500000, 6, 8491.000000
05/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:12:46, 1735645491, 412.000000, 1, 422.000000, 1, 834.000000
05/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:22:53, 1735947620, 269.000000, 46, , , 28384.000000
05/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 14:21:35, 1735664194, 467.000000, 6, 477.000000, 1, 5604.000000
05/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 11:44:37, 1736119079, 448.000000, 50, , , 23279.500000
05/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:21:50, 1736119089, 440.000000, 1, , , 440.000000
05/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:21:54, 1736119045, 439.000000, 1, , , 439.000000
05/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:24:02, 1736119070, , , 585.000000, 1, 585.000000
05/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 14:03:26, 1736119051, 542.500000, 5, , , 2712.500000
05/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:24:39, 1735671032, 550.000000, 1, 560.000000, 1, 1110.000000
05/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:24:45, 1735671309, 550.000000, 1, 560.000000, 1, 1110.000000
05/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 11:20:28, 1736124606, , , 282.000000, 40, 11280.000000
05/02/2020 00:00:00, AMD200331, 3998530, 15:30:00, 11:26:44, 1735327365, , , 284.000000, 40, 11360.000000
05/02/2020 00:00:00, AMD200529, 3998532, 15:30:00, 11:27:35, 1735328211, 276.000000, 20, , , 5520.000000
05/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:22:00, 1736119101, , , 449.000000, 1, 449.000000
05/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:24:51, 1735671797, 550.000000, 1, 560.000000, 1, 1110.000000
05/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:44:05, 1735947954, 266.000000, 20, , , 8231.000000
05/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:12:52, 1735645509, 412.000000, 1, 422.000000, 1, 834.000000
05/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 11:06:25, 1736119110, 264.000000, 10, , , 2640.000000
05/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:22:03, 1736119011, 438.000000, 1, , , 438.000000
05/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:24:58, 1735672031, 551.000000, 1, 561.000000, 1, 1112.000000
05/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:12:57, 1735645566, 412.000000, 1, 422.000000, 1, 834.000000
05/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:06:40, 1736119136, 263.000000, 10, , , 2630.000000
05/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:13:03, 1735646093, 412.000000, 1, 422.000000, 1, 834.000000
05/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:22:08, 1736119043, 438.000000, 1, , , 438.000000
05/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:25:04, 1735672207, 552.000000, 1, 562.000000, 1, 1114.000000
05/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:22:16, 1736119010, , , 446.000000, 1, 446.000000
05/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:25:13, 1736119118, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:25:38, 1736119135, 263.000000, 10, , , 2630.000000
05/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:13:06, 1736119037, 412.000000, 1, , , 412.000000
05/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:13:11, 1736119061, 411.000000, 1, , , 411.000000
05/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:25:17, 1736119077, 553.000000, 1, , , 553.000000
05/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:22:19, 1736119094, 433.000000, 1, , , 433.000000
05/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:08:10, 1736119090, 262.000000, 10, , , 2620.000000
05/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:22:25, 1736119087, , , 443.000000, 1, 443.000000
05/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:25:38, 1736119086, , , 563.000000, 1, 563.000000
05/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:08:20, 1736119102, 257.000000, 10, , , 2570.000000
05/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:13:18, 1735646425, 411.000000, 1, 421.000000, 1, 832.000000
05/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:13:25, 1736012901, 409.000000, 1, 419.000000, 1, 828.000000
05/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:09:42, 1736119085, , , 564.000000, 1, 564.000000
05/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:22:31, 1736119009, 428.000000, 1, , , 428.000000
05/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:20:49, 1735662827, 256.000000, 1, 266.000000, 1, 522.000000
05/02/2020 00:00:00, AHD200304_1675P, 4010196, 15:30:00, 11:13:04, 1735318638, 0.137500, 150, , , 20.625000
05/02/2020 00:00:00, CAD200304_6300C, 4010627, 15:30:00, 08:47:30, 1735021329, , , 0.240000, 50, 12.000000
05/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:09:41, 1736119117, , , 564.000000, 1, 564.000000
05/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:38:36, 1736190628, 255.000000, 9, , , 2546.000000
05/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:22:36, 1736119032, 428.000000, 1, , , 428.000000
05/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:54:41, 1736119107, , , 414.000000, 11, 4554.000000
05/02/2020 00:00:00, COD200207, 4011050, 15:30:00, 01:00:00, 1734384229, 30000.000000, 5, 34000.000000, 2, 498900.000000
05/02/2020 00:00:00, ZSD200207, 4011055, 15:30:00, 02:55:58, 1734596393, , , 2222.000000, 1, 2222.000000
05/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:25:38, 1736119116, , , 565.000000, 1, 565.000000
05/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:13:35, 1736119060, 398.000000, 1, , , 398.000000
05/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:21:02, 1736119066, 244.000000, 1, , , 244.000000
05/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:22:42, 1736119049, 428.000000, 1, , , 428.000000
05/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:08:53, 1736119142, 252.000000, 10, , , 2520.000000
05/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:13:41, 1736119065, , , 408.000000, 1, 408.000000
05/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:22:48, 1736119056, , , 438.000000, 1, 438.000000
05/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:25:44, 1736119115, 555.000000, 1, , , 555.000000
05/02/2020 00:00:00, AGD200207, 4013799, 15:30:00, 15:29:43, 1735869492, 17.630000, 5, , , 88.150000
05/02/2020 00:00:00, AUD200207, 4013827, 15:30:00, 15:29:54, 1735869513, 1557.800000, 5, , , 7789.000000
05/02/2020 00:00:00, COD200505, 4015585, 15:30:00, 01:00:00, 1736135455, 30500.000000, 2, 34500.000000, 2, 723400.000000
05/02/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:09:06, 1735314904, 251.000000, 10, , , 2510.000000
