Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:00:00, 1903096153, 532.000000, 1, 539.500000, 2, 3745.500000
14/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:11:02, 1904222669, 533.000000, 1, , , 533.000000
14/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:11:02, 1904222669, 533.000000, 1, , , 533.000000
14/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:43:21, 1902949042, 529.000000, 2, 536.500000, 2, 3725.000000
14/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:45:15, 1903131172, 450.500000, 1, 453.500000, 6, 9970.500000
14/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:13:13, 1902949190, 448.500000, 5, 450.000000, 5, 10796.500000
14/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:36:11, 1903886896, 450.500000, 1, 453.500000, 5, 10856.000000
14/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:11:25, 1904167703, 450.500000, 1, 454.000000, 1, 14893.000000
14/07/2020 00:00:00, NID200716, 4020087, 15:30:00, 12:46:50, 1903282081, 13525.000000, 3, , , 40575.000000
14/07/2020 00:00:00, NID200716, 4020087, 13:30:00, 12:46:50, 1903282081, 13525.000000, 3, , , 40575.000000
14/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:57, 1903086773, , , 1689.000000, 1, 1689.000000
14/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1903497559, 1680.500000, 1, , , 1680.500000
14/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:28:47, 1904133211, 1690.500000, 1, , , 1690.500000
14/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:30, 1902936000, , , 1686.500000, 1, 1686.500000
14/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:55:55, 1902970526, 505.500000, 1, 512.500000, 7, 9135.500000
14/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:28:11, 1904167437, 505.500000, 1, 512.500000, 5, 18853.000000
14/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:42:09, 1903270582, 506.500000, 1, 512.500000, 5, 21893.500000
14/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:00:25, 1903050476, 506.500000, 1, 512.500000, 5, 21893.500000
14/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:40:22, 1904217294, 410.000000, 2, 417.000000, 2, 2890.000000
14/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:20:09, 1903253791, 410.000000, 2, 417.000000, 2, 3299.000000
14/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:40:22, 1904217294, 410.000000, 2, 417.000000, 2, 2890.000000
14/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:24:27, 1902970204, 409.000000, 2, 417.000000, 2, 2464.000000
14/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:54:17, 1902876136, 260.500000, 6, 267.000000, 5, 9770.500000
14/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:29:05, 1904159694, 260.500000, 5, 266.500000, 1, 10822.000000
14/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:33:10, 1903699973, 260.500000, 5, 267.500000, 10, 8183.500000
14/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:40:26, 1903246574, 260.500000, 5, 267.000000, 5, 10816.000000
14/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:16:54, 1903308533, 415.000000, 1, , , 415.000000
14/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:16:54, 1903308533, 415.000000, 1, , , 415.000000
14/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:19:18, 1904167464, , , 425.000000, 1, 425.000000
14/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:16:54, 1903308533, 415.000000, 1, , , 415.000000
14/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1903497558, 1687.000000, 1, , , 1687.000000
14/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 1903086769, , , 1694.500000, 1, 1694.500000
14/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:28:47, 1904133198, 1696.500000, 1, , , 1696.500000
14/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:30, 1902935998, , , 1693.000000, 1, 1693.000000
14/07/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:27:52, 1904125013, 17320.000000, 1, , , 17320.000000
14/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1903083907, 6487.500000, 3, 6492.000000, 3, 38938.500000
14/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1903495506, 6466.000000, 6, 6472.000000, 3, 58212.000000
14/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1902931936, 6490.000000, 2, 6492.500000, 3, 32457.500000
14/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1904132251, 6493.000000, 2, 6498.500000, 2, 25983.000000
14/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:41:18, 1904145827, 427.500000, 1, 435.000000, 2, 3024.000000
14/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:17:28, 1903025710, 427.000000, 2, 435.000000, 4, 3031.000000
14/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:41:18, 1904145827, 427.500000, 1, 435.000000, 2, 3024.000000
14/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:59:35, 1903200698, 427.500000, 1, 435.000000, 2, 3024.000000
14/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:29:05, 1904129036, 263.000000, 1, 266.000000, 1, 7619.000000
14/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:54:20, 1904122513, 259.000000, 9, 266.500000, 10, 7881.500000
14/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:54:20, 1904122513, 259.000000, 9, 266.500000, 10, 7881.500000
14/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:54:20, 1904122513, 259.000000, 9, 266.500000, 10, 7881.500000
14/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1903495334, 13460.000000, 2, 13470.000000, 2, 53860.000000
14/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:52, 1904131908, 13540.000000, 1, 13560.000000, 1, 27100.000000
14/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1902931909, 13600.000000, 5, 13620.000000, 4, 122480.000000
14/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:51, 1903083731, 13565.000000, 5, 13575.000000, 1, 81400.000000
14/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:53:22, 1903700079, 439.000000, 1, 444.500000, 5, 24636.500000
14/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:53:22, 1903700079, 439.000000, 1, 444.500000, 5, 24636.500000
14/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:11:29, 1902949144, 438.000000, 30, 442.500000, 5, 25051.000000
14/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:11:34, 1904220700, 439.500000, 5, 444.500000, 15, 22889.000000
14/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:29:15, 1903264522, 417.500000, 10, 425.000000, 5, 17298.000000
14/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:40:04, 1904158728, 417.500000, 10, 425.000000, 5, 16012.000000
14/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:58:38, 1902955949, 417.500000, 5, 425.000000, 10, 12664.000000
14/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:40:04, 1904158728, 417.500000, 10, 425.000000, 5, 16012.000000
14/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:30:00, 1903495460, , , 17245.000000, 1, 17245.000000
14/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:27:52, 1904125015, 17240.000000, 1, 17290.000000, 1, 34530.000000
14/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:40:38, 1904125694, 503.500000, 10, 511.000000, 5, 17265.000000
14/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:40:38, 1904125694, 503.500000, 10, 511.000000, 5, 17265.000000
14/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:55:55, 1902970729, 503.500000, 1, 511.000000, 5, 9111.000000
14/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:00:24, 1903050477, 504.000000, 4, 511.000000, 5, 24371.000000
14/07/2020 00:00:00, COD201014, 4019221, 13:30:00, 00:00:00, 1902109998, 25800.000000, 2, 28750.000000, 1, 218950.000000
14/07/2020 00:00:00, COD201014, 4019221, 11:30:00, 00:00:00, 1902109998, 25800.000000, 2, 28750.000000, 1, 218950.000000
14/07/2020 00:00:00, COD201014, 4019221, 09:30:00, 00:00:00, 1902109998, 25800.000000, 2, 28750.000000, 1, 218950.000000
14/07/2020 00:00:00, COD201014, 4019221, 15:30:00, 00:00:00, 1902109998, 25800.000000, 2, 28750.000000, 1, 218950.000000
14/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:57, 1903083858, 1660.000000, 8, 1662.000000, 6, 23252.000000
14/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1903495397, 1659.500000, 3, 1661.000000, 14, 28232.500000
14/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:24:47, 1904116810, , , 1670.500000, 3, 5011.500000
14/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:32, 1902931222, 1658.500000, 3, 1660.000000, 25, 46475.500000
14/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:00:15, 1903253725, 418.500000, 3, 425.000000, 17, 23220.500000
14/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:45:58, 1902949048, 418.500000, 3, 425.000000, 22, 23202.000000
14/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:29:01, 1903700093, 417.000000, 22, 425.000000, 22, 31537.500000
14/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:56:57, 1904158718, 417.000000, 17, 425.000000, 17, 22748.000000
14/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:58:21, 1904217459, 410.000000, 1, 418.000000, 1, 1234.500000
14/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:24:01, 1902955963, 410.000000, 2, 417.500000, 1, 2878.000000
14/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:58:21, 1904217459, 410.000000, 1, 418.000000, 1, 1234.500000
14/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:58:21, 1904217459, 410.000000, 1, 418.000000, 1, 1234.500000
14/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:11:43, 1902949077, 409.000000, 2, 417.000000, 2, 2464.000000
14/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:40:25, 1903700086, 409.000000, 3, 417.000000, 3, 2884.000000
14/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:43:18, 1903253859, 409.000000, 3, 417.000000, 3, 2884.000000
14/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:40:25, 1903700086, 409.000000, 3, 417.000000, 3, 2884.000000
14/07/2020 00:00:00, AHD201014, 4019180, 15:30:00, 15:30:00, 1904132841, 1687.500000, 14, 1688.000000, 3, 74271.500000
14/07/2020 00:00:00, AHD201014, 4019180, 13:30:00, 13:30:00, 1903495394, 1677.500000, 3, 1678.000000, 14, 90579.500000
14/07/2020 00:00:00, AHD201014, 4019180, 11:30:00, 11:29:57, 1903083981, 1678.000000, 8, 1679.000000, 6, 65462.000000
14/07/2020 00:00:00, AHD201014, 4019180, 09:30:00, 09:29:32, 1902931219, 1676.500000, 3, 1677.000000, 32, 98938.000000
14/07/2020 00:00:00, ZSD201014, 4019320, 09:30:00, 09:29:59, 1902931792, 2202.500000, 2, 2203.500000, 11, 52887.000000
14/07/2020 00:00:00, ZSD201014, 4019320, 11:30:00, 11:29:22, 1903083982, 2198.500000, 3, 2199.500000, 4, 41780.000000
14/07/2020 00:00:00, ZSD201014, 4019320, 13:30:00, 13:30:00, 1903496354, 2175.000000, 9, 2177.000000, 2, 63091.000000
14/07/2020 00:00:00, ZSD201014, 4019320, 15:30:00, 15:30:00, 1904132651, 2192.500000, 3, 2193.500000, 1, 30692.500000
14/07/2020 00:00:00, AAD201014, 4019156, 09:30:00, 00:00:00, 1902109987, , , 1360.000000, 4, 6915.000000
14/07/2020 00:00:00, AAD201014, 4019156, 13:30:00, 13:17:57, 1903434170, 1240.000000, 20, 1290.000000, 10, 44615.000000
14/07/2020 00:00:00, AAD201014, 4019156, 15:30:00, 13:17:57, 1903434170, 1240.000000, 20, 1290.000000, 10, 44615.000000
14/07/2020 00:00:00, AAD201014, 4019156, 11:30:00, 10:25:37, 1903005941, 1240.000000, 20, 1360.000000, 4, 31715.000000
14/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 12:39:54, 1903699979, 253.500000, 2, 261.000000, 1, 2060.000000
14/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:39:54, 1903699979, 253.500000, 2, 261.000000, 1, 2060.000000
14/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:41:31, 1902852749, 253.500000, 2, 261.000000, 2, 2058.000000
14/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:29:35, 1903253785, 253.500000, 2, 261.000000, 1, 1544.000000
14/07/2020 00:00:00, NAD201014, 4019240, 09:30:00, 06:33:56, 1902559785, 1160.000000, 20, 1325.000000, 1, 47325.000000
14/07/2020 00:00:00, NAD201014, 4019240, 11:30:00, 11:29:41, 1903083424, 1220.000000, 1, 1325.000000, 1, 48545.000000
14/07/2020 00:00:00, NAD201014, 4019240, 13:30:00, 12:00:53, 1904125047, 1225.000000, 10, 1325.000000, 1, 37995.000000
14/07/2020 00:00:00, NAD201014, 4019240, 15:30:00, 12:00:53, 1904125047, 1225.000000, 10, 1325.000000, 1, 37995.000000
14/07/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:26:14, 1902926716, 17390.000000, 2, , , 34780.000000
14/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:28:38, 1903488144, 17205.000000, 1, , , 17205.000000
14/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:27:52, 1904125014, 17275.000000, 1, 17325.000000, 1, 34600.000000
14/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:25:30, 1903077968, 17235.000000, 1, , , 17235.000000
14/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:03:07, 1902955843, 410.000000, 1, 418.000000, 1, 1643.000000
14/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:53:22, 1904217456, 409.000000, 1, , , 815.000000
14/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:53:22, 1904217456, 409.000000, 1, , , 815.000000
14/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:53:22, 1904217456, 409.000000, 1, , , 815.000000
14/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:50, 1902933215, 1853.500000, 1, , , 1853.500000
14/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:46, 1903494540, 1844.000000, 1, 1851.500000, 1, 3695.500000
14/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:37, 1904132802, , , 1859.500000, 1, 1859.500000
14/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:28:24, 1903084828, , , 1866.500000, 1, 1866.500000
14/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:11:46, 1902987988, 446.000000, 5, 449.000000, 5, 10306.000000
14/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:10:52, 1904167438, 446.500000, 1, 452.000000, 10, 14401.500000
14/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:10:52, 1904167438, 446.500000, 1, 452.000000, 10, 14401.500000
14/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:10:52, 1904167438, 446.500000, 1, 452.000000, 10, 14401.500000
14/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:46:37, 1903700085, 442.000000, 1, 447.000000, 10, 12903.000000
14/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:46:37, 1903700085, 442.000000, 1, 447.000000, 10, 12903.000000
14/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:11:42, 1902949178, 440.500000, 5, 445.000000, 5, 11944.500000
14/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:09:35, 1904355326, 443.000000, 5, 448.000000, 5, 6657.500000
14/07/2020 00:00:00, AGD200716, 4023029, 11:30:00, 11:29:57, 1903083843, 18.905000, 5, 18.970000, 5, 189.375000
14/07/2020 00:00:00, AGD200716, 4023029, 09:30:00, 09:29:57, 1902932813, , , 19.060000, 5, 95.300000
14/07/2020 00:00:00, AGD200716, 4023029, 15:30:00, 15:29:59, 1904132304, 19.125000, 5, , , 95.625000
14/07/2020 00:00:00, AGD200716, 4023029, 13:30:00, 13:30:00, 1903495323, , , 19.035000, 5, 95.175000
14/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:40:42, 1903490051, 262.500000, 5, 267.500000, 2, 9792.500000
14/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:12:30, 1902998207, 263.000000, 7, 268.000000, 1, 7419.000000
14/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:28:20, 1904355622, 262.500000, 5, 266.500000, 4, 6401.000000
14/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:40:48, 1903046525, 263.000000, 17, 268.000000, 1, 10046.500000
14/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:53:56, 1904222642, 525.500000, 3, 530.500000, 2, 4735.500000
14/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:53:56, 1904222642, 525.500000, 3, 530.500000, 2, 4735.500000
14/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:53:56, 1904222642, 525.500000, 3, 530.500000, 2, 4735.500000
14/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:34:16, 1902970523, 517.000000, 10, , , 5170.000000
14/07/2020 00:00:00, COD200716, 4020085, 09:30:00, 00:00:00, 1902109999, , , 28750.000000, 2, 167300.000000
14/07/2020 00:00:00, COD200716, 4020085, 11:30:00, 00:00:00, 1902109999, , , 28750.000000, 2, 167300.000000
14/07/2020 00:00:00, COD200716, 4020085, 13:30:00, 00:00:00, 1902109999, , , 28750.000000, 2, 167300.000000
14/07/2020 00:00:00, COD200716, 4020085, 15:30:00, 00:00:00, 1902109999, , , 28750.000000, 2, 167300.000000
14/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:28:37, 1904132801, , , 1862.500000, 1, 1862.500000
14/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:46, 1903494541, 1845.000000, 1, 1854.000000, 1, 3699.000000
14/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:24, 1903084823, , , 1869.000000, 1, 1869.000000
14/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:50, 1902933214, 1858.500000, 1, , , 1858.500000
14/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:55:01, 1904167440, , , 542.000000, 1, 542.000000
14/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:55:01, 1904167440, , , 542.000000, 1, 542.000000
14/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:55:01, 1904167440, , , 542.000000, 1, 542.000000
14/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:31:51, 1902836520, 533.500000, 1, 541.500000, 1, 1075.000000
14/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1902931735, 6476.000000, 1, 6485.000000, 1, 12961.000000
14/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:56, 1903083812, 6472.500000, 1, 6483.000000, 1, 12955.500000
14/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1903495445, 6454.000000, 1, 6462.500000, 1, 12916.500000
14/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1904132499, , , 6491.000000, 1, 6491.000000
14/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:59:57, 1903253595, 413.500000, 2, 427.500000, 1, 1254.500000
14/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:37:38, 1903269161, 421.500000, 1, 427.500000, 1, 2965.500000
14/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:09:26, 1904218983, 414.500000, 1, 419.000000, 1, 1261.000000
14/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 06:37:42, 1902949264, , , 427.000000, 5, 2990.000000
14/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:34:54, 1904222680, 532.500000, 1, , , 532.500000
14/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:43:17, 1902949067, 525.000000, 2, 532.500000, 2, 3697.000000
14/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:58:53, 1903095282, 531.000000, 2, 536.000000, 1, 3204.000000
14/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:34:54, 1904222680, 532.500000, 1, , , 532.500000
14/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:43:18, 1902949038, 526.500000, 2, 534.000000, 2, 3707.500000
14/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:59:10, 1903096154, 531.500000, 1, 537.000000, 2, 4271.000000
14/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:40:47, 1903771211, 531.500000, 1, 537.000000, 1, 3205.500000
14/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:08:10, 1904222681, , , 539.000000, 1, 539.000000
14/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1902109993, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1902109993, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1902109993, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1902109993, 5150.000000, 1, , , 5150.000000
14/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:12:17, 1904222673, , , 543.000000, 1, 543.000000
14/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:43:24, 1902855163, 532.000000, 2, 539.000000, 1, 4285.000000
14/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:12:17, 1904222673, , , 543.000000, 1, 543.000000
14/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:00:22, 1903046725, 532.500000, 3, 540.500000, 3, 3219.000000
14/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:39:46, 1904167730, 254.500000, 2, 262.000000, 1, 1550.000000
14/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:15:32, 1904158432, 255.000000, 1, 262.000000, 1, 2068.000000
14/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:15:32, 1904158432, 255.000000, 1, 262.000000, 1, 2068.000000
14/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:39:46, 1904167730, 254.500000, 2, 262.000000, 1, 1550.000000
14/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1904132276, 2192.000000, 1, 2200.000000, 1, 4392.000000
14/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:28:57, 1903082784, 2198.000000, 1, 2206.000000, 1, 4404.000000
14/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:57, 1903497192, 2175.000000, 1, , , 2175.000000
14/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:32, 1902932841, 2202.000000, 1, , , 2202.000000
14/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:40:37, 1904125696, 502.000000, 10, 509.500000, 5, 17212.000000
14/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:55:55, 1902949141, 501.500000, 6, 509.000000, 10, 17185.000000
14/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:40:37, 1904125696, 502.000000, 10, 509.500000, 5, 17212.000000
14/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:58:43, 1903050475, 502.000000, 9, 509.500000, 15, 24285.000000
14/07/2020 00:00:00, CAD200716, 4020084, 09:30:00, 09:30:00, 1902931933, 6485.000000, 2, 6496.500000, 3, 32459.500000
14/07/2020 00:00:00, CAD200716, 4020084, 13:30:00, 13:30:00, 1903495498, 6462.000000, 5, 6471.000000, 3, 51723.000000
14/07/2020 00:00:00, CAD200716, 4020084, 11:30:00, 11:30:00, 1903083909, 6481.500000, 3, 6491.500000, 3, 64887.000000
14/07/2020 00:00:00, CAD200716, 4020084, 15:30:00, 15:30:00, 1904132254, 6491.000000, 2, 6497.500000, 2, 25977.000000
14/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:57:19, 1903218111, 259.500000, 10, 267.000000, 5, 8426.000000
14/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:32:04, 1903860097, 259.500000, 6, 266.500000, 1, 6583.500000
14/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:28:29, 1902949172, 259.500000, 5, 267.000000, 10, 14897.000000
14/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:29:05, 1904167447, 259.500000, 10, 266.000000, 1, 6549.000000
14/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:58:48, 1903270349, 420.000000, 5, 425.500000, 10, 18172.000000
14/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:29:15, 1903490945, 418.500000, 10, 425.500000, 10, 18157.000000
14/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:29:01, 1904167445, 418.500000, 5, 425.500000, 10, 15638.000000
14/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:29:01, 1904167445, 418.500000, 5, 425.500000, 10, 15638.000000
14/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:23:03, 1904167414, 417.500000, 2, 423.500000, 10, 13485.000000
14/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:23:03, 1904167414, 417.500000, 2, 423.500000, 10, 13485.000000
14/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:23:03, 1904167414, 417.500000, 2, 423.500000, 10, 13485.000000
14/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:23:03, 1904167414, 417.500000, 2, 423.500000, 10, 13485.000000
14/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:27:57, 1903084183, 13585.000000, 1, , , 13585.000000
14/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:57, 1904132075, 13565.000000, 1, 13600.000000, 1, 27165.000000
14/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:45, 1903496057, , , 13510.000000, 1, 13510.000000
14/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1902932631, 13620.000000, 1, , , 13620.000000
14/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:52:40, 1904222650, 526.000000, 2, , , 1052.000000
14/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:52:40, 1904222650, 526.000000, 2, , , 1052.000000
