Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/06/2021 00:00:00, HUD220429, 4035864, 11:30:00, 02:12:11, 2507716248, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220429, 4035864, 15:30:00, 02:12:11, 2507716248, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD220429, 4035864, 09:30:00, 02:12:11, 2507716248, 1050.000000, 1, , , 1050.000000
24/06/2021 00:00:00, HUD210930, 4024005, 11:30:00, 02:08:05, 2507380380, 1695.000000, 1, , , 1695.000000
24/06/2021 00:00:00, HUD210930, 4024005, 13:30:00, 02:08:05, 2507380380, 1695.000000, 1, , , 1695.000000
24/06/2021 00:00:00, HUD210930, 4024005, 09:30:00, 02:08:05, 2507380380, 1695.000000, 1, , , 1695.000000
24/06/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:55:31, 2507588467, 1730.000000, 1, 1830.000000, 1, 3560.000000
24/06/2021 00:00:00, HUD220729, 4041892, 13:30:00, 02:12:08, 2507716251, 900.000000, 1, , , 900.000000
24/06/2021 00:00:00, HUD220729, 4041892, 11:30:00, 02:12:08, 2507716251, 900.000000, 1, , , 900.000000
24/06/2021 00:00:00, HUD220729, 4041892, 15:30:00, 02:12:08, 2507716251, 900.000000, 1, , , 900.000000
24/06/2021 00:00:00, HUD220729, 4041892, 09:30:00, 02:12:08, 2507716251, 900.000000, 1, , , 900.000000
24/06/2021 00:00:00, HUD220331, 4034176, 11:30:00, 02:13:28, 2505816137, 1200.000000, 1, 1300.000000, 1, 2500.000000
24/06/2021 00:00:00, HUD220331, 4034176, 09:30:00, 02:13:28, 2505816137, 1200.000000, 1, 1300.000000, 1, 2500.000000
24/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 02:13:28, 2505816137, 1200.000000, 1, 1300.000000, 1, 2500.000000
24/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 02:13:28, 2505816137, 1200.000000, 1, 1300.000000, 1, 2500.000000
24/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:55:31, 2507588368, 1600.000000, 1, 1700.000000, 1, 3300.000000
24/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 02:08:24, 2507361045, 1565.000000, 1, , , 1565.000000
24/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 02:08:24, 2507361045, 1565.000000, 1, , , 1565.000000
24/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 02:08:24, 2507361045, 1565.000000, 1, , , 1565.000000
24/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 02:08:46, 2507588500, 1460.000000, 1, , , 1460.000000
24/06/2021 00:00:00, HUD211130, 4027297, 09:30:00, 02:08:46, 2507588500, 1460.000000, 1, , , 1460.000000
24/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 02:08:46, 2507588500, 1460.000000, 1, , , 1460.000000
24/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 02:08:46, 2507588500, 1460.000000, 1, , , 1460.000000
24/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:23:52, 2506773218, 685.000000, 1, 735.000000, 1, 1420.000000
24/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 01:56:46, 2505796906, 710.000000, 1, 740.000000, 1, 1450.000000
24/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 01:56:46, 2505796906, 710.000000, 1, 740.000000, 1, 1450.000000
24/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 12:23:52, 2506773218, 685.000000, 1, 735.000000, 1, 1420.000000
24/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 01:56:46, 2505796909, 708.500000, 1, 748.500000, 1, 1457.000000
24/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 01:56:46, 2505796909, 708.500000, 1, 748.500000, 1, 1457.000000
24/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:24:23, 2506774157, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 12:24:23, 2506774157, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD220729, 4041901, 09:30:00, 01:56:46, 2505796912, 705.000000, 1, 735.000000, 1, 1440.000000
24/06/2021 00:00:00, SRD220729, 4041901, 13:30:00, 12:25:10, 2506775513, 670.000000, 1, 725.000000, 1, 1395.000000
24/06/2021 00:00:00, SRD220729, 4041901, 15:30:00, 12:25:10, 2506775513, 670.000000, 1, 725.000000, 1, 1395.000000
24/06/2021 00:00:00, SRD220729, 4041901, 11:30:00, 01:56:46, 2505796912, 705.000000, 1, 735.000000, 1, 1440.000000
24/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 01:56:02, 2505795939, 718.000000, 1, 748.000000, 1, 1466.000000
24/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 01:56:02, 2505795939, 718.000000, 1, 748.000000, 1, 1466.000000
24/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:51:32, 2507355950, 700.000000, 1, 738.000000, 1, 1438.000000
24/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:21:29, 2506768637, 700.000000, 1, 740.000000, 1, 1440.000000
24/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 01:54:13, 2507355948, 715.000000, 1, , , 715.000000
24/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 01:54:13, 2507355948, 715.000000, 1, , , 715.000000
24/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 01:54:13, 2507355948, 715.000000, 1, , , 715.000000
24/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 01:54:13, 2507355948, 715.000000, 1, , , 715.000000
24/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 01:56:02, 2505795940, 718.000000, 1, 748.000000, 1, 1466.000000
24/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 12:21:35, 2507355952, 700.000000, 1, , , 700.000000
24/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:21:35, 2507355952, 700.000000, 1, , , 700.000000
24/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 01:56:02, 2505795940, 718.000000, 1, 748.000000, 1, 1466.000000
24/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 12:24:58, 2506774846, 675.000000, 1, 725.000000, 1, 1400.000000
24/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:24:58, 2506774846, 675.000000, 1, 725.000000, 1, 1400.000000
24/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 01:56:46, 2505796910, 717.500000, 1, 747.500000, 1, 1465.000000
24/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 01:56:46, 2505796910, 717.500000, 1, 747.500000, 1, 1465.000000
24/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:24:09, 2506773683, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 01:56:46, 2505796908, 709.500000, 1, 739.500000, 1, 1449.000000
24/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 01:56:46, 2505796908, 709.500000, 1, 739.500000, 1, 1449.000000
24/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 12:24:09, 2506773683, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:21:06, 2507355873, 706.000000, 1, , , 1391.000000
24/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:38:49, 2507622280, 726.000000, 1, , , 726.000000
24/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 01:56:02, 2506592016, 718.000000, 1, 748.000000, 1, 1466.000000
24/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:04:40, 2506766264, 718.000000, 1, 735.000000, 10, 8808.000000
24/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 01:56:02, 2505795951, 714.000000, 1, 744.000000, 1, 1458.000000
24/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 01:56:02, 2505795951, 714.000000, 1, 744.000000, 1, 1458.000000
24/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 12:22:14, 2507355957, 695.000000, 1, , , 695.000000
24/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:22:14, 2507355957, 695.000000, 1, , , 695.000000
24/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 01:56:02, 2505795949, 715.000000, 1, 745.000000, 1, 1460.000000
24/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 12:22:02, 2507355956, 695.000000, 1, , , 695.000000
24/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:22:02, 2507355956, 695.000000, 1, , , 695.000000
24/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 01:56:02, 2505795949, 715.000000, 1, 745.000000, 1, 1460.000000
24/06/2021 00:00:00, SRD220228, 4032372, 15:30:00, 12:24:14, 2506773731, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD220228, 4032372, 09:30:00, 01:56:46, 2505796907, 710.000000, 1, 740.000000, 1, 1450.000000
24/06/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:24:14, 2506773731, 675.000000, 1, 730.000000, 1, 1405.000000
24/06/2021 00:00:00, SRD220228, 4032372, 11:30:00, 01:56:46, 2505796907, 710.000000, 1, 740.000000, 1, 1450.000000
24/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 01:56:46, 2505796911, 705.000000, 1, 735.000000, 1, 1440.000000
24/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 12:25:05, 2506775072, 675.000000, 1, 725.000000, 1, 1400.000000
24/06/2021 00:00:00, SCD220729, 4041898, 13:30:00, 12:19:15, 2506761694, 440.000000, 1, 495.000000, 1, 935.000000
24/06/2021 00:00:00, SCD220729, 4041898, 11:30:00, 01:51:08, 2505788010, 450.000000, 1, 500.000000, 1, 950.000000
24/06/2021 00:00:00, SCD220729, 4041898, 15:30:00, 12:19:15, 2506761694, 440.000000, 1, 495.000000, 1, 935.000000
24/06/2021 00:00:00, SCD220729, 4041898, 09:30:00, 01:51:08, 2505788010, 450.000000, 1, 500.000000, 1, 950.000000
24/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:32:39, 2507622496, 468.500000, 1, 498.500000, 1, 3517.000000
24/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 01:47:15, 2506490734, , , 505.000000, 1, 505.000000
24/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 01:47:15, 2506490734, , , 505.000000, 1, 505.000000
24/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:19:01, 2507156257, 468.500000, 1, , , 468.500000
24/06/2021 00:00:00, SCD220331, 4034178, 09:30:00, 01:50:28, 2506472056, , , 495.000000, 1, 495.000000
24/06/2021 00:00:00, SCD220331, 4034178, 11:30:00, 01:50:28, 2506472056, , , 495.000000, 1, 495.000000
24/06/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:19:01, 2506760527, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:19:01, 2506760527, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 12:19:01, 2506760529, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220531, 4038015, 09:30:00, 01:50:28, 2506472058, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 01:50:28, 2506472058, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:19:01, 2506760529, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 01:50:28, 2506472057, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:19:01, 2506760528, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 01:50:28, 2506472057, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:19:01, 2506760528, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:11:44, 2507333929, 480.000000, 5, 520.000000, 3, 4435.000000
24/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 01:47:15, 2506490730, , , 515.000000, 1, 2075.000000
24/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:32:23, 2507620775, 480.000000, 5, 505.000000, 1, 7490.000000
24/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 01:47:15, 2506490730, , , 515.000000, 1, 2075.000000
24/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:19:53, 2506491042, 490.000000, 3, 505.000000, 10, 9609.500000
24/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:50:11, 2507622279, 495.000000, 4, 515.000000, 5, 9666.000000
24/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 02:36:06, 2505836229, 492.000000, 6, 514.500000, 1, 12583.000000
24/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:20:45, 2507008774, 492.500000, 5, 500.000000, 1, 12527.500000
24/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:19:01, 2506760526, 450.000000, 1, 480.000000, 1, 930.000000
24/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 01:50:28, 2506472053, , , 500.000000, 1, 500.000000
24/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 01:50:28, 2506472053, , , 500.000000, 1, 500.000000
24/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:25:10, 2507300178, 455.000000, 1, 485.000000, 1, 940.000000
24/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:18:09, 2507601871, 484.000000, 1, , , 484.000000
24/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:18:09, 2507601871, 484.000000, 1, , , 484.000000
24/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:27:46, 2507601869, 485.500000, 5, , , 2911.500000
24/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 07:27:46, 2507601869, 485.500000, 5, , , 2911.500000
24/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:32:23, 2507588492, 485.000000, 5, 510.000000, 1, 8895.000000
24/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 01:47:15, 2506490720, , , 510.000000, 1, 3110.000000
24/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 01:47:15, 2506490720, , , 510.000000, 1, 3110.000000
24/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:02:17, 2507156247, 480.000000, 6, 520.000000, 5, 5940.000000
24/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 01:50:28, 2506472055, , , 505.000000, 1, 505.000000
24/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 01:50:28, 2506472055, , , 505.000000, 1, 505.000000
24/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:19:01, 2506760525, 460.000000, 1, 490.000000, 1, 950.000000
24/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:24:55, 2507299290, 470.000000, 1, 500.000000, 1, 970.000000
24/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 01:47:15, 2506490732, , , 510.000000, 1, 510.000000
24/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 01:47:15, 2506490732, , , 510.000000, 1, 510.000000
24/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:32:39, 2507621963, 470.000000, 1, 500.000000, 1, 3520.000000
24/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:18:09, 2507156255, 470.000000, 1, , , 470.000000
24/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 12:19:01, 2506760530, 446.000000, 1, 476.000000, 1, 922.000000
24/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 01:50:28, 2506472059, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:19:01, 2506760530, 446.000000, 1, 476.000000, 1, 922.000000
24/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 01:50:28, 2506472059, , , 490.000000, 1, 490.000000
24/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:11:12, 2507156248, 485.000000, 5, 515.000000, 5, 8120.000000
24/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:32:23, 2507580250, 485.000000, 5, 500.000000, 1, 8620.000000
24/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 01:47:15, 2506490729, , , 515.000000, 6, 5740.000000
24/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 01:47:15, 2506490729, , , 515.000000, 6, 5740.000000
24/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 12:25:05, 2506775072, 675.000000, 1, 725.000000, 1, 1400.000000
24/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 01:56:46, 2505796911, 705.000000, 1, 735.000000, 1, 1440.000000
24/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:21:52, 2507355954, 700.000000, 1, , , 700.000000
24/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:21:52, 2507355954, 700.000000, 1, , , 700.000000
24/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 01:56:02, 2505795946, 715.000000, 1, 745.000000, 1, 1460.000000
24/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 01:56:02, 2505795946, 715.000000, 1, 745.000000, 1, 1460.000000
24/06/2021 00:00:00, AHD210924, 4044685, 11:30:00, 11:29:56, 2506648270, 2422.000000, 7, 2423.000000, 2, 70250.000000
24/06/2021 00:00:00, AHD210924, 4044685, 09:30:00, 09:30:00, 2506437504, 2417.500000, 4, 2418.500000, 2, 58031.500000
24/06/2021 00:00:00, AHD210924, 4044685, 13:30:00, 13:30:00, 2507046878, 2431.000000, 8, 2432.000000, 9, 175059.000000
24/06/2021 00:00:00, AHD210924, 4044685, 15:30:00, 15:30:00, 2507520875, 2437.500000, 11, 2438.000000, 42, 151143.500000
24/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2506437507, 2410.500000, 4, 2413.500000, 2, 14469.000000
24/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2506647984, 2415.000000, 7, 2418.000000, 3, 24159.000000
24/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2507046746, 2424.000000, 8, 2426.500000, 9, 41230.500000
24/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2507520877, 2432.000000, 11, 2433.500000, 42, 133849.000000
24/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2507520880, 2437.500000, 11, 2438.500000, 42, 129229.500000
24/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:30:00, 2506437505, 2418.500000, 4, 2420.000000, 2, 14514.000000
24/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2507046744, 2431.500000, 8, 2433.000000, 9, 41349.000000
24/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2506647983, 2422.500000, 7, 2424.000000, 3, 24229.500000
24/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:30:00, 2506437506, 2415.500000, 4, 2417.500000, 2, 14497.000000
24/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2507046745, 2429.500000, 8, 2431.000000, 9, 41315.000000
24/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2507520879, 2436.500000, 11, 2437.500000, 25, 87739.000000
24/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:30:00, 2506647985, 2420.000000, 7, 2422.000000, 3, 24206.000000
24/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:30:00, 2507046710, 2430.500000, 1, 2437.500000, 1, 4868.000000
24/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:59, 2506647905, 2422.000000, 1, 2429.000000, 1, 4851.000000
24/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:30:00, 2506437485, 2417.500000, 1, 2424.500000, 1, 4842.000000
24/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2507521125, , , 2441.500000, 1, 2441.500000
24/06/2021 00:00:00, AHD210628, 4039516, 13:30:00, 13:30:00, 2507046613, 2405.500000, 1, , , 2405.500000
24/06/2021 00:00:00, AHD210628, 4039516, 15:30:00, 15:30:00, 2507520876, 2414.000000, 11, , , 26554.000000
24/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2506437508, 2403.000000, 4, 2405.500000, 2, 26933.000000
24/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2507046743, 2417.000000, 8, 2419.500000, 2, 36685.000000
24/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:56, 2506647763, 2407.500000, 7, 2410.500000, 2, 34183.500000
24/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2507520878, 2424.500000, 11, 2502.000000, 5, 39179.500000
24/06/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:30:00, 2506437484, 2420.000000, 1, 2427.000000, 1, 4847.000000
24/06/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:59, 2506647906, 2424.000000, 1, 2430.500000, 1, 4854.500000
24/06/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:30:00, 2507521124, , , 2443.500000, 1, 2443.500000
24/06/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:30:00, 2507046708, 2432.500000, 1, 2439.000000, 1, 4871.500000
24/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 02:02:59, 2505803326, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 02:02:59, 2505803326, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 02:02:59, 2505803326, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220131, 4030386, 09:30:00, 02:02:59, 2505803326, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 02:02:59, 2505803329, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:28:56, 2506781881, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 12:28:56, 2506781881, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 02:02:59, 2505803329, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 02:02:59, 2505803330, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 02:02:59, 2505803330, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 02:02:59, 2505803330, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 02:02:59, 2505803330, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 12:27:31, 2506780503, 847.000000, 1, 877.000000, 1, 5360.000000
24/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 02:00:41, 2506233986, , , 890.000000, 1, 4526.000000
24/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 02:00:41, 2506233986, , , 890.000000, 1, 4526.000000
24/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 12:27:31, 2506780503, 847.000000, 1, 877.000000, 1, 5360.000000
24/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:29:13, 2506782344, 885.000000, 1, 915.000000, 1, 1800.000000
24/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 12:29:13, 2506782344, 885.000000, 1, 915.000000, 1, 1800.000000
24/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 02:00:41, 2506460472, , , 915.000000, 1, 915.000000
24/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 02:00:41, 2506460472, , , 915.000000, 1, 915.000000
24/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:27:18, 2506780334, 855.000000, 1, 885.000000, 1, 1740.000000
24/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 02:00:41, 2506233985, , , 900.000000, 1, 900.000000
24/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:27:18, 2506780334, 855.000000, 1, 885.000000, 1, 1740.000000
24/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 02:00:41, 2506233985, , , 900.000000, 1, 900.000000
24/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:34:26, 2506460470, , , 880.000000, 4, 4422.000000
24/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:34:26, 2506460470, , , 880.000000, 4, 4422.000000
24/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:26:31, 2506780015, 860.000000, 1, 880.000000, 4, 5270.000000
24/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:26:31, 2506780015, 860.000000, 1, 880.000000, 4, 5270.000000
24/06/2021 00:00:00, HCD220228, 4032368, 11:30:00, 02:02:59, 2505803327, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220228, 4032368, 15:30:00, 12:28:30, 2506781547, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:28:30, 2506781547, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220228, 4032368, 09:30:00, 02:02:59, 2505803327, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 02:00:41, 2506233989, , , 880.000000, 1, 2716.000000
24/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 12:27:39, 2506780638, 840.000000, 1, 870.000000, 1, 3546.000000
24/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:27:39, 2506780638, 840.000000, 1, 870.000000, 1, 3546.000000
24/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 02:00:41, 2506233989, , , 880.000000, 1, 2716.000000
24/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 02:00:41, 2506233991, , , 875.000000, 1, 875.000000
24/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:27:52, 2506780754, 830.000000, 1, 860.000000, 1, 1690.000000
24/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 02:00:41, 2506233991, , , 875.000000, 1, 875.000000
24/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:27:52, 2506780754, 830.000000, 1, 860.000000, 1, 1690.000000
24/06/2021 00:00:00, HCD220331, 4034175, 09:30:00, 02:02:59, 2505803328, 825.000000, 1, 855.000000, 1, 1680.000000
24/06/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:28:51, 2506781789, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:28:51, 2506781789, 820.000000, 1, 850.000000, 1, 1670.000000
24/06/2021 00:00:00, HCD220331, 4034175, 11:30:00, 02:02:59, 2505803328, 825.000000, 1, 855.000000, 1, 1680.000000
