Financial Instrument Name, ISIN, Description, CFICode, Currency
Copper Future EUR 20210212, GB00H24KQS30, CAE210212, FCEPSX, EUR
Copper Future GBP 20210212, GB00H24KQT47, CAS210212, FCEPSX, GBP
Copper Future JPY 20210212, GB00H24KQV68, CAY210212, FCEPSX, JPY
Copper Future USD 20210212, GB00H24KQW75, CAD210212, FCEPSX, USD
Copper Future EUR 20210216, GB00H24KT392, CAE210216, FCEPSX, EUR
Copper Future GBP 20210216, GB00H24KT400, CAS210216, FCEPSX, GBP
Copper Future JPY 20210216, GB00H24KT517, CAY210216, FCEPSX, JPY
Copper Future USD 20210216, GB00H24KT624, CAD210216, FCEPSX, USD
Copper Future EUR 20210217, GB00DV8W3140, CAE210217, FCEPSX, EUR
Copper Future GBP 20210217, GB00DV8VZK43, CAS210217, FCEPSX, GBP
Copper Future JPY 20210217, GB00DYPCT766, CAY210217, FCEPSX, JPY
Copper Future USD 20210217, GB00DV8VPF91, CAD210217, FCEPSX, USD
Copper Future EUR 20210218, GB00H24KWL88, CAE210218, FCEPSX, EUR
Copper Future GBP 20210218, GB00H24KWM95, CAS210218, FCEPSX, GBP
Copper Future JPY 20210218, GB00H24KWN03, CAY210218, FCEPSX, JPY
Copper Future USD 20210218, GB00H24KWP27, CAD210218, FCEPSX, USD
Copper Future EUR 20210219, GB00H24KZN18, CAE210219, FCEPSX, EUR
Copper Future GBP 20210219, GB00H24KZP32, CAS210219, FCEPSX, GBP
Copper Future JPY 20210219, GB00H24KZQ49, CAY210219, FCEPSX, JPY
Copper Future USD 20210219, GB00H24KZR55, CAD210219, FCEPSX, USD
Copper Future EUR 20210222, GB00H24L3Y18, CAE210222, FCEPSX, EUR
Copper Future GBP 20210222, GB00H24L3Z25, CAS210222, FCEPSX, GBP
Copper Future JPY 20210222, GB00H24L4041, CAY210222, FCEPSX, JPY
Copper Future USD 20210222, GB00H24L4157, CAD210222, FCEPSX, USD
Copper Future EUR 20210223, GB00H24L4264, CAE210223, FCEPSX, EUR
Copper Future GBP 20210223, GB00H24L4371, CAS210223, FCEPSX, GBP
Copper Future USD 20210223, GB00H24L4488, CAD210223, FCEPSX, USD
Copper Future EUR 20210224, GB00H24FWS05, CAE210224, FCEPSX, EUR
Copper Future GBP 20210224, GB00H24FWT12, CAS210224, FCEPSX, GBP
Copper Future JPY 20210224, GB00H24FWV34, CAY210224, FCEPSX, JPY
Copper Future USD 20210224, GB00H24FWW41, CAD210224, FCEPSX, USD
Copper Future EUR 20210225, GB00H24L6V91, CAE210225, FCEPSX, EUR
Copper Future GBP 20210225, GB00H24L6W09, CAS210225, FCEPSX, GBP
Copper Future JPY 20210225, GB00H24L6X16, CAY210225, FCEPSX, JPY
Copper Future USD 20210225, GB00H24L6Y23, CAD210225, FCEPSX, USD
Copper Future EUR 20210226, GB00H24L8S03, CAE210226, FCEPSX, EUR
Copper Future GBP 20210226, GB00H24L8T10, CAS210226, FCEPSX, GBP
Copper Future JPY 20210226, GB00H24L8V32, CAY210226, FCEPSX, JPY
Copper Future USD 20210226, GB00H24L8W49, CAD210226, FCEPSX, USD
Copper Future EUR 20210301, GB00H24LGX18, CAE210301, FCEPSX, EUR
Copper Future GBP 20210301, GB00H24LGY25, CAS210301, FCEPSX, GBP
Copper Future JPY 20210301, GB00H24LGZ32, CAY210301, FCEPSX, JPY
Copper Future USD 20210301, GB00H24LH056, CAD210301, FCEPSX, USD
Copper Future EUR 20210302, GB00H23T3J12, CAE210302, FCEPSX, EUR
Copper Future GBP 20210302, GB00H23T3K27, CAS210302, FCEPSX, GBP
Copper Future JPY 20210302, GB00H23T3L34, CAY210302, FCEPSX, JPY
Copper Future USD 20210302, GB00H23T3M41, CAD210302, FCEPSX, USD
Copper Future EUR 20210303, GB00H24GX913, CAE210303, FCEPSX, EUR
Copper Future GBP 20210303, GB00H24GXB36, CAS210303, FCEPSX, GBP
Copper Future JPY 20210303, GB00H24GXC43, CAY210303, FCEPSX, JPY
Copper Future USD 20210303, GB00H24GXD59, CAD210303, FCEPSX, USD
Copper Future EUR 20210304, GB00H24LRB60, CAE210304, FCEPSX, EUR
Copper Future GBP 20210304, GB00H24LRC77, CAS210304, FCEPSX, GBP
Copper Future JPY 20210304, GB00H24LRD84, CAY210304, FCEPSX, JPY
Copper Future USD 20210304, GB00H24LRF09, CAD210304, FCEPSX, USD
Copper Future EUR 20210305, GB00H24LV362, CAE210305, FCEPSX, EUR
Copper Future GBP 20210305, GB00H24LV479, CAS210305, FCEPSX, GBP
Copper Future JPY 20210305, GB00H24LV586, CAY210305, FCEPSX, JPY
Copper Future USD 20210305, GB00H24LV693, CAD210305, FCEPSX, USD
Copper Future EUR 20210308, GB00H24LV701, CAE210308, FCEPSX, EUR
Copper Future GBP 20210308, GB00H24LV818, CAS210308, FCEPSX, GBP
Copper Future JPY 20210308, GB00H24LV925, CAY210308, FCEPSX, JPY
Copper Future USD 20210308, GB00H24LVB49, CAD210308, FCEPSX, USD
Copper Future EUR 20210309, GB00H24LXW91, CAE210309, FCEPSX, EUR
Copper Future GBP 20210309, GB00H24LXX09, CAS210309, FCEPSX, GBP
Copper Future JPY 20210309, GB00H24LXY16, CAY210309, FCEPSX, JPY
Copper Future USD 20210309, GB00H24LXZ23, CAD210309, FCEPSX, USD
Copper Future EUR 20210310, GB00H24GXF73, CAE210310, FCEPSX, EUR
Copper Future GBP 20210310, GB00H24GXG80, CAS210310, FCEPSX, GBP
Copper Future JPY 20210310, GB00H24GXH97, CAY210310, FCEPSX, JPY
Copper Future USD 20210310, GB00H24GXJ12, CAD210310, FCEPSX, USD
Copper Future EUR 20210311, GB00H24M0212, CAE210311, FCEPSX, EUR
Copper Future GBP 20210311, GB00H24M0329, CAS210311, FCEPSX, GBP
Copper Future JPY 20210311, GB00H24M0436, CAY210311, FCEPSX, JPY
Copper Future USD 20210311, GB00H24M0543, CAD210311, FCEPSX, USD
Copper Future EUR 20210312, GB00H24M2V44, CAE210312, FCEPSX, EUR
Copper Future GBP 20210312, GB00H24M2W50, CAS210312, FCEPSX, GBP
Copper Future JPY 20210312, GB00H24M2X67, CAY210312, FCEPSX, JPY
Copper Future USD 20210312, GB00H24M2Y74, CAD210312, FCEPSX, USD
Copper Future EUR 20210315, GB00H24M2Z81, CAE210315, FCEPSX, EUR
Copper Future GBP 20210315, GB00H24M3000, CAS210315, FCEPSX, GBP
Copper Future JPY 20210315, GB00H24M3117, CAY210315, FCEPSX, JPY
Copper Future USD 20210315, GB00H24M3224, CAD210315, FCEPSX, USD
Copper Future EUR 20210316, GB00H24M6K19, CAE210316, FCEPSX, EUR
Copper Future GBP 20210316, GB00H24M6L26, CAS210316, FCEPSX, GBP
Copper Future JPY 20210316, GB00H24M6M33, CAY210316, FCEPSX, JPY
Copper Future USD 20210316, GB00H24M6N40, CAD210316, FCEPSX, USD
Copper Future EUR 20210317, GB00DV8W3256, CAE210317, FCEPSX, EUR
Copper Future GBP 20210317, GB00DV8VZL59, CAS210317, FCEPSX, GBP
Copper Future JPY 20210317, GB00DYPCT873, CAY210317, FCEPSX, JPY
Copper Future USD 20210317, GB00DV8VPG09, CAD210317, FCEPSX, USD
Copper Future EUR 20210318, GB00H24M9130, CAE210318, FCEPSX, EUR
Copper Future GBP 20210318, GB00H24M9247, CAS210318, FCEPSX, GBP
Copper Future JPY 20210318, GB00H24M9353, CAY210318, FCEPSX, JPY
Copper Future USD 20210318, GB00H24M9460, CAD210318, FCEPSX, USD
Copper Future EUR 20210319, GB00H24MBV71, CAE210319, FCEPSX, EUR
Copper Future GBP 20210319, GB00H24MBW88, CAS210319, FCEPSX, GBP
Copper Future JPY 20210319, GB00H24MBX95, CAY210319, FCEPSX, JPY
Copper Future USD 20210319, GB00H24MBY03, CAD210319, FCEPSX, USD
Copper Future EUR 20210322, GB00H24MBZ10, CAE210322, FCEPSX, EUR
Copper Future GBP 20210322, GB00H24MC030, CAS210322, FCEPSX, GBP
Copper Future JPY 20210322, GB00H24MC147, CAY210322, FCEPSX, JPY
Copper Future USD 20210322, GB00H24MC253, CAD210322, FCEPSX, USD
Copper Future EUR 20210323, GB00H24MG015, CAE210323, FCEPSX, EUR
Copper Future GBP 20210323, GB00H24MG122, CAS210323, FCEPSX, GBP
Copper Future JPY 20210323, GB00H24MG239, CAY210323, FCEPSX, JPY
Copper Future USD 20210323, GB00H24MG346, CAD210323, FCEPSX, USD
Copper Future EUR 20210324, GB00H24GXK27, CAE210324, FCEPSX, EUR
Copper Future GBP 20210324, GB00H24GXL34, CAS210324, FCEPSX, GBP
Copper Future JPY 20210324, GB00H24GXM41, CAY210324, FCEPSX, JPY
Copper Future USD 20210324, GB00H24GXN57, CAD210324, FCEPSX, USD
Copper Future EUR 20210325, GB00H24MJC43, CAE210325, FCEPSX, EUR
Copper Future GBP 20210325, GB00H24MJD59, CAS210325, FCEPSX, GBP
Copper Future JPY 20210325, GB00H24MJF73, CAY210325, FCEPSX, JPY
Copper Future USD 20210325, GB00H24MJG80, CAD210325, FCEPSX, USD
Copper Future EUR 20210326, GB00H24MJH97, CAE210326, FCEPSX, EUR
Copper Future GBP 20210326, GB00H24MJJ12, CAS210326, FCEPSX, GBP
Copper Future JPY 20210326, GB00H24MJK27, CAY210326, FCEPSX, JPY
Copper Future USD 20210326, GB00H24MJL34, CAD210326, FCEPSX, USD
Copper Future EUR 20210329, GB00H24MJM41, CAE210329, FCEPSX, EUR
Copper Future GBP 20210329, GB00H24MJN57, CAS210329, FCEPSX, GBP
Copper Future JPY 20210329, GB00H24MJP71, CAY210329, FCEPSX, JPY
Copper Future USD 20210329, GB00H24MJQ88, CAD210329, FCEPSX, USD
Copper Future EUR 20210330, GB00H24MMP84, CAE210330, FCEPSX, EUR
Copper Future GBP 20210330, GB00H24MMQ91, CAS210330, FCEPSX, GBP
Copper Future JPY 20210330, GB00H24MMR09, CAY210330, FCEPSX, JPY
Copper Future USD 20210330, GB00H24MMS16, CAD210330, FCEPSX, USD
Copper Future EUR 20210331, GB00H24GXP71, CAE210331, FCEPSX, EUR
Copper Future GBP 20210331, GB00H24GXQ88, CAS210331, FCEPSX, GBP
Copper Future JPY 20210331, GB00H24GXR95, CAY210331, FCEPSX, JPY
Copper Future USD 20210331, GB00H24GXS03, CAD210331, FCEPSX, USD
Copper Future EUR 20210401, GB00H24MRF32, CAE210401, FCEPSX, EUR
Copper Future GBP 20210401, GB00H24MRG49, CAS210401, FCEPSX, GBP
Copper Future JPY 20210401, GB00H24MRH55, CAY210401, FCEPSX, JPY
Copper Future USD 20210401, GB00H24MRJ79, CAD210401, FCEPSX, USD
Copper Future EUR 20210406, GB00H23VFJ16, CAE210406, FCEPSX, EUR
Copper Future GBP 20210406, GB00H23VFK21, CAS210406, FCEPSX, GBP
Copper Future JPY 20210406, GB00H23VFL38, CAY210406, FCEPSX, JPY
Copper Future USD 20210406, GB00H23VFM45, CAD210406, FCEPSX, USD
Copper Future EUR 20210407, GB00H24J0Q64, CAE210407, FCEPSX, EUR
Copper Future GBP 20210407, GB00H24J0R71, CAS210407, FCEPSX, GBP
Copper Future JPY 20210407, GB00H24J0S88, CAY210407, FCEPSX, JPY
Copper Future USD 20210407, GB00H24J0T95, CAD210407, FCEPSX, USD
Copper Future EUR 20210408, GB00H24N3F82, CAE210408, FCEPSX, EUR
Copper Future GBP 20210408, GB00H24N3G99, CAS210408, FCEPSX, GBP
Copper Future JPY 20210408, GB00H24N3H07, CAY210408, FCEPSX, JPY
Copper Future USD 20210408, GB00H24N3J21, CAD210408, FCEPSX, USD
Copper Future EUR 20210409, GB00H24N5J60, CAE210409, FCEPSX, EUR
Copper Future GBP 20210409, GB00H24N5K75, CAS210409, FCEPSX, GBP
Copper Future JPY 20210409, GB00H24N5L82, CAY210409, FCEPSX, JPY
Copper Future USD 20210409, GB00H24N5M99, CAD210409, FCEPSX, USD
Copper Future EUR 20210412, GB00H24N5N07, CAE210412, FCEPSX, EUR
Copper Future GBP 20210412, GB00H24N5P21, CAS210412, FCEPSX, GBP
Copper Future JPY 20210412, GB00H24N5Q38, CAY210412, FCEPSX, JPY
Copper Future USD 20210412, GB00H24N5R45, CAD210412, FCEPSX, USD
Copper Future EUR 20210413, GB00H24N8Z34, CAE210413, FCEPSX, EUR
Copper Future GBP 20210413, GB00H24N9055, CAS210413, FCEPSX, GBP
Copper Future JPY 20210413, GB00H24N9162, CAY210413, FCEPSX, JPY
Copper Future USD 20210413, GB00H24N9279, CAD210413, FCEPSX, USD
Copper Future EUR 20210414, GB00H24J0V18, CAE210414, FCEPSX, EUR
Copper Future GBP 20210414, GB00H24J0W25, CAS210414, FCEPSX, GBP
Copper Future JPY 20210414, GB00H24J0X32, CAY210414, FCEPSX, JPY
Copper Future USD 20210414, GB00H24J0Y49, CAD210414, FCEPSX, USD
Copper Future EUR 20210415, GB00H24NCR34, CAE210415, FCEPSX, EUR
Copper Future GBP 20210415, GB00H24NCS41, CAS210415, FCEPSX, GBP
Copper Future JPY 20210415, GB00H24NCT57, CAY210415, FCEPSX, JPY
Copper Future USD 20210415, GB00H24NCV79, CAD210415, FCEPSX, USD
Copper Future EUR 20210416, GB00H24NFM93, CAE210416, FCEPSX, EUR
Copper Future GBP 20210416, GB00H24NFN01, CAS210416, FCEPSX, GBP
Copper Future JPY 20210416, GB00H24NFP25, CAY210416, FCEPSX, JPY
Copper Future USD 20210416, GB00H24NFQ32, CAD210416, FCEPSX, USD
Copper Future EUR 20210419, GB00H24NFR49, CAE210419, FCEPSX, EUR
Copper Future GBP 20210419, GB00H24NFS55, CAS210419, FCEPSX, GBP
Copper Future JPY 20210419, GB00H24NFT62, CAY210419, FCEPSX, JPY
Copper Future USD 20210419, GB00H24NFV84, CAD210419, FCEPSX, USD
Copper Future EUR 20210420, GB00H24NJT43, CAE210420, FCEPSX, EUR
Copper Future GBP 20210420, GB00H24NJV64, CAS210420, FCEPSX, GBP
Copper Future JPY 20210420, GB00H24NJW71, CAY210420, FCEPSX, JPY
Copper Future USD 20210420, GB00H24NJX88, CAD210420, FCEPSX, USD
Copper Future EUR 20210421, GB00DV8W5186, CAE210421, FCEPSX, EUR
Copper Future GBP 20210421, GB00DV8W1K99, CAS210421, FCEPSX, GBP
Copper Future JPY 20210421, GB00DYPCWN30, CAY210421, FCEPSX, JPY
Copper Future USD 20210421, GB00DV8VQ125, CAD210421, FCEPSX, USD
Copper Future EUR 20210422, GB00H24NM391, CAE210422, FCEPSX, EUR
Copper Future GBP 20210422, GB00H24NM409, CAS210422, FCEPSX, GBP
Copper Future JPY 20210422, GB00H24NM516, CAY210422, FCEPSX, JPY
Copper Future USD 20210422, GB00H24NM623, CAD210422, FCEPSX, USD
Copper Future EUR 20210423, GB00H24NP295, CAE210423, FCEPSX, EUR
Copper Future GBP 20210423, GB00H24NP303, CAS210423, FCEPSX, GBP
Copper Future JPY 20210423, GB00H24NP410, CAY210423, FCEPSX, JPY
Copper Future USD 20210423, GB00H24NP527, CAD210423, FCEPSX, USD
Copper Future EUR 20210426, GB00H24NP634, CAE210426, FCEPSX, EUR
Copper Future GBP 20210426, GB00H24NP741, CAS210426, FCEPSX, GBP
Copper Future JPY 20210426, GB00H24NP857, CAY210426, FCEPSX, JPY
Copper Future USD 20210426, GB00H24NP964, CAD210426, FCEPSX, USD
Copper Future EUR 20210427, GB00H24NS083, CAE210427, FCEPSX, EUR
Copper Future GBP 20210427, GB00H24NS190, CAS210427, FCEPSX, GBP
Copper Future JPY 20210427, GB00H24NS208, CAY210427, FCEPSX, JPY
Copper Future USD 20210427, GB00H24NS315, CAD210427, FCEPSX, USD
Copper Future EUR 20210428, GB00H24J0Z55, CAE210428, FCEPSX, EUR
Copper Future GBP 20210428, GB00H24J1074, CAS210428, FCEPSX, GBP
Copper Future JPY 20210428, GB00H24J1181, CAY210428, FCEPSX, JPY
Copper Future USD 20210428, GB00H24J1298, CAD210428, FCEPSX, USD
Copper Future EUR 20210429, GB00H24NV327, CAE210429, FCEPSX, EUR
Copper Future GBP 20210429, GB00H24NV434, CAS210429, FCEPSX, GBP
Copper Future USD 20210429, GB00H24NV541, CAD210429, FCEPSX, USD
Copper Future EUR 20210430, GB00H24NY669, CAE210430, FCEPSX, EUR
Copper Future GBP 20210430, GB00H24NY776, CAS210430, FCEPSX, GBP
Copper Future JPY 20210430, GB00H24NY883, CAY210430, FCEPSX, JPY
Copper Future USD 20210430, GB00H24NY990, CAD210430, FCEPSX, USD
Copper Future EUR 20210504, GB00H24P4732, CAE210504, FCEPSX, EUR
Copper Future GBP 20210504, GB00H24P4849, CAS210504, FCEPSX, GBP
Copper Future USD 20210504, GB00H24P4955, CAD210504, FCEPSX, USD
Copper Future EUR 20210505, GB00H23WKH77, CAE210505, FCEPSX, EUR
Copper Future GBP 20210505, GB00H23WKJ91, CAS210505, FCEPSX, GBP
Copper Future USD 20210505, GB00H23WKK07, CAD210505, FCEPSX, USD
Copper Future EUR 20210506, GB00H24P8D76, CAE210506, FCEPSX, EUR
Copper Future GBP 20210506, GB00H24P8F90, CAS210506, FCEPSX, GBP
Copper Future JPY 20210506, GB00H24P8G08, CAY210506, FCEPSX, JPY
Copper Future USD 20210506, GB00H24P8H15, CAD210506, FCEPSX, USD
Copper Future EUR 20210507, GB00H24P8J39, CAE210507, FCEPSX, EUR
Copper Future GBP 20210507, GB00H24P8K44, CAS210507, FCEPSX, GBP
Copper Future JPY 20210507, GB00H24P8L50, CAY210507, FCEPSX, JPY
Copper Future USD 20210507, GB00H24P8M67, CAD210507, FCEPSX, USD
Copper Future EUR 20210510, GB00H24PC132, CAE210510, FCEPSX, EUR
Copper Future GBP 20210510, GB00H24PC249, CAS210510, FCEPSX, GBP
Copper Future JPY 20210510, GB00H24PC355, CAY210510, FCEPSX, JPY
Copper Future USD 20210510, GB00H24PC462, CAD210510, FCEPSX, USD
Copper Future EUR 20210511, GB00H24PGK01, CAE210511, FCEPSX, EUR
Copper Future GBP 20210511, GB00H24PGL18, CAS210511, FCEPSX, GBP
Copper Future JPY 20210511, GB00H24PGM25, CAY210511, FCEPSX, JPY
Copper Future USD 20210511, GB00H24PGN32, CAD210511, FCEPSX, USD
Copper Future EUR 20210512, GB00H24K5F37, CAE210512, FCEPSX, EUR
Copper Future GBP 20210512, GB00H24K5G44, CAS210512, FCEPSX, GBP
Copper Future JPY 20210512, GB00H24K5H50, CAY210512, FCEPSX, JPY
Copper Future USD 20210512, GB00H24K5J74, CAD210512, FCEPSX, USD
Copper Future EUR 20210513, GB00H24PK424, CAE210513, FCEPSX, EUR
Copper Future GBP 20210513, GB00H24PK531, CAS210513, FCEPSX, GBP
Copper Future JPY 20210513, GB00H24PK648, CAY210513, FCEPSX, JPY
Copper Future USD 20210513, GB00H24PK754, CAD210513, FCEPSX, USD
Copper Future EUR 20210514, GB00H24PK861, CAE210514, FCEPSX, EUR
Copper Future GBP 20210514, GB00H24PK978, CAS210514, FCEPSX, GBP
Copper Future JPY 20210514, GB00H24PKB97, CAY210514, FCEPSX, JPY
Copper Future USD 20210514, GB00H24PKC05, CAD210514, FCEPSX, USD
Copper Future EUR 20210517, GB00H24PMT12, CAE210517, FCEPSX, EUR
Copper Future GBP 20210517, GB00H24PMV34, CAS210517, FCEPSX, GBP
Copper Future JPY 20210517, GB00H24PMW41, CAY210517, FCEPSX, JPY
Copper Future USD 20210517, GB00H24PMX57, CAD210517, FCEPSX, USD
Copper Future EUR 20210518, GB00H24PQV14, CAE210518, FCEPSX, EUR
Copper Future GBP 20210518, GB00H24PQW21, CAS210518, FCEPSX, GBP
Copper Future JPY 20210518, GB00H24PQX38, CAY210518, FCEPSX, JPY
Copper Future USD 20210518, GB00H24PQY45, CAD210518, FCEPSX, USD
Copper Future EUR 20210519, GB00DV8W4338, CAE210519, FCEPSX, EUR
Copper Future GBP 20210519, GB00DV8W0M49, CAS210519, FCEPSX, GBP
Copper Future JPY 20210519, GB00DYPCVH05, CAY210519, FCEPSX, JPY
Copper Future USD 20210519, GB00DV8VPS21, CAD210519, FCEPSX, USD
Copper Future EUR 20210520, GB00H24PWQ88, CAE210520, FCEPSX, EUR
Copper Future GBP 20210520, GB00H24PWR95, CAS210520, FCEPSX, GBP
Copper Future JPY 20210520, GB00H24PWS03, CAY210520, FCEPSX, JPY
Copper Future USD 20210520, GB00H24PWT10, CAD210520, FCEPSX, USD
Copper Future EUR 20210521, GB00H24PWV32, CAE210521, FCEPSX, EUR
Copper Future GBP 20210521, GB00H24PWW49, CAS210521, FCEPSX, GBP
Copper Future JPY 20210521, GB00H24PWX55, CAY210521, FCEPSX, JPY
Copper Future USD 20210521, GB00H24PWY62, CAD210521, FCEPSX, USD
Copper Future EUR 20210524, GB00H24Q0Q77, CAE210524, FCEPSX, EUR
Copper Future GBP 20210524, GB00H24Q0R84, CAS210524, FCEPSX, GBP
Copper Future JPY 20210524, GB00H24Q0S91, CAY210524, FCEPSX, JPY
Copper Future USD 20210524, GB00H24Q0T09, CAD210524, FCEPSX, USD
Copper Future EUR 20210525, GB00H24Q4095, CAE210525, FCEPSX, EUR
Copper Future GBP 20210525, GB00H24Q4103, CAS210525, FCEPSX, GBP
Copper Future JPY 20210525, GB00H24Q4210, CAY210525, FCEPSX, JPY
Copper Future USD 20210525, GB00H24Q4327, CAD210525, FCEPSX, USD
Copper Future EUR 20210526, GB00H24K5K89, CAE210526, FCEPSX, EUR
Copper Future GBP 20210526, GB00H24K5L96, CAS210526, FCEPSX, GBP
Copper Future JPY 20210526, GB00H24K5M04, CAY210526, FCEPSX, JPY
Copper Future USD 20210526, GB00H24K5N11, CAD210526, FCEPSX, USD
Copper Future EUR 20210527, GB00H24Q9F97, CAE210527, FCEPSX, EUR
Copper Future GBP 20210527, GB00H24Q9G05, CAS210527, FCEPSX, GBP
Copper Future JPY 20210527, GB00H24Q9H12, CAY210527, FCEPSX, JPY
Copper Future USD 20210527, GB00H24Q9J36, CAD210527, FCEPSX, USD
Copper Future EUR 20210528, GB00H24Q9K41, CAE210528, FCEPSX, EUR
Copper Future GBP 20210528, GB00H24Q9L57, CAS210528, FCEPSX, GBP
Copper Future JPY 20210528, GB00H24Q9M64, CAY210528, FCEPSX, JPY
Copper Future USD 20210528, GB00H24Q9N71, CAD210528, FCEPSX, USD
Copper Future EUR 20210601, GB00H24Q9P95, CAE210601, FCEPSX, EUR
Copper Future GBP 20210601, GB00H24Q9Q03, CAS210601, FCEPSX, GBP
Copper Future JPY 20210601, GB00H24Q9R10, CAY210601, FCEPSX, JPY
Copper Future USD 20210601, GB00H24Q9S27, CAD210601, FCEPSX, USD
Copper Future EUR 20210602, GB00H23XQF07, CAE210602, FCEPSX, EUR
Copper Future GBP 20210602, GB00H23XQG14, CAS210602, FCEPSX, GBP
Copper Future JPY 20210602, GB00H23XQH21, CAY210602, FCEPSX, JPY
Copper Future USD 20210602, GB00H23XQJ45, CAD210602, FCEPSX, USD
Copper Future EUR 20210603, GB00H24QMC77, CAE210603, FCEPSX, EUR
Copper Future GBP 20210603, GB00H24QMD84, CAS210603, FCEPSX, GBP
Copper Future JPY 20210603, GB00H24QMF09, CAY210603, FCEPSX, JPY
Copper Future USD 20210603, GB00H24QMG16, CAD210603, FCEPSX, USD
Copper Future EUR 20210604, GB00H24QPN97, CAE210604, FCEPSX, EUR
Copper Future GBP 20210604, GB00H24QPP12, CAS210604, FCEPSX, GBP
Copper Future JPY 20210604, GB00H24QPQ29, CAY210604, FCEPSX, JPY
Copper Future USD 20210604, GB00H24QPR36, CAD210604, FCEPSX, USD
Copper Future EUR 20210607, GB00H24QT266, CAE210607, FCEPSX, EUR
Copper Future GBP 20210607, GB00H24QT373, CAS210607, FCEPSX, GBP
Copper Future JPY 20210607, GB00H24QT480, CAY210607, FCEPSX, JPY
Copper Future USD 20210607, GB00H24QT597, CAD210607, FCEPSX, USD
Copper Future EUR 20210608, GB00H24QT605, CAE210608, FCEPSX, EUR
Copper Future GBP 20210608, GB00H24QT712, CAS210608, FCEPSX, GBP
Copper Future JPY 20210608, GB00H24QT829, CAY210608, FCEPSX, JPY
Copper Future USD 20210608, GB00H24QT936, CAD210608, FCEPSX, USD
Copper Future EUR 20210609, GB00H24LH163, CAE210609, FCEPSX, EUR
Copper Future GBP 20210609, GB00H24LH270, CAS210609, FCEPSX, GBP
Copper Future JPY 20210609, GB00H24LH387, CAY210609, FCEPSX, JPY
Copper Future USD 20210609, GB00H24LH494, CAD210609, FCEPSX, USD
Copper Future EUR 20210610, GB00H24QX359, CAE210610, FCEPSX, EUR
Copper Future GBP 20210610, GB00H24QX466, CAS210610, FCEPSX, GBP
Copper Future JPY 20210610, GB00H24QX573, CAY210610, FCEPSX, JPY
Copper Future USD 20210610, GB00H24QX680, CAD210610, FCEPSX, USD
Copper Future EUR 20210611, GB00H24QZB73, CAE210611, FCEPSX, EUR
Copper Future GBP 20210611, GB00H24QZC80, CAS210611, FCEPSX, GBP
Copper Future JPY 20210611, GB00H24QZD97, CAY210611, FCEPSX, JPY
Copper Future USD 20210611, GB00H24QZF12, CAD210611, FCEPSX, USD
Copper Future EUR 20210614, GB00H24R2080, CAE210614, FCEPSX, EUR
Copper Future GBP 20210614, GB00H24R2197, CAS210614, FCEPSX, GBP
Copper Future JPY 20210614, GB00H24R2205, CAY210614, FCEPSX, JPY
Copper Future USD 20210614, GB00H24R2312, CAD210614, FCEPSX, USD
Copper Future EUR 20210615, GB00H24R2429, CAE210615, FCEPSX, EUR
Copper Future GBP 20210615, GB00H24R2536, CAS210615, FCEPSX, GBP
Copper Future JPY 20210615, GB00H24R2643, CAY210615, FCEPSX, JPY
Copper Future USD 20210615, GB00H24R2759, CAD210615, FCEPSX, USD
Copper Future EUR 20210616, GB00DV8W2N95, CAE210616, FCEPSX, EUR
Copper Future GBP 20210616, GB00DV8VZ597, CAS210616, FCEPSX, GBP
Copper Future JPY 20210616, GB00DYPCST14, CAY210616, FCEPSX, JPY
Copper Future USD 20210616, GB00DV8VP937, CAD210616, FCEPSX, USD
Copper Future EUR 20210617, GB00H24R5323, CAE210617, FCEPSX, EUR
Copper Future GBP 20210617, GB00H24R5430, CAS210617, FCEPSX, GBP
Copper Future JPY 20210617, GB00H24R5547, CAY210617, FCEPSX, JPY
Copper Future USD 20210617, GB00H24R5653, CAD210617, FCEPSX, USD
Copper Future EUR 20210618, GB00H24R6T50, CAE210618, FCEPSX, EUR
Copper Future GBP 20210618, GB00H24R6V72, CAS210618, FCEPSX, GBP
Copper Future JPY 20210618, GB00H24R6W89, CAY210618, FCEPSX, JPY
Copper Future USD 20210618, GB00H24R6X96, CAD210618, FCEPSX, USD
Copper Future EUR 20210621, GB00H24R9309, CAE210621, FCEPSX, EUR
Copper Future GBP 20210621, GB00H24R9416, CAS210621, FCEPSX, GBP
Copper Future JPY 20210621, GB00H24R9523, CAY210621, FCEPSX, JPY
Copper Future USD 20210621, GB00H24R9630, CAD210621, FCEPSX, USD
Copper Future EUR 20210622, GB00H24R9747, CAE210622, FCEPSX, EUR
Copper Future GBP 20210622, GB00H24R9853, CAS210622, FCEPSX, GBP
Copper Future JPY 20210622, GB00H24R9960, CAY210622, FCEPSX, JPY
Copper Future USD 20210622, GB00H24R9B81, CAD210622, FCEPSX, USD
Copper Future EUR 20210623, GB00H24LH502, CAE210623, FCEPSX, EUR
Copper Future GBP 20210623, GB00H24LH619, CAS210623, FCEPSX, GBP
Copper Future JPY 20210623, GB00H24LH726, CAY210623, FCEPSX, JPY
Copper Future USD 20210623, GB00H24LH833, CAD210623, FCEPSX, USD
Copper Future EUR 20210624, GB00H24RDL68, CAE210624, FCEPSX, EUR
Copper Future GBP 20210624, GB00H24RDM75, CAS210624, FCEPSX, GBP
Copper Future JPY 20210624, GB00H24RDN82, CAY210624, FCEPSX, JPY
