Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210804, 27920, 27920, 27920, 27920
SND210818, 27690.6212, 27657.2264, 28420, 27185
SND210915, 27305.375, 27236.1765, 28265, 26866
SND211020, 27140, 27140, 27140, 27140
SNE210430, 24910.33, 24924.099, 24930, 24890.66
SNE210519, 24763.3133, 24751.504, 24822.36, 24733.79
SNE210616, 23933.2775, 24081.0403, 24119.5, 23655.98
SNE210721, 23130.46, 23140.7711, 23149.02, 23111.9
SNE211020, 22335.41, 22335.41, 22335.41, 22335.41
SRD210528, 665.6667, 665.6667, 666, 665
SRD210630, 663.5, 663.5, 663.5, 663.5
SRD210831, 659, 659, 659, 659
SRD210930, 656.9, 656.9, 658.5, 656.5
ZSD210429, 2889, 2889, 2889, 2889
ZSD210430, 2898.0542, 2894.9802, 2915.75, 2887.25
ZSD210504, 2903.8955, 2907.3542, 2911.2, 2892.5
ZSD210505, 2900.6243, 2900.4896, 2905.08, 2899.1
ZSD210505_2900C, 42.6275, 42.6275, 47.14, 37.99
ZSD210505_2950C, 22.6133, 22.6133, 22.78, 22.28
ZSD210505_3000C, 9.844, 9.9909, 11.71, 8.6
ZSD210507, 2899.7, 2899.7, 2899.7, 2899.7
ZSD210510, 2912.25, 2912.25, 2912.25, 2912.25
ZSD210512, 2906.54, 2906.54, 2906.54, 2906.54
ZSD210513, 2915, 2915, 2917, 2913
ZSD210514, 2917.55, 2917.55, 2917.55, 2917.55
ZSD210517, 2916.762, 2909.9008, 2932.81, 2905
ZSD210519, 2898.0718, 2910.9412, 2920.75, 2345
ZSD210521, 2913, 2913, 2913, 2913
ZSD210528, 2888.75, 2906.25, 2915, 2862.5
ZSD210528_2850TC, 35, 35, 35, 35
ZSD210601, 2907, 2907, 2907, 2907
ZSD210602, 2907.75, 2909.3684, 2910, 2904
ZSD210602_2800P, 39.2, 39.2, 39.2, 39.2
ZSD210602_2975C, 65, 65, 65, 65
ZSD210602_3175C, 15, 15, 15, 15
ZSD210602_3200C, 12.8, 12.8, 12.8, 12.8
ZSD210603, 2918.75, 2918.75, 2918.75, 2918.75
ZSD210604, 2925, 2925, 2925, 2925
ZSD210607, 2922, 2922, 2922, 2922
ZSD210609, 2913.91, 2913.91, 2913.91, 2913.91
ZSD210610, 2914.08, 2914.08, 2914.08, 2914.08
ZSD210611, 2913.25, 2912.875, 2914.75, 2911
ZSD210616, 2908.9456, 2918.2677, 2932.81, 2223.77
ZSD210617, 2914.25, 2914.25, 2914.25, 2914.25
ZSD210618, 2916.75, 2921.625, 2922.75, 2913.75
ZSD210623, 2914.71, 2914.71, 2914.71, 2914.71
ZSD210625, 2915.1, 2915.1, 2915.1, 2915.1
ZSD210630, 2909.02, 2918.432, 2923.5, 2894.54
ZSD210630_2850TC, 50, 50, 50, 50
ZSD210702, 2907.5, 2907.5, 2907.5, 2907.5
ZSD210706, 2915.68, 2914.2267, 2917.86, 2913.5
ZSD210707, 2917.294, 2917.3745, 2918.18, 2913.75
ZSD210707_2800P, 68, 68, 68, 68
ZSD210707_3200C, 29.25, 34.5437, 35, 25
ZSD210708, 2917.8571, 2917.75, 2918.5, 2914
ZSD210709, 2918.5062, 2918.5375, 2918.6, 2918.35
ZSD210712, 2922.825, 2922.825, 2927, 2918.65
ZSD210713, 2915.8, 2915.2105, 2919, 2915
ZSD210714, 2913.46, 2913.9399, 2930.5, 2897.75
ZSD210715, 2922.6357, 2920.6181, 2927.5, 2915
ZSD210716, 2921.77, 2922.7257, 2924, 2919.54
ZSD210719, 2921.5567, 2920.6443, 2925, 2919.71
ZSD210720, 2902.66, 2927.3181, 2990, 2799.5
ZSD210721, 2920.6161, 2925.8755, 2934.25, 2359.5
ZSD210722, 2911.2778, 2929.0868, 2930.5, 2850
ZSD210723, 2920.5083, 2924.2405, 2926.2, 2910
ZSD210726, 2928.8067, 2928.0819, 2990, 2916.81
ZSD210727, 2911.3836, 2917.3665, 2928.5, 2894.5
ZSD210728, 2918.9841, 2919.0707, 2934.5, 2889.5
ZSD210730_2850TP, 86, 86, 86, 86
ZSD210818, 2918.1708, 2927.2658, 2938.42, 2235.27
ZSD210915, 2923.3785, 2933.7116, 2940.3, 2611
ZSD211020, 2934.105, 2934.6112, 2941.75, 2930.5
ZSD211117, 2935.6595, 2939.461, 2943.75, 2932.81
ZSD211215, 2938.6151, 2944.5043, 2947.25, 2924
ZSD220119, 2942.6711, 2943.375, 2950, 2939.75
ZSD220216, 2946.41, 2944.564, 2949.25, 2940.73
ZSD220316, 2950.25, 2950.25, 2950.25, 2950.25
ZSD220420, 2941.25, 2941.25, 2941.25, 2941.25
ZSD220720, 2937.4, 2937.4, 2937.4, 2937.4
ZSE210430, 2384.1275, 2361.1708, 2409.76, 2358.62
ZSE210505, 2407.865, 2408.82, 2410.73, 2405
ZSE210506, 2405, 2405, 2405, 2405
ZSE210519, 2414.4225, 2413.902, 2417, 2411.82
ZSE210528, 2406, 2406, 2406, 2406
ZSE210616, 2415.765, 2417.0175, 2418.27, 2413.26
ZSE210721, 2418.97, 2418.97, 2418.97, 2418.97
ZSE210728, 2413.46, 2413.46, 2417, 2409.92
ZSE210818, 2421, 2421, 2421, 2421
ZSE210915, 2425.44, 2425.44, 2425.44, 2425.44
ZSS210519, 2096.695, 2099.0706, 2099.41, 2093.98
ZSY210616, 315320, 315320, 315320, 315320
ZSY210721, 317385, 317385, 317385, 317385
