Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210616, 13:30:00, 1, , , 2481.50000000000, 12/10/2020 14:02:00, 372225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.500000
ZSD210818, 15:30:00, 3, , , 2470.00000000000, 12/10/2020 15:57:31, 3087500.000000, Continuous auction order book, , ELECTRONIC, CP: 2468.250000
ZSD211117, 15:30:00, 2, , , 2477.00000000000, 12/10/2020 15:46:00, 1114650.000000, Voice, , VOICE, CP: 2477.000000
AHD201202, 13:30:00, 3, , , 1854.90000000000, 12/10/2020 14:32:24, 2318625.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.000000
AHD201028, 13:30:00, 3, , , 1842.50000000000, 12/10/2020 15:00:42, 3685000.000000, Voice, , VOICE, CP: 1845.850000
CAD201014, 15:30:00, 1, , , 6728.00000000000, 12/10/2020 16:02:13, 336400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
CAD201014, 13:30:00, 2, , , 6768.85000000000, 12/10/2020 14:01:00, 1015327.500000, Voice, , VOICE, CP: 6728.000000
CAD201014, 11:30:00, 3, , , 6741.25000000000, 12/10/2020 11:42:46, 8426562.500000, Continuous auction order book, , ELECTRONIC, 6773.500000 / 6773.000000
CAD210106, 15:30:00, 3, , , 6736.73000000000, 12/10/2020 18:07:00, 6231475.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.730000
NID201229, 15:30:00, 1, , , 15152.50000000000, 12/10/2020 15:50:00, 90915.000000, Voice, , VOICE, CP: 15153.500000
AHE201216, 11:30:00, 1, , , 1847.95803500000, 12/10/2020 13:00:00, 46198.950875, Voice, , VOICE, CP: 1573.710000
AHD210616, 09:30:00, 2, , , 1874.25000000000, 12/10/2020 10:11:29, 1077693.750000, Continuous auction order book, , ELECTRONIC, CP: 1874.500000
NID201216, 11:30:00, 1, 15260.00000000000, 91560.000000
NID201216, 09:30:00, 2, 15255.00000000000, 1006830.000000
ZSD210317, 15:30:00, 3, , , 2449.15000000000, 12/10/2020 15:37:00, 3061437.500000, Voice, , VOICE, CP: 2449.000000
SND201103, 13:30:00, 1, , , 18300.34000000000, 12/10/2020 14:22:00, 91501.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18245.960000
SND201118, 15:30:00, 1, , , 18256.00000000000, 12/10/2020 16:09:56, 456400.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
CAD201112, 11:30:00, 1, , , 6783.17000000000, 12/10/2020 13:08:00, 169579.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.430000
AHD201015, 11:30:00, 1, , , 1834.00000000000, 12/10/2020 12:57:36, 45850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.750000
CAD201030, 13:30:00, 1, , , 6771.00000000000, 12/10/2020 14:05:00, 169275.000000, Voice, , VOICE, CP: 6732.000000
CAD201030, 11:30:00, 2, , , 6083.33000000000, 12/10/2020 12:35:00, 912499.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6732.000000
CAD201117, 13:30:00, 3, , , 6760.50000000000, 12/10/2020 14:14:00, 1521112.500000, Voice, , VOICE, CP: 6736.750000
AHD201127, 15:30:00, 1, , , 1856.13000000000, 12/10/2020 15:50:00, 232016.250000, Voice, , VOICE, CP: 1856.130000
AHD201201, 11:30:00, 1, , , 1846.00000000000, 12/10/2020 12:59:00, 138450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.750000
NID201224, 15:30:00, 2, , , 15180.00000000000, 12/10/2020 15:32:00, 910800.000000, Voice, , VOICE, CP: 15149.330000
PBD210104, 15:30:00, 3, , , 1844.13000000000, 12/10/2020 16:38:24, 1244787.750000, Voice, , VOICE, CP: 1844.130000
AHD210108, 15:30:00, 3, , , 1855.25000000000, 12/10/2020 18:07:00, 1484200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.000000
ZSD210108, 09:30:00, 1, , , 2456.00000000000, 12/10/2020 10:13:00, 245600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.170000
NID210112, 09:30:00, 1, 15264.28333333333, 7327854.000000
CAE201118, 11:30:00, 1, , , 6769.05614000000, 12/10/2020 12:35:00, 169226.403500, Voice, , VOICE, CP: 5701.190000
AHD210120, 13:30:00, 1, , , 1844.00000000000, 12/10/2020 13:40:00, 46100.000000, Voice, , VOICE, 1854.500000 / 1855.000000
AHD210120, 11:30:00, 2, , , 1852.50000000000, 12/10/2020 12:31:00, 1111500.000000, Voice, , VOICE, CP: 1856.500000
AHD210120, 09:30:00, 3, , , 1853.25000000000, 12/10/2020 09:41:00, 1899581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.500000
CAD201021, 15:30:00, 3, , , 6733.00000000000, 12/10/2020 16:21:02, 3366500.000000, Continuous auction order book, , ELECTRONIC, CP: 6731.500000
CAD201216, 11:30:00, 1, 6780.50000000000, 339025.000000
CAD201216, 09:30:00, 2, , , 6765.00000000000, 12/10/2020 11:00:00, 1014750.000000, Voice, , VOICE, 6774.000000 / 6773.500000
CAD210721, 11:30:00, 3, , , 6781.25000000000, 12/10/2020 12:31:29, 1695312.500000, Continuous auction order book, , ELECTRONIC, CP: 6749.750000
NID201216, 13:30:00, 1, , , 15184.00000000000, 12/10/2020 14:14:07, 182208.000000, Continuous auction order book, , ELECTRONIC, 15200.000000 / 15215.000000
NID201216, 11:30:00, 2, , , 15273.00000000000, 12/10/2020 12:39:35, 916380.000000, Voice, , VOICE, CP: 15149.000000
NID201216, 09:30:00, 3, 15270.00000000000, 10811160.000000
NID210721, 13:30:00, 3, , , 15268.00000000000, 12/10/2020 14:19:00, 1282512.000000, Voice, , VOICE, CP: 15268.000000
PBD201118, 15:30:00, 3, , , 1837.25000000000, 12/10/2020 15:40:00, 3444843.750000, Voice, , VOICE, CP: 1837.000000
CAD210105, 15:30:00, 1, , , 6737.25000000000, 12/10/2020 16:41:00, 336862.500000, Voice, , VOICE, CP: 6736.510000
PBD241218, 15:30:00, 1, , , 1990.50000000000, 12/10/2020 16:18:59, 497625.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.750000
SND210120, 15:30:00, 3, , , 18247.00000000000, 12/10/2020 15:43:00, 8028680.000000, Voice, , VOICE, CP: 18247.000000
HUD210331, 11:30:00, 1, , , 588.00000000000, 12/10/2020 13:03:00, 5880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 587.000000 / 596.000000
AHD201223, 13:30:00, 1, , , 1847.42000000000, 12/10/2020 15:19:00, 461855.000000, Voice, , VOICE, CP: 1854.500000
CAD201209, 11:30:00, 3, , , 6773.20000000000, 12/10/2020 12:00:00, 8466500.000000, Voice, , VOICE, CP: 6736.900000
NID201209, 15:30:00, 1, , , 15144.25000000000, 12/10/2020 15:50:00, 90865.500000, Voice, , VOICE, CP: 15145.250000
AHD210106, 13:30:00, 1, , , 1854.75000000000, 12/10/2020 13:32:00, 463687.500000, Voice, , VOICE, CP: 1854.750000
AHD210106, 11:30:00, 2, , , , , , , , , CP: 1854.750000
AHD210106, 09:30:00, 3, , , 1840.80000000000, 12/10/2020 10:53:00, 8421660.000000, Voice, , VOICE, CP: 1854.750000
ZSD201020, 11:30:00, 1, , , 2460.50000000000, 12/10/2020 11:50:00, 123025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.500000
CAD201023, 09:30:00, 3, , , 6769.07000000000, 12/10/2020 10:06:39, 3384535.000000, Continuous auction order book, , ELECTRONIC, CP: 6730.000000
CAD201030, 13:30:00, 2, , , 6056.00000000000, 12/10/2020 15:19:00, 908400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6732.000000
CAD210104, 09:30:00, 1, , , 6779.70000000000, 12/10/2020 11:28:00, 169492.500000, Voice, , VOICE, 0.320000 / 0.000000
CAS210108, 13:30:00, 1, , , 6758.74355000000, 12/10/2020 13:38:00, 168968.588750, Voice, , VOICE, CP: 5152.120000
CAD210112, 15:30:00, 1, 6746.18928571428, 3036423.750000
CAD210112, 13:30:00, 2, 6757.00000000000, 1013550.000000
CAD210112, 11:30:00, 3, , , 6762.91000000000, 12/10/2020 11:33:00, 39055805.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6774.500000 / 6775.500000
AHE210112, 13:30:00, 1, , , 1840.02000000000, 12/10/2020 14:04:00, 92001.000000, Voice, , VOICE, CP: 1568.310000
AHD201021, 15:30:00, 3, , , 1838.00000000000, 12/10/2020 15:32:33, 1378500.000000, Continuous auction order book, , ELECTRONIC, CP: 1843.750000
AHD211215, 15:30:00, 1, , , 1907.75000000000, 12/10/2020 16:29:51, 476937.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.500000
AHD211215, 13:30:00, 2, , , 1908.50000000000, 12/10/2020 15:12:39, 954250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.500000
AHD211215, 11:30:00, 3, , , 1907.30000000000, 12/10/2020 11:39:00, 2384125.000000, Voice, , VOICE, CP: 1906.500000
CAD210217, 15:30:00, 1, , , 6745.00000000000, 12/10/2020 16:05:00, 505875.000000, Voice, , VOICE, 6728.500000 / 6739.000000
CAD210217, 11:30:00, 3, , , 6765.00000000000, 12/10/2020 12:39:35, 3382500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6739.500000
CAD221221, 15:30:00, 3, 6784.65000000000, 76327312.500000
NID210317, 15:30:00, 3, , , 15200.00000000000, 12/10/2020 15:46:00, 1368000.000000, Voice, , VOICE, CP: 15200.000000
NID210616, 15:30:00, 1, , , 15249.00000000000, 12/10/2020 17:02:26, 91494.000000, Voice, , VOICE, CP: 15249.000000
NID210616, 13:30:00, 2, , , 15434.00000000000, 12/10/2020 14:02:00, 926040.000000, Voice, , VOICE, CP: 15249.000000
PBD210120, 13:30:00, 1, 1826.94000000000, 639429.000000
ZSD210721, 13:30:00, 3, , , 2465.00000000000, 12/10/2020 15:05:58, 6162500.000000, Voice, , VOICE, CP: 2465.000000
AHD210105, 13:30:00, 1, , , 1846.88000000000, 12/10/2020 14:02:37, 369376.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.630000
AHD210105, 09:30:00, 3, , , 1848.63000000000, 12/10/2020 10:46:49, 1848630.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.630000
SRD210226, 15:30:00, 1, , , 452.50000000000, 12/10/2020 15:36:52, 4525.000000, Continuous auction order book, , ELECTRONIC
SRD210430, 15:30:00, 1, , , 451.00000000000, 12/10/2020 15:37:05, 4510.000000, Continuous auction order book, , ELECTRONIC
CAD201230, 09:30:00, 1, , , 6777.85000000000, 12/10/2020 11:28:00, 169446.250000, Voice, , VOICE, CP: 6733.800000
ZSD201223, 09:30:00, 1, , , 2439.00000000000, 12/10/2020 10:10:45, 609750.000000, Voice, , VOICE, CP: 2434.000000
AHD201013, 11:30:00, 2, , , 1805.50000000000, 12/10/2020 11:41:11, 993025.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
AHD201013, 09:30:00, 3, , , 1805.50000000000, 12/10/2020 09:33:20, 1354125.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
AHD201113, 11:30:00, 2, , , 1841.77000000000, 12/10/2020 13:08:18, 1105062.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.770000
ZSD201210, 15:30:00, 1, , , 2434.18000000000, 12/10/2020 15:50:00, 60854.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.180000
AHD210104, 15:30:00, 1, , , 1854.25000000000, 12/10/2020 15:50:00, 46356.250000, Voice, , VOICE, CP: 1854.500000
CAD210108, 09:30:00, 1, 6780.00000000000, 339000.000000
AHD210112, 13:30:00, 1, 1845.74285714285, 2030287.500000
AHD210112, 11:30:00, 2, , , 1849.00000000000, 12/10/2020 12:55:17, 924500.000000, Continuous auction order book, , ELECTRONIC, 1848.500000 / 1849.500000
AHD210112, 09:30:00, 3, , , 1852.00000000000, 12/10/2020 09:34:00, 5787500.000000, Voice, , VOICE, 1850.000000 / 1852.500000
PBD211130_2100TC, 15:30:00, 1, , , 80.00000000000, 12/10/2020 16:34:04, 40000.000000, Voice, , VOICE, CP: 93.980000
CAD201118, 15:30:00, 3, , , 6736.05000000000, 12/10/2020 15:40:56, 3368025.000000, Voice, , VOICE, CP: 6736.250000
CAD210120, 13:30:00, 1, , , 6763.81000000000, 12/10/2020 13:40:00, 169095.250000, Voice, , VOICE, 6755.500000 / 6759.000000
CAD210120, 09:30:00, 3, 6780.00000000000, 3390000.000000
PBD210317, 15:30:00, 3, , , 1852.60000000000, 12/10/2020 16:00:00, 35523605.000000, Voice, , VOICE, CP: 1852.500000
PBD210519, 15:30:00, 3, , , 1859.75000000000, 12/10/2020 15:46:00, 1673775.000000, Voice, , VOICE, CP: 1859.750000
ZSD210217, 13:30:00, 3, , , 2444.75000000000, 12/10/2020 15:01:00, 4583906.250000, Voice, , VOICE, CP: 2444.750000
CAD201103, 11:30:00, 1, , , 6764.83000000000, 12/10/2020 13:25:42, 845603.750000, Continuous auction order book, , ELECTRONIC, CP: 6733.060000
SCD201030, 11:30:00, 1, , , 283.50000000000, 12/10/2020 13:27:00, 11340.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 283.500000 / 289.500000
AHD201104_1800C, 11:30:00, 1, , , 58.57000000000, 12/10/2020 13:27:54, 73212.500000, Voice, , VOICE
NID201014, 15:30:00, 2, , , 15168.01000000000, 12/10/2020 16:21:43, 1092096.720000, Continuous auction order book, , ELECTRONIC, CP: 15115.750000
NID201014, 13:30:00, 3, , , 15216.00000000000, 12/10/2020 13:45:00, 4564800.000000, Voice, , VOICE, CP: 15115.750000
CAE201125, 09:30:00, 3, , , 6757.07242000000, 12/10/2020 09:42:00, 1858194.915500, Voice, , VOICE, CP: 5698.410000
NID201230, 09:30:00, 1, , , 15270.00000000000, 12/10/2020 10:33:53, 91620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15154.110000
ZSD201230, 11:30:00, 1, , , 2458.07000000000, 12/10/2020 11:40:00, 614517.500000, Voice, , VOICE, CP: 2437.000000
CAD201124, 09:30:00, 3, 6763.00000000000, 1183525.000000
CAD201201, 09:30:00, 3, , , 6781.00000000000, 12/10/2020 10:30:00, 6781000.000000, Voice, , VOICE, CP: 6734.750000
ZSD201218, 15:30:00, 1, , , 2433.75000000000, 12/10/2020 15:50:00, 60843.750000, Voice, , VOICE, CP: 2434.000000
NID201222, 09:30:00, 1, , , 15270.00000000000, 12/10/2020 10:30:41, 91620.000000, Voice, , VOICE, CP: 15148.400000
PBD210112, 15:30:00, 3, , , 1845.35000000000, 12/10/2020 16:00:00, 2537356.250000, Voice, , VOICE, CP: 1845.500000
AHE210317, 13:30:00, 1, 1845.39852000000, 184539.852000
AHD210317, 15:30:00, 1, , , 1861.80000000000, 12/10/2020 15:40:41, 511995.000000, Voice, , VOICE, 1855.000000 / 1867.000000
AHD210317, 13:30:00, 2, , , 1862.00000000000, 12/10/2020 14:27:00, 931000.000000, Voice, , VOICE, CP: 1862.000000
AHD210317, 11:30:00, 3, , , 1860.00000000000, 12/10/2020 12:46:47, 9300000.000000, Voice, , VOICE, CP: 1862.000000
AHD221116, 13:30:00, 1, , , 1964.30000000000, 12/10/2020 14:22:00, 785720.000000, Voice, , VOICE, CP: 1964.500000
AHD221221, 09:30:00, 1, , , 1972.00000000000, 12/10/2020 10:10:42, 493000.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.000000
NID211215, 11:30:00, 2, , , 15472.00000000000, 12/10/2020 12:39:35, 928320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15351.000000
PBD210721, 11:30:00, 1, , , 1866.50000000000, 12/10/2020 11:32:00, 46662.500000, Voice, , VOICE, CP: 1866.750000
NID231220, 11:30:00, 3, , , 15875.00000000000, 12/10/2020 12:22:00, 4762500.000000, Voice, , VOICE, CP: 15755.000000
SND201021, 09:30:00, 3, , , 18305.37000000000, 12/10/2020 10:53:08, 7322148.000000, Voice, , VOICE, CP: 18239.000000
AHD201202_1850P, 13:30:00, 1
SCD201231, 11:30:00, 1, , , 295.50000000000, 12/10/2020 13:27:00, 2955.000000, Voice, , ELECTRONIC, 291.500000 / 295.500000
AHD201016, 13:30:00, 3, , , 1830.45000000000, 12/10/2020 13:45:00, 1921972.500000, Voice, , VOICE, CP: 1842.950000
AHD201027, 11:30:00, 2, , , 1837.79000000000, 12/10/2020 12:34:32, 918895.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.540000
ZSD201102, 11:30:00, 1, , , 2449.00000000000, 12/10/2020 13:08:00, 61225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.230000
CAD201120, 09:30:00, 1, , , 6751.00000000000, 12/10/2020 09:39:00, 168775.000000, Voice, , VOICE, CP: 6734.250000
NID201211, 15:30:00, 1, , , 15146.50000000000, 12/10/2020 15:50:00, 90879.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15146.500000
CAD201221, 09:30:00, 3, , , 6763.25000000000, 12/10/2020 10:17:57, 3381625.000000, Continuous auction order book, , ELECTRONIC, CP: 6731.050000
SND210112, 09:30:00, 1, 18233.33333333333, 547000.000000
ZSD210112, 15:30:00, 2, , , 2452.00000000000, 12/10/2020 15:37:00, 1103400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.000000
ZSD210112, 13:30:00, 3, , , 2457.50000000000, 12/10/2020 14:25:21, 1474500.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
AHD211020, 13:30:00, 1, , , 1896.75000000000, 12/10/2020 15:25:00, 284512.500000, Voice, , VOICE, CP: 1896.750000
AHD211020, 09:30:00, 3, 1887.35000000000, 4718375.000000
NID201021, 11:30:00, 1, , , 15175.00000000000, 12/10/2020 11:50:00, 182100.000000, Voice, , VOICE, 15230.000000 / 15255.000000
NID201021, 09:30:00, 2, , , 15231.50000000000, 12/10/2020 09:46:47, 913890.000000, Continuous auction order book, , ELECTRONIC, CP: 15119.750000
PBD210120, 15:30:00, 1, , , 1836.00000000000, 12/10/2020 15:38:30, 45900.000000, Continuous auction order book, , ELECTRONIC, 1836.000000 / 1838.000000
PBD210120, 13:30:00, 2, , , 1835.25000000000, 12/10/2020 14:35:13, 917625.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
ZSD210217, 15:30:00, 1, , , 2455.25000000000, 12/10/2020 15:37:01, 736575.000000, Continuous auction order book, , ELECTRONIC, 2445.500000 / 2457.500000
CAD201103, 09:30:00, 1, , , 6789.00000000000, 12/10/2020 09:38:00, 169725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.060000
AHD210105, 11:30:00, 1, , , 1846.00000000000, 12/10/2020 12:59:00, 46150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.630000
SRD210331, 15:30:00, 1, , , 452.50000000000, 12/10/2020 15:36:56, 4525.000000, Continuous auction order book, , ELECTRONIC
NID201230, 11:30:00, 1, , , 15250.00000000000, 12/10/2020 12:33:00, 183000.000000, Voice, , VOICE, CP: 15154.110000
AHD201113, 11:30:00, 1, , , 1841.00000000000, 12/10/2020 12:28:00, 230125.000000, Voice, , VOICE, CP: 1850.770000
CAD201127, 09:30:00, 3, 6767.00000000000, 1522575.000000
NID201208, 15:30:00, 1, , , 15143.63000000000, 12/10/2020 15:50:00, 90861.780000, Voice, , VOICE, CP: 15144.630000
AHD210104, 13:30:00, 1, , , 1854.50000000000, 12/10/2020 13:32:00, 370900.000000, Voice, , VOICE, CP: 1854.500000
AHD210104, 09:30:00, 3, , , 1848.50000000000, 12/10/2020 10:46:02, 1525012.500000, Continuous auction order book, , ELECTRONIC, CP: 1854.500000
CAD210108, 13:30:00, 3, , , 6761.00000000000, 12/10/2020 13:44:34, 2535375.000000, Continuous auction order book, , ELECTRONIC, CP: 6737.150000
AHE210108, 11:30:00, 1, , , 1844.73800000000, 12/10/2020 12:28:00, 46118.450000, Voice, , VOICE, CP: 1568.060000
CAD201104_6775C, 11:30:00, 1, , , 135.00000000000, 12/10/2020 12:46:00, 13500.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 6748.12001500000, 12/10/2020 12:30:00, 843515.001875, Voice, , VOICE, CP: 5690.660000
ZSE201021, 11:30:00, 1, , , 2440.38550000000, 12/10/2020 13:10:00, 61009.637500, Voice, , VOICE, CP: 2052.450000
CAD210217, 15:30:00, 3, , , 6739.50000000000, 12/10/2020 15:46:00, 2864287.500000, Voice, , VOICE, CP: 6739.500000
CAD210317, 15:30:00, 1, , , 6728.25000000000, 12/10/2020 16:29:59, 841031.250000, Voice, , ELECTRONIC, 6733.000000 / 6740.000000
CAD210317, 13:30:00, 2, , , 6776.99000000000, 12/10/2020 15:07:06, 1016548.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6741.750000
CAD210317, 11:30:00, 3, , , 6771.00000000000, 12/10/2020 12:27:00, 25391250.000000, Voice, , VOICE, CP: 6741.750000
CAD210421, 13:30:00, 3, , , 6764.50000000000, 12/10/2020 13:44:39, 8455625.000000, Continuous auction order book, , ELECTRONIC, CP: 6744.750000
NID210421, 15:30:00, 3, , , 15218.50000000000, 12/10/2020 16:00:00, 39811596.000000, Voice, , VOICE, CP: 15218.000000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15233.000000
ZSD210721, 15:30:00, 1, , , 2465.00000000000, 12/10/2020 16:20:00, 61625.000000, Voice, , VOICE, CP: 2465.000000
ZSD210721, 13:30:00, 2, , , , , , , , , CP: 2465.000000
AHD201104_1800P, 11:30:00, 1
NID210105, 15:30:00, 1, , , 15156.75000000000, 12/10/2020 15:50:00, 90940.500000, Voice, , VOICE, CP: 15157.750000
SND201118, 13:30:00, 1, , , 18254.00000000000, 12/10/2020 14:41:00, 273810.000000, Voice, , VOICE, 0.000000 / 0.000000
SND201118, 11:30:00, 2, , , 18290.00000000000, 12/10/2020 12:03:30, 914500.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
SND201216, 11:30:00, 1, , , 18285.00000000000, 12/10/2020 11:58:21, 365700.000000, Continuous auction order book, , ELECTRONIC, 18240.000000 / 18290.000000
SND201216, 09:30:00, 2, , , 18310.00000000000, 12/10/2020 10:43:16, 915500.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
AHD201014, 13:30:00, 1, , , 1830.75000000000, 12/10/2020 13:43:31, 137306.250000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
AHD201014, 11:30:00, 2, , , 1805.90000000000, 12/10/2020 11:41:11, 993245.000000, Continuous auction order book, , ELECTRONIC, 1828.500000 / 1834.500000
AHD201014, 09:30:00, 3, , , 1805.95000000000, 12/10/2020 09:33:20, 1354462.500000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
PBD210106, 09:30:00, 1, , , 1822.50000000000, 12/10/2020 10:24:00, 45562.500000, Voice, , VOICE, CP: 1844.470000
CAD201015, 15:30:00, 2, , , 6747.25000000000, 12/10/2020 16:09:55, 1012087.500000, Continuous auction order book, , ELECTRONIC, CP: 6728.750000
CAD201015, 13:30:00, 3, , , 6769.25000000000, 12/10/2020 14:56:06, 3384625.000000, Voice, , VOICE, CP: 6728.750000
ZSD201019, 15:30:00, 3, , , 2442.13000000000, 12/10/2020 19:05:00, 1221065.000000, Voice, , VOICE, CP: 2423.500000
CAD201104_6600P, 15:30:00, 1, , , 74.00000000000, 12/10/2020 15:35:00, 3700.000000, Voice, , VOICE
CAD201210, 11:30:00, 3, , , 6780.00000000000, 12/10/2020 11:40:00, 1695000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6737.170000
ZSD201218, 09:30:00, 2, , , 2459.50000000000, 12/10/2020 11:20:00, 922312.500000, Voice, , VOICE, CP: 2434.000000
NID210104, 13:30:00, 1, , , 15157.14000000000, 12/10/2020 13:58:00, 181885.680000, Voice, , VOICE, CP: 15157.140000
CAE201021, 11:30:00, 1, , , 6766.42585500000, 12/10/2020 12:30:00, 169160.646375, Voice, , VOICE, CP: 5700.870000
PBD201216, 15:30:00, 3, , , 1832.00000000000, 12/10/2020 15:41:13, 9160000.000000, Voice, , VOICE, CP: 1841.750000
PBD210217, 11:30:00, 1, , , 1830.00000000000, 12/10/2020 12:16:32, 91500.000000, Voice, , VOICE, 1817.000000 / 1835.000000
AAD201014, 11:30:00, 1, , , 1500.80000000000, 12/10/2020 12:08:02, 30016.000000, Continuous auction order book, , ELECTRONIC, 1460.000000 / 1550.000000
CAD201014, 15:30:00, 2, , , 6746.85000000000, 12/10/2020 16:09:55, 1012027.500000, Continuous auction order book, , ELECTRONIC, CP: 6728.000000
CAD201014, 13:30:00, 3, , , 6768.50000000000, 12/10/2020 13:40:31, 6937712.500000, Voice, , VOICE, CP: 6728.000000
PBD201014, 15:30:00, 1, , , 1830.00000000000, 12/10/2020 15:49:00, 366000.000000, Voice, , VOICE, CP: 1836.380000
PBD201014, 13:30:00, 2, , , , , , , , , CP: 1836.380000
PBD201014, 11:30:00, 3, , , 1780.00000000000, 12/10/2020 11:39:57, 10413000.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.380000
ZSD201230, 13:30:00, 1, , , 2451.47000000000, 12/10/2020 14:00:00, 612867.500000, Voice, , VOICE, CP: 2437.000000
ZSD201230, 09:30:00, 3, 2450.00000000000, 2450000.000000
CAD210106, 11:30:00, 3, 6760.56000000000, 17070414.000000
PBD201013, 09:30:00, 1, , , 1779.50000000000, 12/10/2020 10:12:00, 400387.500000, Continuous auction order book, , ELECTRONIC, CP: 1835.880000
ZSD201104_2250P, 11:30:00, 1, , , 9.04000000000, 12/10/2020 11:33:35, 11300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201127, 15:30:00, 1, , , 1838.28000000000, 12/10/2020 16:06:00, 183828.000000, Voice, , VOICE, CP: 1838.280000
NID201215, 15:30:00, 1, , , 15149.00000000000, 12/10/2020 15:50:00, 90894.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15149.000000
AHD210107, 15:30:00, 1, , , 1855.08000000000, 12/10/2020 15:40:00, 231885.000000, Voice, , VOICE, CP: 1854.880000
AHD210107, 13:30:00, 2, , , 1848.63000000000, 12/10/2020 14:03:30, 1155393.750000, Continuous auction order book, , ELECTRONIC, CP: 1854.880000
AHD210107, 11:30:00, 3, , , 1848.88000000000, 12/10/2020 12:41:14, 2727098.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.880000
PBD201104_1900C, 15:30:00, 1, , , 21.73000000000, 12/10/2020 16:25:00, 27162.500000, Voice, , VOICE
PBD210203_1825C, 09:30:00, 1, , , 92.03000000000, 12/10/2020 09:46:00, 57518.750000, Voice, , VOICE
CAY201216, 09:30:00, 1, , , 6773.73219600000, 12/10/2020 11:00:00, 338686.609800, Voice, , VOICE, CP: 708802.000000
AHD210616, 09:30:00, 1, , , 1874.00000000000, 12/10/2020 09:48:00, 140550.000000, Voice, , VOICE, CP: 1874.500000
AHD210818, 11:30:00, 3, , , 1892.40000000000, 12/10/2020 11:50:00, 2365500.000000, Voice, , VOICE, CP: 1885.750000
AHD211117, 15:30:00, 3, , , 1903.75000000000, 12/10/2020 15:53:00, 1903750.000000, Voice, , VOICE, CP: 1901.500000
