Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200226, 13:30:00, 1, , , 6167.37000000000, 09/01/2020 14:54:00, 154184.250000, Voice, , VOICE, CP: 6167.370000
NID200304, 11:30:00, 1, , , 14019.00000000000, 09/01/2020 12:15:00, 84114.000000, Voice, , VOICE, CP: 14055.760000
ZSD200304, 09:30:00, 3, 2394.00000000000, 4488750.000000
CAD200205_6300C, 11:30:00, 1, , , 47.00000000000, 09/01/2020 12:42:38, 23500.000000, Voice, , VOICE
AAE200131, 09:30:00, 1, , , 1298.32636600000, 09/01/2020 09:56:00, 25966.527320, Voice, , VOICE, CP: 1234.100000
CAD200214, 13:30:00, 1, , , 6165.50000000000, 09/01/2020 13:43:00, 462412.500000, Voice, , VOICE, CP: 6165.030000
PBD200205_1900C, 13:30:00, 1
PBD200312, 11:30:00, 3, , , 1909.75000000000, 09/01/2020 12:15:07, 4774375.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.560000
CAD200401_6300C, 15:30:00, 3, , , 126.00000000000, 09/01/2020 18:38:15, 1890000.000000, Voice, , VOICE
SND200406, 13:30:00, 2, , , 17330.00000000000, 09/01/2020 15:24:59, 866500.000000, Voice, , OUTCRY, CP: 17251.310000
CAD200407, 11:30:00, 1, 6198.00000000000, 154950.000000
ZSE200819, 13:30:00, 1, , , 2362.83640000000, 09/01/2020 13:51:00, 59070.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.000000
AHD200520, 15:30:00, 2, , , 1814.90000000000, 09/01/2020 16:34:59, 1088940.000000, Voice, , VOICE, CP: 1814.750000
AHD200520, 13:30:00, 3, , , 1814.75000000000, 09/01/2020 13:38:00, 3221181.250000, Voice, , VOICE, CP: 1814.750000
AHD220119, 11:30:00, 3, , , 1950.25000000000, 09/01/2020 11:38:00, 2437812.500000, Voice, , VOICE, CP: 1950.000000
CAD200715, 13:30:00, 1, , , , , , , , , CP: 6202.000000
CAD211215, 15:30:00, 3, , , 6265.65000000000, 09/01/2020 16:49:59, 1879695.000000, Voice, , VOICE, CP: 6265.500000
ZSD200415, 15:30:00, 1, , , 2407.68000000000, 09/01/2020 15:34:00, 60192.000000, Voice, , VOICE, 2406.500000 / 2407.500000
ZSD200415, 13:30:00, 2, , , 2408.36000000000, 09/01/2020 13:36:00, 1023553.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2405.000000 / 2406.000000
ZSD200415, 11:30:00, 3, 2408.00000000000, 6020000.000000
CAD200204, 15:30:00, 1, , , 6160.11000000000, 09/01/2020 16:20:00, 154002.750000, Voice, , VOICE, CP: 6160.110000
SCD200228, 09:30:00, 1, , , 297.50000000000, 09/01/2020 10:32:36, 595000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OCD200228, 13:30:00, 3, , , 6185.00000000000, 09/01/2020 14:25:00, 18555000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200122, 11:30:00, 1, , , 6180.00000000000, 09/01/2020 13:20:00, 154500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6153.710000
ZSD200114, 11:30:00, 1, , , 2425.50000000000, 09/01/2020 12:07:16, 606375.000000, Continuous auction order book, , ELECTRONIC, 0.160000 / 0.500000
ZSD200123, 11:30:00, 3, , , 2424.00000000000, 09/01/2020 12:21:40, 1515000.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.040000
SND200124, 13:30:00, 1, , , 17259.00000000000, 09/01/2020 13:51:15, 258885.000000, Voice, , VOICE, CP: 17245.860000
PBD200130, 11:30:00, 1, , , 1934.00000000000, 09/01/2020 13:20:00, 96700.000000, Voice, , VOICE, CP: 1919.500000
CAD200205_6100P, 13:30:00, 1
CAD200330, 15:30:00, 2, , , 6175.98000000000, 09/01/2020 16:20:00, 1080796.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6175.980000
ZSD200330, 11:30:00, 3, , , 2407.30000000000, 09/01/2020 12:11:00, 1203650.000000, Voice, , VOICE, CP: 2378.070000
NID200403, 09:30:00, 1, , , 14204.00000000000, 09/01/2020 09:51:06, 85224.000000, Voice, , VOICE, CP: 14079.750000
ZSD200403, 13:30:00, 1, , , 2377.53000000000, 09/01/2020 14:50:00, 59438.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2377.530000
SND200409, 13:30:00, 1, 17305.00000000000, 432625.000000
SND200409, 11:30:00, 2, , , 17277.00000000000, 09/01/2020 12:34:00, 863850.000000, Voice, , VOICE, CP: 17250.000000
AHE200115, 13:30:00, 1, 1772.17175600000, 265825.763400
AHE200115, 11:30:00, 2, , , 1774.83911600000, 09/01/2020 12:58:00, 843048.580100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.130000
CAE200520, 11:30:00, 1, , , 6155.48890000000, 09/01/2020 11:34:00, 307774.445000, Voice, , VOICE, CP: 5529.840000
CAD200115, 15:30:00, 2, , , 6154.00000000000, 09/01/2020 17:56:00, 923100.000000, Voice, , VOICE, CP: 6154.000000
CAD200115, 13:30:00, 3, , , 6156.50000000000, 09/01/2020 13:36:00, 1539125.000000, Voice, , VOICE, CP: 6154.000000
PBD200318, 15:30:00, 2, , , 1928.85000000000, 09/01/2020 15:45:50, 1012646.250000, Voice, , VOICE, CP: 1929.000000
PBD200318, 13:30:00, 3, , , 1929.00000000000, 09/01/2020 13:38:00, 2652375.000000, Voice, , VOICE, CP: 1929.000000
ZSD200916, 15:30:00, 1, , , 2361.00000000000, 09/01/2020 15:59:59, 767325.000000, Voice, , VOICE, 5.000000 / 6.000000
ZSD200916, 11:30:00, 3, , , 2393.00000000000, 09/01/2020 12:26:00, 5982500.000000, Voice, , VOICE, CP: 2361.000000
SND200121, 09:30:00, 1, , , 17260.00000000000, 09/01/2020 09:40:32, 86300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17244.570000
ZSD200127, 15:30:00, 1, , , 2421.50000000000, 09/01/2020 15:54:10, 242150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.900000
ZSD200228, 13:30:00, 1, , , , , , , , , CP: 2380.500000
CAD200310, 09:30:00, 1, , , 6181.81000000000, 09/01/2020 10:41:52, 154545.250000, Continuous auction order book, , ELECTRONIC, CP: 6172.490000
CAD200331, 15:30:00, 2, , , 6176.25000000000, 09/01/2020 16:20:00, 1080843.750000, Voice, , VOICE, CP: 6176.400000
CAD200401_6300C, 15:30:00, 1, , , 126.00000000000, 09/01/2020 18:38:15, 170100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200409, 15:30:00, 2, , , 1929.15000000000, 09/01/2020 16:19:59, 964575.000000, Voice, , VOICE, CP: 1929.000000
PBD200409, 13:30:00, 3, , , 1923.60000000000, 09/01/2020 13:59:51, 1731240.000000, Voice, , VOICE, CP: 1929.000000
ZSD200409, 11:30:00, 1, 2407.88235294117, 2167075.000000
ZSD200409, 09:30:00, 2, , , 2392.00000000000, 09/01/2020 09:45:25, 837200.000000, Continuous auction order book, , ELECTRONIC, 2397.000000 / 2400.000000
AHD200617, 15:30:00, 3, 1822.15000000000, 12208405.000000
AHD200819, 13:30:00, 1, , , 1843.00000000000, 09/01/2020 15:06:00, 184300.000000, Voice, , VOICE, CP: 1837.500000
AHD201118, 09:30:00, 2, , , 1858.50000000000, 09/01/2020 11:26:00, 929250.000000, Voice, , VOICE, CP: 1858.500000
NID200219, 13:30:00, 1, , , 14171.00000000000, 09/01/2020 13:35:00, 85026.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14140.000000 / 14165.000000
NID200219, 11:30:00, 2, , , 14140.00000000000, 09/01/2020 12:48:00, 848400.000000, Voice, , VOICE, CP: 14043.000000
NID200219, 09:30:00, 3, , , 14007.50000000000, 09/01/2020 10:15:00, 4202250.000000, Voice, , VOICE, CP: 14043.000000
NID200415, 15:30:00, 3, , , 14091.00000000000, 09/01/2020 15:39:00, 1860012.000000, Voice, , VOICE, 14125.000000 / 14215.000000
PBD201216, 09:30:00, 1, 1933.00000000000, 289950.000000
SND200115, 13:30:00, 1, , , 17237.50000000000, 09/01/2020 14:18:56, 86187.500000, Voice, , VOICE, CP: 17242.000000
SND200115, 09:30:00, 3, , , 17242.00000000000, 09/01/2020 10:12:00, 3448400.000000, Voice, , VOICE, CP: 17242.000000
OCD200131, 09:30:00, 3, , , 6160.00000000000, 09/01/2020 10:25:00, 2464000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200122, 11:30:00, 1, , , 2411.50000000000, 09/01/2020 12:54:59, 180862.500000, Voice, , VOICE, CP: 2384.110000
AHD200205, 13:30:00, 3, , , 1793.75000000000, 09/01/2020 15:05:00, 5381250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.500000
NID200114, 15:30:00, 1, , , 14065.00000000000, 09/01/2020 16:23:19, 168780.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD200116, 09:30:00, 1, , , 6164.00000000000, 09/01/2020 10:05:03, 462300.000000, Continuous auction order book, , ELECTRONIC, 2.750000 / 3.500000
ZSD200218, 15:30:00, 1, , , 2382.20000000000, 09/01/2020 18:42:00, 59555.000000, Voice, , VOICE, CP: 2382.000000
CAE200220, 11:30:00, 1, , , 6154.95542800000, 09/01/2020 13:21:00, 153873.885700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5538.780000
ZSD200221, 11:30:00, 1, , , 2380.50000000000, 09/01/2020 12:28:00, 297562.500000, Voice, , VOICE, CP: 2380.500000
AHD200324, 15:30:00, 3, , , 1811.35000000000, 09/01/2020 15:47:00, 2717025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.310000
CAD200327, 09:30:00, 3, , , 6183.50000000000, 09/01/2020 10:01:00, 1545875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.710000
ZSE200331, 11:30:00, 1, , , 2401.73540000000, 09/01/2020 12:45:00, 60043.385000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2130.950000
ZSD200401_2400C, 11:30:00, 1, , , 92.00000000000, 09/01/2020 13:18:43, 115000.000000, Voice, , VOICE
CAD200403, 15:30:00, 3, , , 6177.64000000000, 09/01/2020 16:20:00, 2625497.000000, Voice, , VOICE, CP: 6177.640000
PBD200406, 13:30:00, 1, , , 1930.00000000000, 09/01/2020 14:30:00, 48250.000000, Voice, , VOICE, CP: 1929.000000
ZSD200406, 15:30:00, 3, , , 2377.25000000000, 09/01/2020 15:33:52, 1782937.500000, Voice, , VOICE, CP: 2377.400000
AHD200407, 13:30:00, 1, , , 1810.50000000000, 09/01/2020 13:43:00, 181050.000000, Voice, , VOICE, CP: 1802.980000
AHD200407, 11:30:00, 2, , , 1803.10000000000, 09/01/2020 12:33:07, 901550.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.980000
AHD200407, 09:30:00, 3, 1800.01000000000, 1350007.500000
AHD200415, 11:30:00, 1, , , 1801.00000000000, 09/01/2020 11:44:00, 405225.000000, Voice, , VOICE, 1803.500000 / 1807.000000
AHD200415, 09:30:00, 2, , , 1805.25000000000, 09/01/2020 11:26:00, 902625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.250000
CAD201216, 15:30:00, 2, , , 6223.50000000000, 09/01/2020 15:39:00, 1089112.500000, Voice, , VOICE, CP: 6223.500000
CAD201216, 13:30:00, 3, , , 6238.35000000000, 09/01/2020 15:26:00, 7797937.500000, Voice, , VOICE, CP: 6223.500000
NID200115, 15:30:00, 2, , , 14074.00000000000, 09/01/2020 16:43:05, 928884.000000, Continuous auction order book, , ELECTRONIC, CP: 14010.000000
NID200115, 13:30:00, 3, , , 14100.00000000000, 09/01/2020 13:42:00, 7360200.000000, Voice, , VOICE, CP: 14010.000000
NID201216, 15:30:00, 3, , , 14375.00000000000, 09/01/2020 15:45:00, 2156250.000000, Voice, , VOICE, CP: 14274.500000
PBD200415, 09:30:00, 1, , , 1916.56000000000, 09/01/2020 09:55:00, 670796.000000, Voice, , VOICE, 1905.500000 / 1918.500000
ZSD200520, 15:30:00, 1, 2373.00000000000, 59325.000000
ZSD200520, 11:30:00, 3, , , 2406.25000000000, 09/01/2020 12:11:57, 1624218.750000, Continuous auction order book, , ELECTRONIC, CP: 2373.000000
AHD200702, 11:30:00, 1, , , 1825.25000000000, 09/01/2020 12:05:50, 45631.250000, Voice, , VOICE, CP: 1826.020000
NID200113, 09:30:00, 1, 13813.90000000000, 165766.800000
ZSD200113, 13:30:00, 2, , , 2417.75000000000, 09/01/2020 14:00:00, 906656.250000, Voice, , VOICE, CP: 2386.250000
ZSD200113, 11:30:00, 3, , , 2406.00000000000, 09/01/2020 12:22:00, 3909750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.250000
NID200221, 09:30:00, 1, , , 14007.55000000000, 09/01/2020 11:28:02, 420226.500000, Voice, , VOICE, CP: 14043.980000
ZSD200302, 09:30:00, 1, , , 2401.50000000000, 09/01/2020 11:28:00, 60037.500000, Voice, , VOICE, CP: 2380.500000
ZSD200313, 13:30:00, 1, , , 2380.50000000000, 09/01/2020 14:50:00, 59512.500000, Voice, , VOICE, CP: 2380.500000
AHD200316, 11:30:00, 1, , , 1794.00000000000, 09/01/2020 13:04:03, 44850.000000, Voice, , VOICE, CP: 1797.830000
AHD200319, 11:30:00, 1, , , 1795.00000000000, 09/01/2020 11:59:00, 448750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.000000
CAD200327, 13:30:00, 3, , , 6177.60000000000, 09/01/2020 13:44:00, 1544400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6174.710000
ZSD200331, 13:30:00, 1, , , 2377.93000000000, 09/01/2020 14:50:00, 59448.250000, Voice, , VOICE, CP: 2377.930000
ZSD200401_2400C, 15:30:00, 1, , , 92.00000000000, 09/01/2020 18:43:04, 25300.000000, Voice, , VOICE
AHD200205_1775P, 09:30:00, 1, , , 13.00000000000, 09/01/2020 10:33:00, 2600.000000, Voice, , VOICE
AHD200409, 15:30:00, 1, 1814.10000000000, 2222337.500000
AHD200409, 13:30:00, 2, , , 1805.00000000000, 09/01/2020 13:42:12, 947625.000000, Continuous auction order book, , ELECTRONIC, 1803.000000 / 1804.500000
AHD200409, 11:30:00, 3, , , 1805.00000000000, 09/01/2020 11:40:00, 6768750.000000, Voice, , VOICE, 1800.000000 / 1807.000000
AHD200520, 13:30:00, 1, , , 1826.00000000000, 09/01/2020 14:15:00, 91300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1812.000000 / 1817.500000
AHD200520, 09:30:00, 3, , , 1818.68000000000, 09/01/2020 10:00:00, 1182142.000000, Voice, , VOICE, CP: 1814.750000
AHD201216, 15:30:00, 2, , , 1864.50000000000, 09/01/2020 15:39:00, 1072087.500000, Voice, , VOICE, CP: 1864.500000
AHD201216, 13:30:00, 3, , , 1867.00000000000, 09/01/2020 14:58:00, 4667500.000000, Voice, , VOICE, CP: 1864.500000
CAD200415, 11:30:00, 1, , , 6198.75000000000, 09/01/2020 11:50:53, 154968.750000, Voice, , ELECTRONIC, 6197.500000 / 6199.000000
CAD200415, 09:30:00, 2, , , 6189.00000000000, 09/01/2020 10:06:55, 928350.000000, Continuous auction order book, , ELECTRONIC, 6187.000000 / 6189.000000
PBD200318, 15:30:00, 3, , , 1930.35000000000, 09/01/2020 15:35:00, 4825875.000000, Voice, , VOICE, CP: 1929.000000
SND200318, 15:30:00, 1, , , 17354.00000000000, 09/01/2020 15:32:00, 433850.000000, Voice, , VOICE, CP: 17257.000000
SND200415, 11:30:00, 1, , , 17253.50000000000, 09/01/2020 12:44:59, 776407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17248.000000
ZSD200304, 09:30:00, 1, , , 2403.00000000000, 09/01/2020 11:28:00, 60075.000000, Voice, , VOICE, CP: 2380.500000
CAE200110, 09:30:00, 1, , , 6152.87711000000, 09/01/2020 10:40:00, 307643.855500, Voice, , VOICE, CP: 5539.270000
AHD200117, 11:30:00, 1, , , 1773.30000000000, 09/01/2020 12:59:00, 177330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.540000
ZSD200117, 15:30:00, 1, , , 2384.45000000000, 09/01/2020 18:41:00, 178833.750000, Voice, , VOICE, 0.800000 / 2.260000
PBD200317, 13:30:00, 1, , , 1928.93000000000, 09/01/2020 14:50:00, 48223.250000, Voice, , VOICE, CP: 1928.930000
CAD200319, 11:30:00, 2, , , 6171.00000000000, 09/01/2020 11:49:00, 925650.000000, Voice, , VOICE, CP: 6172.250000
PBD200320, 13:30:00, 1, , , 1929.25000000000, 09/01/2020 14:50:00, 48231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
CAD200205_6100P, 11:30:00, 1, , , 54.39000000000, 09/01/2020 13:07:00, 67987.500000, Voice, , VOICE
ZSD200205_2425C, 15:30:00, 1, , , 27.00000000000, 09/01/2020 15:40:00, 1350.000000, Voice, , VOICE
CAD200407, 15:30:00, 3, , , 6179.06000000000, 09/01/2020 15:33:52, 2317147.500000, Voice, , VOICE, CP: 6179.210000
ZSD201202_2700C, 11:30:00, 1, , , 77.25000000000, 09/01/2020 12:16:00, 154500.000000, Voice, , VOICE
PBD200219, 15:30:00, 3, , , 1929.00000000000, 09/01/2020 15:35:00, 4822500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.500000
PBD200520, 11:30:00, 1, 1912.50000000000, 956250.000000
ZSD200617, 11:30:00, 1, , , 2369.25000000000, 09/01/2020 13:00:00, 59231.250000, Voice, , VOICE, 2394.500000 / 2402.000000
CAD200402, 13:30:00, 1, , , 6178.97000000000, 09/01/2020 13:38:00, 772371.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6177.250000
AHD200505, 09:30:00, 3, , , , , , , , , CP: 1810.680000
CAD200602, 15:30:00, 3, , , 6183.00000000000, 09/01/2020 19:00:00, 1854900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6192.670000
SND200617, 15:30:00, 1, , , 17238.00000000000, 09/01/2020 15:38:00, 172380.000000, Voice, , VOICE, CP: 17238.000000
HCD200228, 11:30:00, 1, , , 495.00000000000, 09/01/2020 12:01:05, 4950.000000, Continuous auction order book, , ELECTRONIC
AHD200129, 09:30:00, 3, , , 1775.50000000000, 09/01/2020 10:02:00, 2219375.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.500000
NID200304, 09:30:00, 1, , , 14019.00000000000, 09/01/2020 11:28:03, 84114.000000, Voice, , VOICE, CP: 14055.760000
NID200304_13000P, 15:30:00, 1, , , 180.00000000000, 09/01/2020 16:42:00, 324000.000000, Voice, , VOICE
NID200408, 11:30:00, 1, , , 14220.00000000000, 09/01/2020 11:39:00, 170640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14084.130000
CAD200117, 13:30:00, 3, , , 6176.25000000000, 09/01/2020 13:37:00, 2161687.500000, Voice, , VOICE, CP: 6151.250000
NID200117, 09:30:00, 1, , , 14113.00000000000, 09/01/2020 10:40:00, 84678.000000, Voice, , VOICE, CP: 14011.890000
NID200228, 09:30:00, 1, , , 14174.50000000000, 09/01/2020 09:50:50, 170094.000000, Voice, , VOICE, CP: 14050.850000
AHD200310, 11:30:00, 1, , , 1793.25000000000, 09/01/2020 13:13:41, 89662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.830000
ZSD200324, 13:30:00, 3, , , 2400.00000000000, 09/01/2020 14:02:19, 1260000.000000, Voice, , VOICE, CP: 2378.600000
CAD200701_5600P, 13:30:00, 1, , , 62.00000000000, 09/01/2020 15:19:00, 9300.000000, Voice, , VOICE
AHE200219, 09:30:00, 1, , , 1783.93036800000, 09/01/2020 10:38:00, 44598.259200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.930000
ZSE200115, 09:30:00, 1, , , 2426.87526800000, 09/01/2020 11:28:00, 121343.763400, Voice, , VOICE, CP: 2148.150000
AHD200415, 09:30:00, 1, , , 1799.50000000000, 09/01/2020 09:51:00, 449875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1800.500000 / 1806.000000
CAD201021, 15:30:00, 2, , , 6215.80000000000, 09/01/2020 16:50:00, 932370.000000, Voice, , VOICE, CP: 6216.000000
CAD201021, 13:30:00, 3, , , 6234.65000000000, 09/01/2020 15:14:59, 23379937.500000, Voice, , VOICE, CP: 6216.000000
CAD220615, 15:30:00, 1, , , 6285.50000000000, 09/01/2020 16:25:00, 157137.500000, Voice, , VOICE, CP: 6285.500000
NID200219, 09:30:00, 1, , , 14169.50000000000, 09/01/2020 09:32:00, 340068.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14145.000000 / 14160.000000
ZSD200115, 11:30:00, 1, , , 2425.50000000000, 09/01/2020 12:06:50, 181912.500000, Continuous auction order book, , ELECTRONIC, 2422.500000 / 3.000000
ZSD200115, 09:30:00, 2, , , 2408.00000000000, 09/01/2020 09:48:00, 903000.000000, Voice, , VOICE, CP: 2385.750000
ZSD200402, 13:30:00, 1, , , 2377.97000000000, 09/01/2020 14:00:00, 237797.000000, Voice, , VOICE, CP: 2377.670000
PBD200402, 15:30:00, 1, , , 1934.00000000000, 09/01/2020 15:50:00, 96700.000000, Voice, , VOICE, CP: 1929.000000
ZSD200205, 11:30:00, 1, , , 2412.50000000000, 09/01/2020 13:06:00, 241250.000000, Voice, , VOICE, CP: 2383.420000
PBD200110, 11:30:00, 3, , , 1908.50000000000, 09/01/2020 12:04:24, 2385625.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.860000
CAD200113, 15:30:00, 3, , , 6156.00000000000, 09/01/2020 15:36:24, 1539000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6152.500000
CAD200302, 11:30:00, 1, , , 6168.23000000000, 09/01/2020 11:49:00, 308411.500000, Voice, , VOICE, CP: 6169.340000
CAD200305, 13:30:00, 1, , , 6198.00000000000, 09/01/2020 14:29:00, 619800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.520000
NID200312, 15:30:00, 1, 14207.00000000000, 85242.000000
AHD200324, 11:30:00, 1, , , 1796.25000000000, 09/01/2020 11:59:00, 449062.500000, Voice, , VOICE, CP: 1799.310000
CAD200327, 15:30:00, 1, , , 6174.71000000000, 09/01/2020 16:20:00, 154367.750000, Voice, , VOICE, CP: 6174.710000
CAD200327, 11:30:00, 3, , , 6173.33000000000, 09/01/2020 11:49:00, 1697665.750000, Voice, , VOICE, CP: 6174.710000
ZSD200331, 15:30:00, 1, , , 2377.93000000000, 09/01/2020 15:59:50, 297241.250000, Voice, , VOICE, CP: 2377.930000
CAD200403, 13:30:00, 3, , , 6178.67000000000, 09/01/2020 13:38:00, 1235734.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6177.640000
AHD200409, 15:30:00, 2, , , 1805.00000000000, 09/01/2020 16:07:00, 902500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1813.500000 / 1815.000000
AHD200409, 13:30:00, 3, 1803.98666666666, 4509950.000000
CAD200401_6450C, 09:30:00, 1, , , 48.00000000000, 09/01/2020 09:50:00, 4800.000000, Voice, , VOICE
ZSE201021, 13:30:00, 1, , , 2362.83640000000, 09/01/2020 13:51:00, 59070.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.970000
AHD200819, 09:30:00, 1, , , 1837.00000000000, 09/01/2020 10:11:00, 551100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.500000
NID200520, 15:30:00, 1, , , 14117.00000000000, 09/01/2020 15:41:00, 423510.000000, Voice, , VOICE, 14190.000000 / 14250.000000
ZSD200916, 13:30:00, 1, , , 2361.25000000000, 09/01/2020 14:59:00, 118062.500000, Voice, , VOICE, CP: 2361.000000
ZSD200916, 09:30:00, 3, , , 2376.83000000000, 09/01/2020 10:40:23, 2971037.500000, Continuous auction order book, , ELECTRONIC, CP: 2361.000000
AHD200129, 13:30:00, 3, , , 1781.72000000000, 09/01/2020 14:57:00, 44543000.000000, Voice, , VOICE, CP: 1782.500000
NID200205, 09:30:00, 1, , , 13991.50000000000, 09/01/2020 11:27:54, 167898.000000, Voice, , VOICE, CP: 14029.800000
SND201216, 09:30:00, 3, , , 17150.00000000000, 09/01/2020 10:11:24, 1715000.000000, Voice, , VOICE, CP: 17190.000000
AHD200408, 09:30:00, 1, , , 1799.00000000000, 09/01/2020 10:00:00, 404775.000000, Voice, , VOICE, CP: 1803.240000
NAD200110, 11:30:00, 1, , , 1250.00000000000, 09/01/2020 12:09:00, 150000.000000, Voice, , ELECTRONIC, CP: 1247.750000
CAD200117, 13:30:00, 1, , , 6155.00000000000, 09/01/2020 14:17:54, 461625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6151.250000
AHD200227, 15:30:00, 3, , , 1790.43000000000, 09/01/2020 16:44:00, 8952150.000000, Voice, , VOICE, CP: 1791.070000
CAD200227, 11:30:00, 1, , , 6167.76000000000, 09/01/2020 12:28:00, 154194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6167.760000
AHD200317, 13:30:00, 1, , , 1798.17000000000, 09/01/2020 14:50:00, 44954.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.170000
ZSD200323, 11:30:00, 1, , , 2412.25000000000, 09/01/2020 12:37:49, 301531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.730000
ZSD200409, 15:30:00, 3, 2410.00000000000, 6326250.000000
AHY200115, 09:30:00, 3, , , 1729.64246400000, 09/01/2020 11:15:00, 1945847.772000, Voice, , VOICE, CP: 194355.000000
AHD210519, 15:30:00, 1, , , 1903.00000000000, 09/01/2020 18:00:00, 475750.000000, Voice, , VOICE, CP: 1896.000000
AHD211215, 15:30:00, 3, , , 1943.50000000000, 09/01/2020 16:48:00, 7288125.000000, Voice, , VOICE, CP: 1943.500000
PBD200115, 13:30:00, 1, , , 1910.25000000000, 09/01/2020 13:34:31, 95512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.500000
PBD200115, 11:30:00, 2, , , 1895.50000000000, 09/01/2020 12:07:37, 900362.500000, Continuous auction order book, , ELECTRONIC, CP: 1913.500000
PBD200115, 09:30:00, 3, , , 1913.50000000000, 09/01/2020 10:09:00, 3396462.500000, Voice, , VOICE, CP: 1913.500000
ZSD200219, 15:30:00, 3, 2392.65000000000, 28031530.000000
PBD200129, 13:30:00, 1, , , 1927.25000000000, 09/01/2020 13:55:00, 48181.250000, Voice, , VOICE, CP: 1919.100000
PBD200401, 15:30:00, 1, , , 1939.25000000000, 09/01/2020 15:50:00, 242406.250000, Voice, , VOICE, CP: 1929.000000
ZSD200304_2350P, 13:30:00, 1, , , 47.12000000000, 09/01/2020 15:00:00, 117800.000000, Voice, , VOICE
ZSD200309, 09:30:00, 3, , , 2400.82000000000, 09/01/2020 10:00:00, 3721271.000000, Voice, , ELECTRONIC, CP: 2380.500000
AHD200317, 15:30:00, 1, , , 1798.17000000000, 09/01/2020 16:34:50, 314679.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.170000
ZSD200409, 09:30:00, 1, 2388.37755102040, 3463100.000000
