Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NAD200930, 0.00000000, 4.5, 0, 0, 0, 233.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 3, 0, 0, 0, 22.080000, 00:00:00:000, 00:00:00:000, 00:21:07.907, 0, 0, 0, 0, 1, 91122.480000, 0, 0
NID200930, 0.00000000, 6, 0, 0, 0, 536.200000, 00:00:00:000, 00:00:00:000, 00:27:23.093, 0, 0, 0, 0, 1, 182236.560000, 0, 0
PBD200923, 0.00000000, 10.0555555555556, 0.405714285714286, 0, 0, 384.308333, 00:00:00:000, 00:00:00:000, 03:36:29.999, 0, 0, 0, 0, 5, 1688351.000000, 0, 0
PBD200930, 0.00000000, 25, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 34.125, 0, 0, 0, 992.250000, 00:00:00:000, 00:00:00:000, 01:06:32.203, 0, 0, 0, 0, 3, 3948262.500000, 0, 0
ZSD200930, 0.00000000, 11.1666666666667, 0, 0, 0, 1503.125000, 00:00:00:000, 00:00:00:000, 03:40:52.439, 0, 0, 0, 0, 3, 3513881.250000, 0, 0
HUD210528, 7.00000000, 1.84338118022329, 7.43548387096769, 15, 6, 10185.344059, 00:00:00.000, 00:00:00.000, 01:58:54.978, 0, 0, 0, 0, 2, 11640.000000, 0, 0
HCD210528, 0.00000000, 1.62455908289242, 7.19753086419752, 20, 4, 7694.103174, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.1974043715847, 7.41666666666663, 22, 1, 6158.039617, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.55297888386124, 7.00980392156862, 6, 1, 6933.535256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.25024801587302, 6.50793650793651, 5, 0, 3447.031249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 30, 0.5, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 14.8614718614719, 1.1675, 0, 0, 20.696428, 00:00:00:000, 00:00:00:000, 08:30:25.387, 0, 0, 0, 0, 9, 3897825.750000, 0, 0
CAD201014, 0.00000000, 18, 1.16, 0, 0, 99.416666, 00:00:00:000, 00:00:00:000, 01:01:25.222, 0, 0, 0, 0, 3, 1184624.750000, 0, 0
CAD201028, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 10, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 15, 0, 0, 0, 5943.750000, 00:00:00:000, 00:00:00:000, 00:19:11.874, 0, 0, 0, 0, 1, 943931.250000, 0, 0
ZSD201014, 0.00000000, 4, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.57314609011922, 6.95876288659792, 12, 7, 8882.334150, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 7.50000000, 1.67081447963801, 7.42000000000002, 5, 1, 7555.938679, 00:00:00.001, 00:00:00.001, 02:31:59.124, 0, 0, 0, 0, 1, 4365.000000, 0, 0
HCD210630, 5.50000000, 3.15315829528158, 5.59722222222223, 1, 2, 11475.917808, 00:00:00.001, 00:00:00.001, 05:52:10.804, 0, 0, 0, 0, 2, 28560.000000, 0, 0
AHD201112, 0.00000000, 247.5, 0, 0, 0, 3421.093750, 00:00:00:000, 00:00:00:000, 00:00:30.782, 0, 0, 0, 0, 2, 6685550.000000, 0, 0
AHD201125, 0.00000000, 26, 0, 0, 0, 474.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 10.8333333333333, 0, 0, 0, 248.437500, 00:00:00:000, 00:00:00:000, 06:55:04.579, 0, 0, 0, 0, 1, 844355.000000, 0, 0
CAD201112, 0.00000000, 53.25, 0, 0, 0, 4345.833333, 00:00:00:000, 00:00:00:000, 03:39:15.418, 0, 0, 0, 0, 2, 2199955.500000, 0, 0
CAD201125, 0.00000000, 8.9, 0, 0, 0, 443.875000, 00:00:00:000, 00:00:00:000, 00:19:44.456, 0, 0, 0, 0, 5, 2198681.250000, 0, 0
NAD201104, 0.00000000, 2, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 8.5, 0, 0, 0, 193.290000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 13.5, 0, 0, 0, 355.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 15, 0, 0, 0, 80.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 10, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 16.5, 0, 0, 0, 1444.062500, 00:00:00:000, 00:00:00:000, 00:07:33.772, 0, 0, 0, 0, 2, 2331806.250000, 0, 0
ZSD201125, 0.00000000, 6.25, 0, 0, 0, 260.416666, 00:00:00:000, 00:00:00:000, 04:48:57.163, 0, 0, 0, 0, 1, 819975.000000, 0, 0
SRD210730, 6.00000000, 1.43138760880696, 6.69354838709677, 7, 2, 6645.107142, 00:00:00.001, 00:00:00.001, 03:07:08.250, 0, 0, 0, 0, 1, 4365.000000, 0, 0
SCD210730, 7.50000000, 1.38282732447818, 6.6229508196721, 7, 0, 3830.864734, 00:00:00.001, 00:00:00.001, 01:27:32.510, 0, 0, 0, 0, 4, 11150.000000, 0, 0
HUD210730, 8.00000000, 2.05653594771242, 7.61111111111109, 25, 7, 10010.459150, 00:00:00.000, 00:00:00.000, 00:00:10.713, 0, 0, 0, 0, 1, 5890.000000, 0, 0
HCD210730, 0.00000000, 1.70952380952381, 7.39880952380958, 19, 4, 10589.798039, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 26, 0, 0, 0, 2133.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 6, 0, 0, 0, 25.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 0.00000000, 7, 0, 0, 0, 150.255000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201209, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201209, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 18.25, 0.11, 0, 0, 98.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.68758434547908, 7.36842105263156, 21, 3, 8112.547008, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.6299710024855, 6.88805970149258, 13, 6, 9014.164351, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 7.00000000, 1.27431693989071, 7.13559322033899, 2, 1, 3591.548386, 00:00:00.000, 00:00:00.000, 02:22:57.459, 0, 0, 0, 0, 2, 5560.000000, 0, 0
SRD210831, 0.00000000, 1.46157218001169, 6.61206896551727, 7, 1, 6341.655367, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200917, 0.00000000, 11.6010101010101, 3.45, 0, 0, 494.791666, 00:00:00:000, 00:00:00:000, 00:52:32.273, 0, 0, 0, 0, 3, 560200.000000, 0, 0
AHD200917, 0.00000000, 96.5119855269109, 0.0542424242424242, 0, 0, 1702.166759, 00:00:00:000, 00:00:00:000, 00:19:54.710, 0, 0, 0, 0, 98, 276977250.000000, 0, 0
CAD200917, 0.00000000, 45.3965133806123, 0.786360424028268, 0, 0, 1625.123761, 00:00:00:000, 00:00:00:000, 00:21:48.848, 0, 0, 0, 0, 143, 448328300.000000, 0, 0
NAD200917, 0.00000000, 21.1714285714286, 1.56857142857143, 0, 0, 1276.408333, 00:00:00:000, 00:00:00:000, 00:23:37.507, 0, 0, 0, 0, 4, 1092120.000000, 0, 0
NID200917, 0.00000000, 57.9551971326165, 0.297888888888889, 0, 0, 333.136451, 00:00:00:000, 00:00:00:000, 00:13:06.623, 0, 0, 0, 0, 65, 208547472.000000, 0, 0
PBD200917, 0.00000000, 34.5061823236757, 0.87655, 0, 0, 107.344918, 00:00:00:000, 00:00:00:000, 00:19:01.948, 0, 0, 0, 0, 103, 105643087.500000, 0, 0
SND200917, 0.00000000, 22.3872978436658, 0.588301886792453, 0, 0, 93.722871, 00:00:00:000, 00:00:00:000, 01:15:57.007, 0, 0, 0, 0, 47, 55675725.000000, 0, 0
ZSD200917, 0.00000000, 54.2563234159307, 0.16196261682243, 0, 0, 388.266742, 00:00:00:000, 00:00:00:000, 00:30:58.050, 0, 0, 0, 0, 71, 103770075.000000, 0, 0
AAD200918, 0.00000000, 8.58863636363636, 9.76000000000002, 1, 0, 4487.499999, 00:00:00.001, 00:00:00.001, 00:52:32.273, 0, 0, 0, 0, 3, 560493.000000, 0, 0
AHD200918, 1.16571428, 12.1872726114004, 1.40863430419267, 1, 10, 251656.951526, 00:00:00.265, 00:00:00.001, 00:30:31.575, 0, 0, 0, 0, 189, 313529105.500000, 0, 0
CAD200918, 21.65263157, 2.43799356758099, 5.43840594950689, 0, 0, 362454.468008, 00:00:00.011, 00:00:00.002, 00:30:47.502, 0, 0, 0, 0, 273, 696126989.500000, 0, 0
COD200918, 1480.00000000, 1.83333333333333, 11450, 1, 1, 26736.666666, 00:00:00.000, 00:00:00.001, 02:28:57.445, 0, 0, 0, 0, 5, 238000.000000, 0, 0
NAD200918, 0.00000000, 16.4275362318841, 1.56857142857143, 3, 0, 99221.969642, 00:00:00.001, 00:00:00.001, 00:23:37.507, 0, 0, 0, 0, 4, 1093169.000000, 0, 0
NID200918, 6.63450000, 5.2137069092108, 18.7822863212041, 1, 7, 412000.189654, 00:00:00.147, 00:00:00.000, 00:21:35.587, 0, 0, 0, 0, 113, 302399031.600000, 0, 0
PBD200918, 5.46270270, 9.43437722895216, 2.14459034792344, 1, 2, 100445.708907, 00:00:00.000, 00:00:00.001, 00:30:37.141, 0, 0, 0, 0, 144, 120548918.000000, 0, 0
SND200918, 54.73333333, 2.11016008263683, 53.9304178176644, 0, 0, 127688.732332, 00:00:00.000, 00:00:00.001, 01:23:55.974, 0, 0, 0, 0, 49, 56498507.250000, 0, 0
ZSD200918, 2.86481012, 3.60786328598312, 6.60502733033991, 0, 7, 164757.391894, 00:00:00.338, 00:00:00.001, 00:35:38.208, 0, 0, 0, 0, 228, 190050856.000000, 0, 0
AHD200922, 0.00000000, 40, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 24.5833333333333, 1, 0, 0, 1769.375000, 00:00:00:000, 00:00:00:000, 05:36:55.662, 0, 0, 0, 0, 2, 1187031.250000, 0, 0
NID200922, 0.00000000, 14.4615384615385, 0, 0, 0, 235.596153, 00:00:00:000, 00:00:00:000, 00:46:50.750, 0, 0, 0, 0, 3, 1002366.360000, 0, 0
PBD200922, 0.00000000, 6.75, 0, 0, 0, 238.593750, 00:00:00:000, 00:00:00:000, 00:19:23.921, 0, 0, 0, 0, 1, 235853.750000, 0, 0
SND200922, 0.00000000, 5, 0, 0, 0, 686.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 3.5, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 00:20:58.466, 0, 0, 0, 0, 1, 375495.000000, 0, 0
AHD200921, 0.00000000, 51, 0, 0, 0, 2193.000000, 00:00:00:000, 00:00:00:000, 07:02:59.784, 0, 0, 0, 0, 1, 2245326.000000, 0, 0
CAD200921, 0.00000000, 14.7040043290043, 0.607236842105264, 0, 0, 460.901715, 00:00:00:000, 00:00:00:000, 00:20:22.387, 0, 0, 0, 0, 57, 140520343.750000, 0, 0
NID200921, 0.00000000, 11.9833333333333, 0.408333333333332, 0, 0, 202.265333, 00:00:00:000, 00:00:00:000, 02:49:31.496, 0, 0, 0, 0, 7, 9015174.900000, 0, 0
PBD200921, 0.00000000, 30.4166666666667, 0.486666666666667, 0, 0, 1212.541666, 00:00:00:000, 00:00:00:000, 00:05:39.705, 0, 0, 0, 0, 2, 236351.250000, 0, 0
SND200921, 0.00000000, 1, 0, 0, 0, 10.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200921, 0.00000000, 50.7036199095023, 0.554411764705882, 0, 0, 1166.134615, 00:00:00:000, 00:00:00:000, 00:44:01.574, 0, 0, 0, 0, 21, 39108272.500000, 0, 0
AHD200924, 0.00000000, 46.9871794871795, 0.625000000000002, 0, 0, 12124.999999, 00:00:00:000, 00:00:00:000, 02:10:24.567, 0, 0, 0, 0, 3, 1012093.750000, 0, 0
CAD200924, 0.00000000, 16.1738095238095, 3.65, 0, 0, 2142.850877, 00:00:00:000, 00:00:00:000, 03:44:35.344, 0, 0, 0, 0, 5, 13368376.250000, 0, 0
NID200924, 0.00000000, 7.875, 0.18, 0, 0, 110.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 10, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:30.189, 0, 0, 0, 0, 1, 473740.000000, 0, 0
SND200924, 0.00000000, 3.83333333333333, 0, 0, 0, 86.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 76.0535714285714, 0.56, 0, 0, 7496.814814, 00:00:00:000, 00:00:00:000, 02:02:02.372, 0, 0, 0, 0, 4, 9099162.500000, 0, 0
CAD200925, 0.00000000, 14.6875, 3.33333333333333, 0, 0, 13.942307, 00:00:00:000, 00:00:00:000, 05:49:11.926, 0, 0, 0, 0, 3, 2370950.000000, 0, 0
NAD200925, 0.00000000, 2, 0, 0, 0, 65.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 8.42857142857143, 0.18, 0, 0, 138.406666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 14, 0, 0, 0, 773.500000, 00:00:00:000, 00:00:00:000, 04:21:37.309, 0, 0, 0, 0, 1, 660373.000000, 0, 0
ZSD200925, 0.00000000, 7.64285714285714, 0.2, 0, 0, 311.125000, 00:00:00:000, 00:00:00:000, 03:18:49.708, 0, 0, 0, 0, 5, 2071311.250000, 0, 0
AHD200929, 0.00000000, 39.375, 1.07, 0, 0, 4914.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 31.5, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 12:33:59.010, 0, 0, 0, 0, 1, 508376.250000, 0, 0
NID200929, 0.00000000, 4, 0, 0, 0, 73.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200928, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 8.91428571428571, 3, 0, 0, 1688.750000, 00:00:00:000, 00:00:00:000, 00:31:50.480, 0, 0, 0, 0, 2, 846643.750000, 0, 0
NAD201001, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201001, 0.00000000, 8.5, 0, 0, 0, 249.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:08:42.888, 0, 0, 0, 0, 1, 3139062.500000, 0, 0
CAD210127, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.71058688147296, 7.48051948051949, 20, 4, 8253.375527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.14328552803129, 7.85593220338978, 22, 3, 11306.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.61120218579235, 7.23333333333329, 7, 3, 7159.381147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.04534147444595, 5.97727272727269, 3, 0, 3423.487562, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 18.5, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:29:53.087, 0, 0, 0, 0, 1, 338687.500000, 0, 0
NAD201006, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 40, 0, 0, 0, 2314.040000, 00:00:00:000, 00:00:00:000, 00:50:14.334, 0, 0, 0, 0, 3, 14137333.500000, 0, 0
PBD201006, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:02:56.122, 0, 0, 0, 0, 3, 2370937.500000, 0, 0
CAD201008, 0.00000000, 2, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 06:28:37.262, 0, 0, 0, 0, 2, 677571.500000, 0, 0
NID201008, 0.00000000, 10.475, 1.635, 0, 0, 545.740000, 00:00:00:000, 00:00:00:000, 02:57:43.879, 0, 0, 0, 0, 1, 546766.560000, 0, 0
SND201008, 0.00000000, 1, 0, 0, 0, 70.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 33.5714285714286, 0.5, 0, 0, 8276.692708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 17.175, 0.41, 0, 0, 838.821428, 00:00:00:000, 00:00:00:000, 05:48:40.908, 0, 0, 0, 0, 3, 2033642.500000, 0, 0
NAD201009, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 15.3, 0, 0, 0, 782.166666, 00:00:00:000, 00:00:00:000, 00:05:36.131, 0, 0, 0, 0, 9, 12558675.000000, 0, 0
AHD201013, 0.00000000, 10, 0, 0, 0, 865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 7.1031746031746, 0.596666666666666, 0, 0, 232.721153, 00:00:00:000, 00:00:00:000, 05:40:44.987, 0, 0, 0, 0, 5, 2541364.750000, 0, 0
NID201013, 0.00000000, 12.75, 0, 0, 0, 215.250000, 00:00:00:000, 00:00:00:000, 02:25:30.243, 0, 0, 0, 0, 1, 1003879.140000, 0, 0
PBD201013, 0.00000000, 50, 1, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:41.264, 0, 0, 0, 0, 2, 4748125.000000, 0, 0
CAD201015, 0.00000000, 21.75, 0, 0, 0, 73.750000, 00:00:00:000, 00:00:00:000, 00:49:04.365, 0, 0, 0, 0, 1, 337687.500000, 0, 0
NID201015, 0.00000000, 5, 0, 0, 0, 27.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 27.5, 0.05, 0, 0, 97.916666, 00:00:00:000, 00:00:00:000, 00:59:25.345, 0, 0, 0, 0, 1, 2375525.000000, 0, 0
ZSD201015, 0.00000000, 19, 0, 0, 0, 705.000000, 00:00:00:000, 00:00:00:000, 00:10:04.534, 0, 0, 0, 0, 4, 6280125.000000, 0, 0
CAD201016, 0.00000000, 16.4923076923077, 3, 0, 0, 203.642857, 00:00:00:000, 00:00:00:000, 01:06:48.427, 0, 0, 0, 0, 17, 88157619.750000, 0, 0
NID201016, 0.00000000, 9.5, 0, 0, 0, 290.160000, 00:00:00:000, 00:00:00:000, 00:18:38.155, 0, 0, 0, 0, 1, 912040.800000, 0, 0
PBD201016, 0.00000000, 40.5, 0.7, 0, 0, 936.057692, 00:00:00:000, 00:00:00:000, 00:30:03.304, 0, 0, 0, 0, 3, 7126562.500000, 0, 0
ZSD201016, 0.00000000, 17.5, 0, 0, 0, 5836.250000, 00:00:00:000, 00:00:00:000, 00:20:10.944, 0, 0, 0, 0, 2, 3774240.000000, 0, 0
AHD201020, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 12.5, 0, 0, 0, 542.500000, 00:00:00:000, 00:00:00:000, 04:11:11.537, 0, 0, 0, 0, 3, 1691337.500000, 0, 0
NID201020, 0.00000000, 10, 0, 0, 0, 111.600000, 00:00:00:000, 00:00:00:000, 00:18:38.155, 0, 0, 0, 0, 1, 912152.400000, 0, 0
ZSD201020, 0.00000000, 14, 0, 0, 0, 434.000000, 00:00:00:000, 00:00:00:000, 00:01:07.728, 0, 0, 0, 0, 5, 6286150.000000, 0, 0
CAD201019, 0.00000000, 1, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 12, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:02:45.228, 0, 0, 0, 0, 1, 338687.500000, 0, 0
PBD201022, 0.00000000, 18.3333333333333, 0, 0, 0, 757.500000, 00:00:00:000, 00:00:00:000, 00:54:07.394, 0, 0, 0, 0, 1, 703743.750000, 0, 0
AHD201023, 0.00000000, 59, 0, 0, 0, 5900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 6, 1.0625, 0, 0, 125.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 15:02:37.474, 0, 0, 0, 0, 1, 887165.000000, 0, 0
CAD201027, 0.00000000, 6, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 06:55:31.079, 0, 0, 0, 0, 1, 337817.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 15, 0, 0, 0, 855.000000, 00:00:00:000, 00:00:00:000, 00:54:07.394, 0, 0, 0, 0, 1, 704516.250000, 0, 0
CAD201029, 0.00000000, 34.25, 0, 0, 0, 7872.500000, 00:00:00:000, 00:00:00:000, 06:55:24.686, 0, 0, 0, 0, 1, 168914.750000, 0, 0
NID201029, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 146.583333333333, 0.5, 0, 0, 16564.583333, 00:00:00:000, 00:00:00:000, 15:02:39.658, 0, 0, 0, 0, 1, 1110000.000000, 0, 0
CAD201030, 0.00000000, 5.58333333333333, 1.0625, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 04:30:05.690, 0, 0, 0, 0, 9, 2706287.500000, 0, 0
SND201030, 0.00000000, 5, 0, 0, 0, 516.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 41.5, 0.375, 0, 0, 2291.000000, 00:00:00:000, 00:00:00:000, 03:54:19.858, 0, 0, 0, 0, 3, 6296350.000000, 0, 0
CAD210203, 0.00000000, 25, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201102, 0.00000000, 10, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.53769725306838, 7, 8, 1, 6571.432203, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.27035330261137, 6.66129032258061, 6, 0, 3387.392856, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
