Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:57:49, 1894080304, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:57:49, 1894080304, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 08:57:49, 1894080304, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 08:57:49, 1894080304, 253.000000, 3, 261.000000, 2, 1544.000000
07/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1893370706, 6091.500000, 3, 6097.000000, 4, 42662.500000
07/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1893252396, 6082.000000, 3, 6089.000000, 1, 24335.000000
07/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1893618820, 6123.500000, 3, 6129.500000, 3, 36759.000000
07/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1893993413, 6164.500000, 3, 6169.000000, 1, 24662.500000
07/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:37:09, 1893495604, 257.000000, 15, 263.500000, 4, 11743.500000
07/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:22:26, 1894207547, 257.000000, 10, 263.000000, 3, 6009.000000
07/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:10:39, 1893228501, 257.000000, 15, 263.500000, 4, 11745.000000
07/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:25:47, 1893492936, 257.000000, 15, 263.500000, 4, 9138.500000
07/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:07:38, 1894080231, 418.500000, 1, 425.000000, 1, 2103.500000
07/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:26:11, 1893278500, 417.500000, 1, 425.000000, 2, 2518.500000
07/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:07:38, 1894080231, 418.500000, 1, 425.000000, 1, 2103.500000
07/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:07:38, 1894080231, 418.500000, 1, 425.000000, 1, 2103.500000
07/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1893618839, 13340.000000, 2, 13365.000000, 7, 120235.000000
07/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:16, 1893252084, 13290.000000, 5, 13305.000000, 4, 119670.000000
07/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:44, 1893369134, 13290.000000, 2, 13305.000000, 3, 66495.000000
07/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1893993336, 13465.000000, 10, 13480.000000, 3, 175090.000000
07/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:20:22, 1893277655, 415.500000, 2, 423.000000, 5, 3793.000000
07/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:08:23, 1894080233, 416.500000, 1, 422.500000, 1, 3370.000000
07/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 11:16:31, 1893815756, 417.500000, 1, 423.000000, 4, 4204.000000
07/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:16:31, 1893815756, 417.500000, 1, 423.000000, 4, 4204.000000
07/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:32:37, 1893812844, 408.000000, 1, 415.500000, 2, 2470.000000
07/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:36:50, 1893765302, 408.000000, 2, 415.500000, 1, 2471.000000
07/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:16:07, 1893252702, 408.000000, 2, 415.500000, 1, 2471.000000
07/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:24:18, 1893492791, 408.000000, 2, 415.500000, 1, 2471.000000
07/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1894207208, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1894207208, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1894207208, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1894207208, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:39, 1893371022, , , 6093.000000, 1, 6093.000000
07/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:54, 1893619483, 6116.000000, 1, , , 6116.000000
07/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1893993078, 6157.500000, 1, 6167.000000, 1, 12324.500000
07/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:46, 1893252364, 6074.500000, 1, 6083.500000, 1, 12158.000000
07/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:34:27, 1893765289, 426.000000, 5, 431.000000, 6, 13711.000000
07/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:34:27, 1893765289, 426.000000, 5, 431.000000, 6, 13711.000000
07/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:17:49, 1893278521, 425.000000, 1, 431.500000, 1, 16285.500000
07/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:55:50, 1894207201, 426.000000, 5, 430.000000, 2, 9850.000000
07/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 09:14:05, 1894207528, 413.500000, 5, 419.500000, 5, 8330.000000
07/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:14:05, 1894207528, 413.500000, 5, 419.500000, 5, 8330.000000
07/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:14:05, 1894207528, 413.500000, 5, 419.500000, 5, 8330.000000
07/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:14:05, 1894207528, 413.500000, 5, 419.500000, 5, 8330.000000
07/07/2020 00:00:00, COD200709, 4019861, 15:30:00, 00:00:00, 1892743125, , , 28750.000000, 2, 167300.000000
07/07/2020 00:00:00, COD200709, 4019861, 11:30:00, 00:00:00, 1892743125, , , 28750.000000, 2, 167300.000000
07/07/2020 00:00:00, COD200709, 4019861, 09:30:00, 00:00:00, 1892743125, , , 28750.000000, 2, 167300.000000
07/07/2020 00:00:00, COD200709, 4019861, 13:30:00, 00:00:00, 1892743125, , , 28750.000000, 2, 167300.000000
07/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:23:01, 1893804911, , , 548.000000, 1, 548.000000
07/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:23:01, 1893804911, , , 548.000000, 1, 548.000000
07/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:23:01, 1893804911, , , 548.000000, 1, 548.000000
07/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:23:01, 1893804911, , , 548.000000, 1, 548.000000
07/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:16:31, 1893837181, 433.500000, 10, 439.500000, 1, 10881.000000
07/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:39:51, 1894080284, 433.500000, 10, 439.000000, 2, 6958.500000
07/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:16:31, 1893837181, 433.500000, 10, 439.500000, 1, 10881.000000
07/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:16:31, 1893837181, 433.500000, 10, 439.500000, 1, 10881.000000
07/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:43, 1893370535, 1628.500000, 9, 1629.500000, 2, 17915.500000
07/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1893618749, 1635.000000, 10, 1636.000000, 8, 29438.000000
07/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1893993385, 1639.500000, 1, 1640.500000, 9, 16404.000000
07/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:24, 1893252127, 1632.000000, 16, 1634.000000, 5, 34282.000000
07/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:44, 1893369135, 13255.000000, 2, 13270.000000, 3, 66320.000000
07/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:53, 1893992098, 13430.000000, 5, 13450.000000, 3, 107500.000000
07/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:14, 1893252028, 13255.000000, 3, 13270.000000, 3, 79575.000000
07/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1893618840, 13305.000000, 2, 13330.000000, 3, 66600.000000
07/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 14:13:07, 1893755205, 1603.000000, 1, , , 1603.000000
07/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 12:42:25, 1893502933, 1601.500000, 9, , , 14413.500000
07/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:06, 1893370018, 1595.000000, 5, , , 7975.000000
07/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:28, 1893251067, 1597.500000, 2, , , 3195.000000
07/07/2020 00:00:00, ZSD201007, 4019319, 09:30:00, 09:29:32, 1893252243, 2040.500000, 2, 2041.500000, 3, 28575.500000
07/07/2020 00:00:00, ZSD201007, 4019319, 13:30:00, 13:29:52, 1893618384, 2047.500000, 2, 2048.500000, 2, 28670.000000
07/07/2020 00:00:00, ZSD201007, 4019319, 11:30:00, 11:29:59, 1893370874, 2043.000000, 4, 2043.500000, 8, 53125.000000
07/07/2020 00:00:00, ZSD201007, 4019319, 15:30:00, 15:30:00, 1893993406, 2071.000000, 4, 2071.500000, 1, 47644.500000
07/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:32:09, 1893812861, 253.000000, 2, 260.500000, 2, 2056.000000
07/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:51:34, 1893208219, 253.000000, 3, 260.500000, 2, 2570.000000
07/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:36:54, 1893808881, 253.000000, 2, 260.500000, 2, 2308.500000
07/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:23:53, 1893495018, 253.000000, 2, 260.500000, 2, 2308.500000
07/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:27:40, 1893614136, 17015.000000, 1, 17050.000000, 2, 51115.000000
07/07/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:29:21, 1893252103, 17065.000000, 1, 17110.000000, 1, 34175.000000
07/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:01, 1893989680, 17010.000000, 1, 17040.000000, 2, 51090.000000
07/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:27:10, 1893367376, 17065.000000, 1, 17110.000000, 1, 34175.000000
07/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:12:11, 1893232324, 407.500000, 1, 415.500000, 1, 823.000000
07/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:12:11, 1893232324, 407.500000, 1, 415.500000, 1, 823.000000
07/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 09:12:11, 1893232324, 407.500000, 1, 415.500000, 1, 823.000000
07/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:12:11, 1893232324, 407.500000, 1, 415.500000, 1, 823.000000
07/07/2020 00:00:00, NID200916, 44238, 13:30:00, 00:05:51, 1894207445, 12250.000000, 1, , , 24300.000000
07/07/2020 00:00:00, NID200916, 44238, 09:30:00, 00:05:51, 1894207445, 12250.000000, 1, , , 24300.000000
07/07/2020 00:00:00, NID200916, 44238, 15:30:00, 00:05:51, 1894207445, 12250.000000, 1, , , 24300.000000
07/07/2020 00:00:00, NID200916, 44238, 11:30:00, 00:05:51, 1894207445, 12250.000000, 1, , , 24300.000000
07/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:23:55, 1893765244, 412.000000, 10, 419.000000, 10, 21994.500000
07/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:23:55, 1893765244, 412.000000, 10, 419.000000, 10, 21994.500000
07/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:51:38, 1893252717, 412.000000, 10, 419.000000, 10, 19939.500000
07/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:32:13, 1894026708, 411.500000, 10, 419.000000, 5, 14951.500000
07/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:11:58, 1894080247, 407.500000, 2, 412.500000, 1, 2057.000000
07/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:11:58, 1894080247, 407.500000, 2, 412.500000, 1, 2057.000000
07/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:11:58, 1894080247, 407.500000, 2, 412.500000, 1, 2057.000000
07/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:11:58, 1894080247, 407.500000, 2, 412.500000, 1, 2057.000000
07/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:21:10, 1894207173, 498.500000, 1, 500.500000, 5, 6006.500000
07/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:16:19, 1893725045, 500.500000, 1, 506.000000, 10, 16188.500000
07/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:25:48, 1893251631, 501.000000, 1, 505.000000, 3, 15162.500000
07/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:16:19, 1893725045, 500.500000, 1, 506.000000, 10, 16188.500000
07/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:24:33, 1893757890, 519.000000, 5, 526.000000, 10, 18823.500000
07/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:35:06, 1894076593, 517.500000, 6, 524.000000, 2, 11990.500000
07/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:24:33, 1893757890, 519.000000, 5, 526.000000, 10, 18823.500000
07/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:28:15, 1893252537, 519.000000, 6, 525.000000, 10, 21389.000000
07/07/2020 00:00:00, PBD200709, 4019864, 15:30:00, 15:29:59, 1893993024, 1809.500000, 2, , , 3619.000000
07/07/2020 00:00:00, PBD200709, 4019864, 11:30:00, 11:29:38, 1893370404, 1778.000000, 3, , , 5334.000000
07/07/2020 00:00:00, PBD200709, 4019864, 13:30:00, 13:29:28, 1893617986, 1788.500000, 2, , , 3577.000000
07/07/2020 00:00:00, PBD200709, 4019864, 09:30:00, 09:29:21, 1893252111, 1769.000000, 4, , , 7076.000000
07/07/2020 00:00:00, AGD200709, 4022560, 11:30:00, 11:29:51, 1893371320, , , 18.100000, 5, 90.500000
07/07/2020 00:00:00, AGD200709, 4022560, 13:30:00, 13:30:00, 1893618952, 18.145000, 5, , , 90.725000
07/07/2020 00:00:00, AGD200709, 4022560, 09:30:00, 09:29:57, 1893252397, , , 18.145000, 5, 90.725000
07/07/2020 00:00:00, AGD200709, 4022560, 15:30:00, 15:30:00, 1893993198, , , 18.345000, 5, 91.725000
07/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1894207347, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1894207347, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1894207347, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1894207347, 5150.000000, 1, , , 5150.000000
07/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:36:58, 1893765311, 540.500000, 1, 548.000000, 2, 3265.000000
07/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:23:56, 1893304630, 540.500000, 1, 548.000000, 2, 3805.000000
07/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:24:55, 1893495042, 540.500000, 1, 548.000000, 2, 3805.000000
07/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:38:51, 1894080161, 532.500000, 2, 544.500000, 1, 2140.000000
07/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:28, 1893619759, 2052.500000, 1, , , 2052.500000
07/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:33, 1893371227, , , 2055.000000, 1, 2055.000000
07/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:13, 1893254965, 2045.000000, 1, , , 2045.000000
07/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:33, 1893996716, , , 2083.000000, 1, 2083.000000
07/07/2020 00:00:00, NAD200709, 4019862, 15:30:00, 11:30:56, 1894029472, 1200.000000, 5, 1240.000000, 3, 18040.000000
07/07/2020 00:00:00, NAD200709, 4019862, 13:30:00, 11:30:56, 1894029472, 1200.000000, 5, 1240.000000, 3, 18040.000000
07/07/2020 00:00:00, NAD200709, 4019862, 11:30:00, 08:16:25, 1893131969, 1190.000000, 5, 1225.000000, 2, 20065.000000
07/07/2020 00:00:00, NAD200709, 4019862, 09:30:00, 08:16:25, 1893131969, 1190.000000, 5, 1225.000000, 2, 20065.000000
07/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:24:43, 1893492813, 531.000000, 2, 538.500000, 1, 3209.000000
07/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:35:08, 1894080268, 530.000000, 1, 538.000000, 1, 1068.000000
07/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:36:58, 1893753799, 531.000000, 3, 538.500000, 1, 4809.000000
07/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:22:42, 1893252651, 531.000000, 2, 539.000000, 3, 2679.000000
07/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:48:01, 1893495609, 257.000000, 5, 262.500000, 3, 6704.500000
07/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:48:01, 1893495609, 257.000000, 5, 262.500000, 3, 6704.500000
07/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:09:28, 1894175956, 260.500000, 1, 262.500000, 1, 6552.000000
07/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:34:12, 1893252701, 257.000000, 5, 262.500000, 1, 5163.000000
07/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:17:17, 1894080246, 411.500000, 2, 418.000000, 3, 3334.500000
07/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:17:17, 1894080246, 411.500000, 2, 418.000000, 3, 3334.500000
07/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:20:33, 1893277713, 411.000000, 2, 419.000000, 2, 1660.000000
07/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:17:17, 1894080246, 411.500000, 2, 418.000000, 3, 3334.500000
07/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:52:45, 1893252600, 538.000000, 1, 545.500000, 2, 3258.500000
07/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:24:50, 1893492820, 538.000000, 2, 545.500000, 1, 3251.000000
07/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:31:37, 1894080141, 534.500000, 1, 542.500000, 1, 1077.000000
07/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:36:58, 1893765256, 538.000000, 3, 546.000000, 3, 3252.000000
07/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:16:26, 1893495075, 412.000000, 1, 417.000000, 5, 4574.500000
07/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:16:49, 1894080281, 412.000000, 1, 417.000000, 4, 3328.500000
07/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:20:40, 1893277660, 409.500000, 2, 417.000000, 5, 3739.000000
07/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 11:16:26, 1893495075, 412.000000, 1, 417.000000, 5, 4574.500000
07/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:20:16, 1893277661, 416.500000, 2, 424.000000, 5, 3802.000000
07/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:07:33, 1894080291, 417.500000, 1, 424.000000, 4, 3796.000000
07/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:07:33, 1894080291, 417.500000, 1, 424.000000, 4, 3796.000000
07/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:07:33, 1894080291, 417.500000, 1, 424.000000, 4, 3796.000000
07/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:10:07, 1894080288, 414.500000, 1, 418.500000, 2, 2507.500000
07/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 10:10:07, 1894080288, 414.500000, 1, 418.500000, 2, 2507.500000
07/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:10:07, 1894080288, 414.500000, 1, 418.500000, 2, 2507.500000
07/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:20:27, 1893277653, 413.000000, 2, 420.500000, 5, 3770.500000
07/07/2020 00:00:00, ZSD200709, 4019866, 11:30:00, 11:29:59, 1893370620, 2031.000000, 4, 2033.500000, 8, 24392.000000
07/07/2020 00:00:00, ZSD200709, 4019866, 15:30:00, 11:54:33, 1894207230, 2024.000000, 1, , , 42484.000000
07/07/2020 00:00:00, ZSD200709, 4019866, 13:30:00, 11:54:33, 1894207230, 2024.000000, 1, , , 42484.000000
07/07/2020 00:00:00, ZSD200709, 4019866, 09:30:00, 09:29:32, 1893252244, 2026.500000, 2, 2031.500000, 3, 10147.500000
07/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:57, 1893992434, , , 2065.500000, 1, 2065.500000
07/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:53:26, 1894080309, 254.000000, 2, 262.000000, 2, 1032.000000
07/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 08:53:26, 1894080309, 254.000000, 2, 262.000000, 2, 1032.000000
07/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:53:26, 1894080309, 254.000000, 2, 262.000000, 2, 1032.000000
07/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:53:26, 1894080309, 254.000000, 2, 262.000000, 2, 1032.000000
07/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:46, 1893252363, 6072.000000, 1, 6080.500000, 1, 12152.500000
07/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:54, 1893619482, 6115.500000, 1, , , 6115.500000
07/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1893993079, 6156.000000, 1, 6165.500000, 1, 12321.500000
07/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:39, 1893371021, , , 6091.000000, 1, 6091.000000
07/07/2020 00:00:00, CAD201007, 4019204, 09:30:00, 09:30:00, 1893252392, 6083.000000, 3, 6084.000000, 1, 73000.500000
07/07/2020 00:00:00, CAD201007, 4019204, 11:30:00, 11:30:00, 1893370716, 6092.500000, 7, 6094.000000, 5, 164520.000000
07/07/2020 00:00:00, CAD201007, 4019204, 13:30:00, 13:29:55, 1893619469, 6124.500000, 6, 6127.000000, 9, 208286.500000
07/07/2020 00:00:00, CAD201007, 4019204, 15:30:00, 15:30:00, 1893993481, 6166.500000, 3, 6168.500000, 2, 104843.500000
07/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:35:35, 1894080239, 411.500000, 1, 415.000000, 1, 2477.000000
07/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:35:35, 1894080239, 411.500000, 1, 415.000000, 1, 2477.000000
07/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:35:35, 1894080239, 411.500000, 1, 415.000000, 1, 2477.000000
07/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:20:45, 1893277663, 408.000000, 2, 416.000000, 2, 1648.000000
07/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:33:20, 1894080266, 532.500000, 1, 540.500000, 1, 1073.000000
07/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:24:44, 1893495034, 533.000000, 1, 540.500000, 2, 3752.500000
07/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:22:42, 1893252645, 532.500000, 2, 540.500000, 2, 2687.000000
07/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:36:58, 1893765316, 533.000000, 1, 540.500000, 2, 3220.000000
07/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:25:34, 1893304273, 535.500000, 1, 543.000000, 2, 3770.000000
07/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:36:58, 1893765313, 535.500000, 1, 543.000000, 2, 3235.000000
07/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:24:47, 1893495035, 535.500000, 1, 543.000000, 2, 3770.000000
07/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:28:38, 1894077281, 533.000000, 2, 541.000000, 2, 2148.000000
07/07/2020 00:00:00, AAD200709, 4019858, 13:30:00, 11:28:12, 1894023004, , , 1220.000000, 1, 1220.000000
07/07/2020 00:00:00, AAD200709, 4019858, 15:30:00, 11:28:12, 1894023004, , , 1220.000000, 1, 1220.000000
07/07/2020 00:00:00, AAD200709, 4019858, 11:30:00, 11:28:12, 1894023004, , , 1220.000000, 1, 1220.000000
07/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:37:11, 1893817432, 258.000000, 5, 261.500000, 5, 7516.000000
07/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:01:59, 1894084848, 258.000000, 7, 261.500000, 5, 6245.000000
07/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 08:37:11, 1893817432, 258.000000, 5, 261.500000, 5, 7516.000000
07/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:37:11, 1893817432, 258.000000, 5, 261.500000, 5, 7516.000000
07/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:34:27, 1893712078, 435.000000, 5, 437.500000, 5, 20581.500000
07/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:46:00, 1893278509, 434.000000, 1, 438.000000, 5, 23133.000000
07/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:34:27, 1893712078, 435.000000, 5, 437.500000, 5, 20581.500000
07/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:39:51, 1894207202, 435.000000, 5, 437.500000, 2, 13122.000000
07/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:13, 1893254966, 2042.000000, 1, , , 2042.000000
07/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:33, 1893996719, , , 2079.000000, 1, 2079.000000
07/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:33, 1893371230, , , 2051.000000, 1, 2051.000000
07/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:28, 1893619760, 2049.000000, 1, , , 2049.000000
07/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:46:40, 1894080321, 256.500000, 10, 264.500000, 10, 5210.000000
07/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 08:46:40, 1894080321, 256.500000, 10, 264.500000, 10, 5210.000000
07/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:46:40, 1894080321, 256.500000, 10, 264.500000, 10, 5210.000000
07/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:46:40, 1894080321, 256.500000, 10, 264.500000, 10, 5210.000000
07/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:53, 1893619129, 13355.000000, 1, , , 13355.000000
07/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:53, 1893993759, , , 13505.000000, 1, 13505.000000
