Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200804, 6, 3, 1439700, 0, 0, 90700, 1, 0
SND200819, 13, 7, 10925110, 5, 13, 903925, 20, 0
SND200824, 4, 2, 2069655, 0, 0, 1034827.5, 11.5, 0
SND200901, 4, 2, 450428.5, 1, 0, 225214.25, 3, 0
SND200902, 2, 1, 450103.75, 1, 0, 0, 7.5, 0
SND200903, 4, 2, 630155.4, 4, 0, 315077.7, 3, 0
SND200916, 98, 54, 29226476.25, 5, 14, 180430, 2, 0
SND200924, 2, 1, 89700, 0, 0, 0, 1, 0
SND201009, 12, 5, 541530.7, 0, 0, 90268.45, 1, 0
SND201014, 16, 7, 902613, 0, 0, 90265.3, 1, 0
SND201016, 24, 11, 3068834.8, 0, 0, 180524.4, 2, 0
SND201020, 34, 16, 4691177, 0, 0, 180356.55, 2, 0
SND201021, 83, 46, 20689239.4, 7, 13, 314327.5, 1, 0
SND201022, 30, 14, 2524760, 0, 0, 90197.5, 1, 0
SND201023, 21, 10, 2074593.7, 1, 1, 90208.35, 1, 0
SND201027, 23, 11, 2434180, 0, 0, 90170, 1, 0
SND201028, 7501, 994, 132818635.5, 5703, 4539, 90275, 1, 0
SND201216, 13, 6, 9161690, 0, 0, 1527015, 30, 0
SNE200819, 2, 1, 153673, 0, 0, 0, 2, 0
SNE200915, 2, 1, 76931.3, 0, 0, 0, 1, 0
SNE201021, 2, 1, 153236.1, 0, 0, 0, 2, 0
SRD200731, 37, 0, 0, 75, 11, 0, 1, 0
SRD200828, 47, 0, 0, 304, 42, 0, 1, 0
SRD200930, 44, 0, 0, 76, 14, 0, 5, 0
SRD201030, 37, 0, 0, 69, 8, 0, 4, 0
SRD201130, 39, 0, 0, 113, 16, 0, 1, 0
SRD201231, 41, 3, 12960, 107, 20, 4320, 1, 0
SRD210129, 45, 3, 12945, 36, 14, 4315, 5, 0
SRD210226, 51, 3, 12750, 43, 0, 4250, 1, 0
SRD210331, 60, 6, 25410, 44, 15, 4235, 1, 0
SRD210430, 49, 3, 12735, 40, 16, 4245, 1, 0
SRD210528, 47, 3, 12735, 39, 13, 4245, 1, 0
SRD210630, 50, 3, 12720, 42, 16, 4240, 1, 0
SRD210730, 50, 3, 12690, 42, 18, 4230, 1, 0
SRD210831, 42, 0, 0, 40, 12, 0, 1, 0
SRD210930, 2, 0, 0, 2, 4, 0, 1, 0
ZSD200729, 259, 190, 377442875, 7, 37, 1547350, 38, 0
ZSD200730, 456, 318, 495840627.25, 28, 54, 966243.125, 1, 0
ZSD200731, 36, 22, 17486326.25, 4, 14, 414009.375, 7, 0
ZSD200803, 4, 2, 221939, 0, 0, 110969.5, 2, 0
ZSD200804, 12, 6, 11374350, 0, 0, 111468.75, 2, 0
ZSD200805, 22, 11, 4773035.75, 3, 3, 112510, 2.5, 0
ZSD200805_2150P, 2, 1, 19425, 0, 0, 0, 100, 0
ZSD200805_2225P, 2, 1, 1387.5, 0, 0, 0, 3, 0
ZSD200806, 2, 1, 2208500, 0, 0, 0, 40, 0
ZSD200810, 8, 4, 389600, 0, 0, 82940.625, 1.5, 0
ZSD200811, 6, 3, 499906.25, 0, 0, 111950, 2, 0
ZSD200813, 6, 3, 14261050, 0, 0, 5523125, 100, 0
ZSD200814, 6, 3, 221150, 1, 0, 55318.75, 2, 0
ZSD200819, 490, 261, 306075747.75, 35, 30, 225475, 2, 0
ZSD200821, 2, 1, 55950, 0, 0, 0, 1, 0
ZSD200826, 6, 3, 280368, 0, 0, 112196.5, 2, 0
ZSD200827, 2, 1, 112187.5, 0, 0, 0, 2, 0
ZSD200901, 3, 1, 443850, 0, 0, 0, 8, 0
ZSD200902, 14, 7, 1789653.25, 0, 0, 336675, 6, 0
ZSD200902_2150P, 2, 1, 84300, 0, 0, 0, 100, 0
ZSD200903, 6, 3, 773850, 0, 0, 221100, 4, 0
ZSD200904, 2, 1, 221100, 4, 5, 0, 45, 0
ZSD200909, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200910, 2, 1, 112500, 0, 0, 0, 2, 0
ZSD200911, 3, 1, 55750, 2, 2, 0, 1, 0
ZSD200916, 2303, 1166, 703022926.75, 57, 54, 55827.5, 1, 0
ZSD200918, 2, 1, 1130500, 0, 0, 0, 20, 0
ZSD200923, 6, 3, 617825, 1, 0, 225000, 4.5, 0
ZSD200924, 4, 2, 110965, 1, 2, 55482.5, 1, 0
ZSD200925, 5, 2, 2319618, 0, 0, 1159809, 21, 0
ZSD200929, 8, 4, 2881508.5, 0, 0, 720377.125, 13, 0
ZSD201001, 10, 5, 2673688, 0, 0, 561117.5, 10, 0
ZSD201002, 14, 7, 4855403, 0, 0, 552645, 10, 0
ZSD201006, 9, 4, 224523, 0, 0, 56130.75, 1, 0
ZSD201007, 15, 7, 1627126, 0, 0, 56140.75, 1, 0
ZSD201007_2100P, 2, 1, 96975, 0, 0, 0, 100, 0
ZSD201007_2250C, 2, 1, 93300, 0, 0, 0, 50, 0
ZSD201008, 4, 2, 3381848.25, 0, 0, 1690924.125, 30.5, 0
ZSD201009, 24, 12, 3956478.5, 0, 0, 278132.5, 5, 0
ZSD201013, 16, 8, 5454748.25, 1, 0, 227100, 4, 0
ZSD201014, 28, 14, 18795455.75, 1, 0, 111911, 2, 0
ZSD201015, 88, 43, 13383218.5, 0, 0, 56165, 2, 0
ZSD201016, 119, 58, 27514432.75, 1, 0, 195552.875, 4, 0
ZSD201020, 91, 44, 11366097.75, 0, 0, 111955.5, 2, 0
ZSD201021, 1652, 838, 288898892, 25, 25, 55814.5, 1, 0
ZSD201022, 141, 69, 47121320.75, 2, 2, 166500, 3, 0
ZSD201023, 72, 35, 7739730.75, 0, 0, 111812.5, 2, 0
ZSD201027, 104, 51, 25132088.75, 1, 2, 112310, 2, 0
ZSD201028, 72186, 13320, 1393640550.25, 49949, 11097, 55937.5, 1, 0
ZSD201118, 292, 152, 165217658.75, 16, 9, 363316.25, 1, 0
ZSD201216, 4891, 292, 291466206.5, 4341, 30, 168956.25, 1, 0
ZSD210120, 4542, 112, 150052588.75, 4325, 2, 620331.25, 1, 0
ZSD210217, 53, 28, 67162787.5, 8, 2, 2533187.5, 50, 0
ZSD210317, 76, 38, 89351945.25, 2, 2, 1975337.5, 50, 0
ZSD210421, 2, 1, 11186250, 0, 0, 0, 200, 0
ZSD210519, 8, 4, 11957450, 0, 0, 3116968.75, 10, 0
ZSD210721, 14, 6, 6764968.75, 0, 0, 397862.5, 17.5, 0
ZSD210818, 2, 1, 569062.5, 0, 0, 0, 10, 0
ZSD210915, 2, 1, 55956.25, 1, 0, 0, 1, 0
ZSD211215, 8, 4, 2402775, 2, 8, 572087.5, 18.5, 0
ZSE200730, 2, 1, 94250, 0, 0, 0, 2, 0
ZSE200731, 8, 4, 188931.25, 0, 0, 47165.625, 1, 0
ZSE200804, 4, 2, 94309.75, 0, 0, 47154.875, 1, 0
ZSE200916, 6, 3, 377228.75, 0, 0, 94228, 2, 0
ZSE201021, 2, 1, 379600, 0, 0, 0, 8, 0
ZSE201028, 4, 2, 189073, 0, 0, 94536.5, 2, 0
ZSE210120, 2, 1, 47450, 0, 0, 0, 1, 0
ZSE210217, 2, 1, 47550, 0, 0, 0, 1, 0
ZSE210317, 2, 1, 47575, 0, 0, 0, 1, 0
ZSS200819, 2, 1, 85993, 0, 0, 0, 2, 0
