Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 09:30:00, 3, , , 1871.00000000000, 04/11/2020 10:19:29, 4116200.000000, Voice, , VOICE, CP: 1922.750000
CAD210120, 15:30:00, 1, , , 6827.25000000000, 04/11/2020 15:35:06, 170681.250000, Voice, , VOICE, 6822.500000 / 6824.500000
CAD210120, 11:30:00, 3, , , 6760.75000000000, 04/11/2020 11:42:00, 2535281.250000, Voice, , VOICE, 6723.500000 / 6720.500000
ZSD201118, 11:30:00, 1, , , 2528.00000000000, 04/11/2020 11:33:22, 316000.000000, Continuous auction order book, , ELECTRONIC, 2524.000000 / 2527.000000
ZSD201118, 09:30:00, 2, , , 2507.00000000000, 04/11/2020 09:32:00, 1065475.000000, Voice, , VOICE, CP: 2583.000000
AHD201202, 15:30:00, 1, , , 1904.79000000000, 04/11/2020 16:00:00, 142859.250000, Voice, , VOICE, CP: 1904.790000
ZSD210202, 09:30:00, 1, , , 2515.50000000000, 04/11/2020 10:13:20, 62887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2592.960000
CAE201230, 13:30:00, 3, , , 6739.86643700000, 04/11/2020 13:32:37, 7245356.419775, Voice, , VOICE, CP: 5821.760000
NID210127, 13:30:00, 1, , , 15256.00000000000, 04/11/2020 14:10:00, 91536.000000, Voice, , VOICE, CP: 15341.290000
CAS210203, 11:30:00, 1, , , 6755.60314800000, 04/11/2020 13:25:00, 168890.078700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5258.620000
CAD201105, 09:30:00, 3, 6791.58571428571, 35316175.000000
CAE201106, 13:30:00, 3, , , 6747.99942300000, 04/11/2020 13:45:00, 1349599.884600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5830.230000
ZSD201202_2400P, 15:30:00, 1, , , 19.54000000000, 04/11/2020 15:40:00, 48850.000000, Voice, , VOICE
ZSE210104, 11:30:00, 1, , , 2546.11681600000, 04/11/2020 13:18:58, 63652.920400, Voice, , VOICE, CP: 2205.470000
ZSD210112, 15:30:00, 1, , , 2588.00000000000, 04/11/2020 15:41:00, 64700.000000, Voice, , VOICE, CP: 2588.250000
AHD210126, 11:30:00, 1, , , 1880.00000000000, 04/11/2020 12:10:00, 94000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.250000
NID201202_15750C, 15:30:00, 1, , , 265.00000000000, 04/11/2020 17:00:00, 7950.000000, Voice, , VOICE
CAD210204, 13:30:00, 1, 6819.35224719101, 31362998.750000
CAD210204, 11:30:00, 2, , , 6739.00000000000, 04/11/2020 11:44:01, 1010850.000000, Continuous auction order book, , ELECTRONIC, 6718.000000 / 6716.000000
CAD210204, 09:30:00, 3, , , 6720.00000000000, 04/11/2020 09:32:53, 1176000.000000, Continuous auction order book, , ELECTRONIC, 6716.000000 / 6720.000000
AHD210203_1875C, 11:30:00, 1, , , 54.62000000000, 04/11/2020 11:41:30, 341375.000000, Voice, , VOICE
AHD211215, 15:30:00, 1, , , 1942.66000000000, 04/11/2020 15:56:30, 242832.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.500000
AHD211215, 11:30:00, 3, , , 1911.50000000000, 04/11/2020 12:00:20, 1911500.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
CAD210217, 15:30:00, 1, , , 6840.20000000000, 04/11/2020 15:40:00, 855025.000000, Voice, , VOICE, 6826.000000 / 6828.000000
CAD210217, 11:30:00, 3, , , 6745.00000000000, 04/11/2020 11:46:14, 3372500.000000, Continuous auction order book, , ELECTRONIC, 6769.000000 / 6723.500000
CAD221221, 15:30:00, 3, , , 6840.49000000000, 04/11/2020 16:36:00, 3420245.000000, Voice, , ELECTRONIC, CP: 6853.500000
NID210317, 15:30:00, 3, 15391.85000000000, 9235110.000000
NID210616, 15:30:00, 1, , , 15350.75000000000, 04/11/2020 16:59:00, 92104.500000, Voice, , VOICE, CP: 15406.750000
PBD210120, 13:30:00, 1, , , 1818.85000000000, 04/11/2020 13:57:21, 136413.750000, Continuous auction order book, , ELECTRONIC, 1820.000000 / 1822.000000
PBD210120, 11:30:00, 2, , , 1821.30000000000, 04/11/2020 13:00:00, 1001715.000000, Voice, , VOICE, CP: 1840.500000
PBD210120, 09:30:00, 3, , , 1806.00000000000, 04/11/2020 10:35:57, 1670550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.500000
ZSD210721, 15:30:00, 2, , , , , , , , , CP: 2611.500000
ZSD210721, 13:30:00, 3, , , 2611.50000000000, 04/11/2020 15:01:18, 1305750.000000, Voice, , VOICE, CP: 2611.500000
AHD210105, 13:30:00, 1, , , 1883.25000000000, 04/11/2020 13:35:00, 470812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.560000
PBD210202, 15:30:00, 1, , , 1841.69000000000, 04/11/2020 15:50:00, 46042.250000, Voice, , VOICE, CP: 1841.690000
SRD210226, 15:30:00, 1, , , 460.00000000000, 04/11/2020 16:30:00, 4600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 460.500000 / 466.000000
CAD201230, 09:30:00, 1, , , 6727.75000000000, 04/11/2020 10:20:00, 168193.750000, Voice, , ELECTRONIC, CP: 6828.000000
CAD210203, 15:30:00, 1, , , 6827.50000000000, 04/11/2020 15:46:00, 341375.000000, Continuous auction order book, , ELECTRONIC, CP: 6837.250000
CAD210203, 11:30:00, 3, , , 6740.00000000000, 04/11/2020 11:46:00, 1348000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6837.250000
PBD201105, 09:30:00, 1, , , 1808.00000000000, 04/11/2020 10:43:21, 135600.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.620000
ZSD201105, 11:30:00, 3, , , 2554.50000000000, 04/11/2020 12:26:48, 2682225.000000, Continuous auction order book, , ELECTRONIC, CP: 2582.750000
CAD201109, 09:30:00, 1, , , 6717.93000000000, 04/11/2020 11:16:30, 503844.750000, Voice, , VOICE, CP: 6829.500000
NID201204, 11:30:00, 1, , , 15411.00000000000, 04/11/2020 13:05:00, 832194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15319.750000
ZSD201221, 11:30:00, 1, , , 2550.38000000000, 04/11/2020 13:11:00, 63759.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2584.130000
AHD210104, 11:30:00, 3, , , 1889.25000000000, 04/11/2020 12:43:25, 2361562.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
AHD210106_1750P, 09:30:00, 1, , , 16.17000000000, 04/11/2020 10:08:25, 80850.000000, Voice, , VOICE
CAD210121, 15:30:00, 1, , , 6725.25000000000, 04/11/2020 17:20:38, 672525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6834.750000
NID210121, 11:30:00, 1, , , 15394.80000000000, 04/11/2020 13:11:00, 461844.000000, Voice, , VOICE, CP: 15337.750000
ZSD210122, 11:30:00, 1, , , 2530.00000000000, 04/11/2020 11:58:00, 63250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2590.020000
SND210204, 09:30:00, 1, , , 18190.00000000000, 04/11/2020 10:00:00, 90950.000000, Voice, , VOICE, 18005.000000 / 18220.000000
AHD210602_1850P, 09:30:00, 1, , , 81.28000000000, 04/11/2020 10:00:00, 341376.000000, Voice, , VOICE
AHD211020, 13:30:00, 1, , , 1940.00000000000, 04/11/2020 15:29:00, 194000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1940.000000
PBD210120, 15:30:00, 1, , , 1828.75000000000, 04/11/2020 15:35:06, 45718.750000, Voice, , VOICE, 1826.000000 / 1835.500000
PBD210120, 13:30:00, 2, , , 1821.30000000000, 04/11/2020 14:19:00, 1001715.000000, Voice, , VOICE, CP: 1840.500000
ZSD210217, 15:30:00, 1, , , 2588.00000000000, 04/11/2020 15:50:31, 64700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2585.000000 / 2586.500000
ZSD210217, 11:30:00, 3, , , 2543.12000000000, 04/11/2020 11:35:00, 9536700.000000, Voice, , VOICE, 2559.500000 / 2560.000000
AHD210105, 11:30:00, 1, , , 1887.50000000000, 04/11/2020 13:27:50, 377500.000000, Voice, , VOICE, CP: 1911.560000
AHD211102, 11:30:00, 1, , , 1892.52000000000, 04/11/2020 11:54:00, 47313.000000, Voice, , VOICE, CP: 1941.740000
SRD210331, 15:30:00, 1, , , 460.50000000000, 04/11/2020 16:30:02, 4605.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 5.500000
CAD201230, 13:30:00, 3, , , 6701.80000000000, 04/11/2020 14:36:13, 1172815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6828.000000
SND210127, 13:30:00, 1, , , 18125.00000000000, 04/11/2020 14:00:00, 90625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18193.130000
AHD201105, 09:30:00, 3, , , 1891.00000000000, 04/11/2020 10:00:34, 2363750.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.670000
CAD201109, 13:30:00, 3, , , 6814.93000000000, 04/11/2020 14:05:58, 2044479.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6829.500000
CAD201127, 13:30:00, 1, , , 6815.75000000000, 04/11/2020 14:07:54, 681575.000000, Continuous auction order book, , ELECTRONIC, CP: 6828.250000
PBD201211, 15:30:00, 2, , , 1831.50000000000, 04/11/2020 16:06:43, 915750.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.240000
CAE201215, 15:30:00, 1, , , 6827.48940000000, 04/11/2020 16:30:41, 341374.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.760000
PBD210114, 15:30:00, 1, , , 1840.75000000000, 04/11/2020 15:50:00, 46018.750000, Voice, , VOICE, CP: 1840.750000
AHD210129, 13:30:00, 1, , , 1875.25000000000, 04/11/2020 13:36:00, 703218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.670000
ZSD210129, 11:30:00, 1, , , 2559.25000000000, 04/11/2020 13:00:00, 383887.500000, Voice, , VOICE, CP: 2591.890000
AHD210203_1875P, 11:30:00, 1, , , 68.62000000000, 04/11/2020 11:42:31, 428875.000000, Voice, , VOICE
AHD210204, 15:30:00, 3, , , 1891.23000000000, 04/11/2020 15:32:00, 1560264.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1897.000000 / 1906.000000
AHE210217, 13:30:00, 1, , , 1874.36029800000, 04/11/2020 13:33:00, 562308.089400, Voice, , VOICE, CP: 1628.460000
AHE210217, 11:30:00, 2, , , 1877.02051100000, 04/11/2020 13:28:05, 938510.255500, Voice, , VOICE, CP: 1628.460000
CAE210421, 11:30:00, 1, , , 6777.96490600000, 04/11/2020 13:16:00, 169449.122650, Voice, , VOICE, CP: 5822.610000
ZSE210120, 15:30:00, 1, , , 2580.52380000000, 04/11/2020 16:19:00, 258052.380000, Voice, , VOICE, CP: 2207.640000
AHD210317, 15:30:00, 2, , , 1912.00000000000, 04/11/2020 16:32:47, 956000.000000, Continuous auction order book, , ELECTRONIC, CP: 1914.000000
AHD210317, 13:30:00, 3, , , 1886.68000000000, 04/11/2020 13:33:00, 9574901.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.000000
CAD210317, 15:30:00, 3, , , 6805.15000000000, 04/11/2020 15:40:56, 17012875.000000, Voice, , VOICE, CP: 6843.250000
ZSD210120, 15:30:00, 1, , , 2584.75000000000, 04/11/2020 15:35:06, 64618.750000, Voice, , VOICE, 2581.000000 / 2583.000000
ZSD210120, 13:30:00, 2, , , 2572.50000000000, 04/11/2020 14:11:00, 1093312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2590.500000
ZSD210120, 11:30:00, 3, , , 2518.80000000000, 04/11/2020 11:42:00, 3148500.000000, Voice, , VOICE, CP: 2590.500000
CAE201202, 13:30:00, 1, 6749.68695900000, 168742.173975
CAE201202, 09:30:00, 3, , , 6736.08120000000, 04/11/2020 10:54:00, 1347216.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5828.460000
CAD210202, 09:30:00, 1, 6696.25000000000, 669625.000000
ZSE210202, 09:30:00, 1, , , 2531.30400000000, 04/11/2020 11:27:00, 379695.600000, Voice, , VOICE, CP: 2209.090000
CAD201202_7100C, 15:30:00, 1, , , 72.18000000000, 04/11/2020 18:40:55, 84811.500000, Voice, , VOICE
ZSE210127, 11:30:00, 1, , , 2549.28094600000, 04/11/2020 13:18:58, 254928.094600, Voice, , VOICE, CP: 2208.030000
AHD201110, 15:30:00, 1, , , 1902.17000000000, 04/11/2020 16:29:42, 475542.500000, Continuous auction order book, , ELECTRONIC, CP: 1903.170000
CAD201117, 11:30:00, 3, , , 6724.60000000000, 04/11/2020 11:40:00, 1849265.000000, Voice, , VOICE, CP: 6831.000000
CAD210126, 11:30:00, 3, , , 6753.30000000000, 04/11/2020 12:34:00, 2363655.000000, Voice, , VOICE, CP: 6835.950000
SND210126, 13:30:00, 1, , , 18130.00000000000, 04/11/2020 14:00:00, 90650.000000, Voice, , VOICE, CP: 18195.250000
CAD210129, 15:30:00, 3, , , 6836.22000000000, 04/11/2020 15:50:00, 1196338.500000, Voice, , VOICE, CP: 6836.420000
PBE210204, 15:30:00, 1, , , 1839.88300000000, 04/11/2020 16:15:00, 183988.300000, Voice, , VOICE, CP: 1569.240000
AHD210317, 15:30:00, 3, , , 1913.85000000000, 04/11/2020 15:32:00, 14353875.000000, Voice, , VOICE, CP: 1914.000000
CAD210217, 15:30:00, 2, , , 6821.75000000000, 04/11/2020 16:35:22, 1023262.500000, Voice, , VOICE, 6831.000000 / 6835.500000
CAD210217, 13:30:00, 3, , , 6819.00000000000, 04/11/2020 13:55:20, 17047500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6823.000000 / 6822.500000
NID201118, 13:30:00, 1, 15394.00000000000, 831276.000000
NID201118, 09:30:00, 3, , , 15094.00000000000, 04/11/2020 10:39:48, 2716920.000000, Voice, , VOICE, CP: 15310.750000
AHD210202, 15:30:00, 1, 1889.72000000000, 283458.000000
AHD210202, 11:30:00, 3, , , 1862.82000000000, 04/11/2020 11:54:00, 1257403.500000, Voice, , VOICE, CP: 1908.220000
SRD210430, 13:30:00, 1, 457.00000000000, 13710.000000
CAD201224, 09:30:00, 3, , , 6739.50000000000, 04/11/2020 09:35:00, 1684875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6826.090000
CAD210126, 13:30:00, 1, 6835.95000000000, 170898.750000
NID210126, 11:30:00, 1, , , 15374.00000000000, 04/11/2020 13:11:00, 368976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15340.700000
NID210204, 15:30:00, 1, 15370.40000000000, 2582220.000000
NID210204, 13:30:00, 2, , , 15422.00000000000, 04/11/2020 13:59:00, 1110384.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15375.000000 / 15385.000000
NID210204, 11:30:00, 3, , , 15410.00000000000, 04/11/2020 13:06:04, 1571820.000000, Continuous auction order book, , ELECTRONIC, 15325.000000 / 15175.000000
AHD210217, 15:30:00, 2, , , 1912.00000000000, 04/11/2020 15:56:00, 956000.000000, Voice, , VOICE, 1894.500000 / 1897.000000
AHD210217, 13:30:00, 3, , , 1860.00000000000, 04/11/2020 14:02:00, 3022500.000000, Voice, , VOICE, CP: 1912.000000
AHD210519, 09:30:00, 1, , , 1865.91000000000, 04/11/2020 11:07:45, 46647.750000, Continuous auction order book, , ELECTRONIC, CP: 1920.000000
AHD211215, 13:30:00, 1, , , 1924.16000000000, 04/11/2020 14:25:09, 721560.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
AHD211215, 09:30:00, 3, , , 1901.00000000000, 04/11/2020 10:22:50, 1188125.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
CAD210421, 15:30:00, 3, , , 6845.75000000000, 04/11/2020 16:08:40, 2053725.000000, Voice, , VOICE, CP: 6845.750000
CAD211117, 11:30:00, 1, , , 6733.75000000000, 04/11/2020 11:39:00, 168343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6849.500000
NID210616, 13:30:00, 1, , , 15406.75000000000, 04/11/2020 15:08:00, 92440.500000, Voice, , VOICE, CP: 15406.750000
NID210616, 09:30:00, 3, , , , , , , , , CP: 15406.750000
ZSD201216, 15:30:00, 1, 2520.90000000000, 126045.000000
ZSD201216, 13:30:00, 2, , , 2545.25000000000, 04/11/2020 13:46:01, 1081731.250000, Voice, , VOICE, CP: 2585.000000
ZSD201216, 11:30:00, 3, , , 2531.25000000000, 04/11/2020 11:35:00, 1265625.000000, Voice, , VOICE, CP: 2585.000000
ZSD210113, 11:30:00, 1, , , 2553.00000000000, 04/11/2020 12:54:00, 63825.000000, Voice, , VOICE, CP: 2588.570000
CAD201106, 13:30:00, 1, 6747.91666666666, 843483.750000
CAD201106, 11:30:00, 2, , , 6748.00000000000, 04/11/2020 11:55:00, 1012200.000000, Voice, , VOICE, 6759.000000 / 6765.500000
CAD201106, 09:30:00, 3, 6791.91142857142, 35318076.000000
ZSD201109, 15:30:00, 3, , , 2575.41000000000, 04/11/2020 16:52:32, 1674016.500000, Continuous auction order book, , ELECTRONIC, CP: 2583.750000
CAD201218, 11:30:00, 1, , , 6752.50000000000, 04/11/2020 13:15:03, 168812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6828.500000
AHD201224, 11:30:00, 1, , , 1882.25000000000, 04/11/2020 12:36:01, 282337.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.500000
SND210204, 11:30:00, 1, , , 18005.00000000000, 04/11/2020 11:35:12, 90025.000000, Continuous auction order book, , ELECTRONIC, 17995.000000 / 18005.000000
ZSE201216, 13:30:00, 1, , , 2565.00784400000, 04/11/2020 14:31:00, 384751.176600, Voice, , VOICE, CP: 2204.920000
AHS201118, 11:30:00, 1, , , 1880.17313400000, 04/11/2020 13:00:00, 94008.656700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.560000
CAS210217, 15:30:00, 1, , , 6837.48758700000, 04/11/2020 15:48:34, 170937.189675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5260.360000
CAD201118, 15:30:00, 3, , , 6823.25000000000, 04/11/2020 15:33:59, 4264531.250000, Continuous auction order book, , ELECTRONIC, 6816.000000 / 6825.500000
CAD210120, 13:30:00, 1, 6803.18000000000, 170079.500000
CAD210120, 09:30:00, 3, , , 6723.31000000000, 04/11/2020 09:42:00, 1512744.750000, Voice, , VOICE, 6715.000000 / 6719.500000
PBD210317, 15:30:00, 3, , , 1847.00000000000, 04/11/2020 16:15:47, 8080625.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.000000
ZSD210217, 15:30:00, 2, , , 2587.75000000000, 04/11/2020 16:30:59, 1164487.500000, Voice, , VOICE, CP: 2595.000000
ZSD210217, 13:30:00, 3, , , 2595.00000000000, 04/11/2020 15:19:00, 2205750.000000, Voice, , VOICE, CP: 2595.000000
AAD201216, 13:30:00, 1, , , 1573.25000000000, 04/11/2020 14:09:00, 157325.000000, Voice, , VOICE, CP: 1551.250000
NID201125, 09:30:00, 1, , , 15160.00000000000, 04/11/2020 10:54:00, 90960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15312.390000
CAE201230, 15:30:00, 3, , , 6735.17883700000, 04/11/2020 16:00:00, 7240317.249775, Voice, , VOICE, CP: 5821.760000
SND201105, 11:30:00, 1, , , 18035.00000000000, 04/11/2020 11:46:18, 360700.000000, Voice, , VOICE, CP: 18199.080000
AHD201117, 13:30:00, 1, , , 1879.12000000000, 04/11/2020 13:34:00, 140934.000000, Voice, , VOICE, CP: 1904.330000
CAD201201, 13:30:00, 1, , , 6809.00000000000, 04/11/2020 13:51:00, 170225.000000, Voice, , VOICE, CP: 6830.250000
PBE201130, 15:30:00, 1, , , 1808.81593100000, 04/11/2020 15:33:00, 361763.186200, Voice, , VOICE, CP: 1563.970000
CAD201207, 11:30:00, 1, , , 6751.00000000000, 04/11/2020 13:00:00, 168775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.750000
ZSD210115, 15:30:00, 1, , , 2589.21000000000, 04/11/2020 15:50:00, 64730.250000, Voice, , VOICE, CP: 2589.210000
CAD201202_6750P, 11:30:00, 1, , , 165.50000000000, 04/11/2020 13:00:00, 413750.000000, Voice, , VOICE
ZSD210126, 15:30:00, 1, , , 2591.09000000000, 04/11/2020 15:40:00, 129554.500000, Voice, , VOICE, CP: 2591.090000
AHD210217, 15:30:00, 3, , , 1890.59000000000, 04/11/2020 15:34:00, 6238947.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.000000
AHD210915, 09:30:00, 3, , , 1886.50000000000, 04/11/2020 09:48:00, 1886500.000000, Voice, , VOICE, CP: 1936.750000
CAD210421, 15:30:00, 1, , , 6850.00000000000, 04/11/2020 16:50:01, 513750.000000, Continuous auction order book, , ELECTRONIC, CP: 6845.750000
NID210519, 15:30:00, 3, , , 15395.50000000000, 04/11/2020 17:02:00, 1755087.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15394.500000
CAD210105, 13:30:00, 1, , , 6751.63000000000, 04/11/2020 14:01:00, 168790.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.880000
SCD201130, 15:30:00, 1, , , 303.00000000000, 04/11/2020 16:30:00, 3030.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD201202_6800C, 09:30:00, 1, , , 151.00000000000, 04/11/2020 10:34:00, 377500.000000, Voice, , VOICE
AHD201125, 09:30:00, 2, , , 1832.75000000000, 04/11/2020 10:15:00, 916375.000000, Voice, , VOICE, CP: 1903.500000
CAD201211, 09:30:00, 3, , , 6706.50000000000, 04/11/2020 09:32:00, 1173637.500000, Voice, , VOICE, CP: 6833.000000
NID201221, 13:30:00, 2, , , 15318.50000000000, 04/11/2020 15:22:00, 919110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15325.450000
ZSD210119, 13:30:00, 1, , , 2570.00000000000, 04/11/2020 14:00:00, 128500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2590.500000
CAD210128, 13:30:00, 3, , , 6820.00000000000, 04/11/2020 15:08:00, 1193500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6836.250000
PBD210129, 13:30:00, 1, , , 1820.00000000000, 04/11/2020 14:18:00, 45500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.080000
ZSE210129, 11:30:00, 1, , , 2549.49188800000, 04/11/2020 13:11:42, 63737.297200, Voice, , VOICE, CP: 2208.380000
AHE210519, 11:30:00, 1, , , 1873.86810000000, 04/11/2020 12:32:39, 187386.810000, Voice, , VOICE, CP: 1632.020000
AHE210721, 11:30:00, 1, , , 1888.56372600000, 04/11/2020 12:55:00, 330498.652050, Voice, , VOICE, CP: 1636.270000
AHD201118, 11:30:00, 1, , , 1858.00000000000, 04/11/2020 11:32:21, 232250.000000, Continuous auction order book, , ELECTRONIC, 1855.000000 / 1861.500000
AHD201118, 09:30:00, 2, , , 1861.75000000000, 04/11/2020 09:32:30, 1070506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1854.500000 / 1861.000000
AHD220615, 13:30:00, 3, , , 1960.00000000000, 04/11/2020 14:50:44, 19600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.500000
NID220216, 11:30:00, 1, , , 15362.00000000000, 04/11/2020 12:23:00, 368688.000000, Voice, , VOICE, CP: 15527.750000
PBD201216, 09:30:00, 1, , , 1838.00000000000, 04/11/2020 10:00:00, 45950.000000, Voice, , VOICE, 1804.000000 / 0.000000
PBD210217, 15:30:00, 1, , , 1840.00000000000, 04/11/2020 16:18:59, 138000.000000, Continuous auction order book, , ELECTRONIC, 1839.000000 / 1831.000000
ZSD210616, 09:30:00, 3, , , , , , , , , CP: 2609.000000
ZSD210818, 15:30:00, 3, , , 2613.25000000000, 04/11/2020 17:43:00, 1567950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2613.250000
SCD210129, 13:30:00, 1, 316.00000000000, 6320.000000
SND201223, 13:30:00, 1, , , 18130.00000000000, 04/11/2020 14:00:00, 90650.000000, Voice, , VOICE, CP: 18206.960000
AHD210127, 15:30:00, 1, , , 1907.54000000000, 04/11/2020 16:00:00, 47688.500000, Voice, , VOICE, CP: 1907.390000
AHD210203, 09:30:00, 1, , , 1861.25000000000, 04/11/2020 10:14:00, 232656.250000, Voice, , VOICE, CP: 1908.360000
ZSD201106, 11:30:00, 1, , , 2529.00000000000, 04/11/2020 11:37:42, 632250.000000, Continuous auction order book, , ELECTRONIC, 2544.500000 / 0.000000
ZSD201106, 09:30:00, 2, , , 2554.85000000000, 04/11/2020 10:44:49, 894197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2583.000000
AHD201109, 11:30:00, 1, , , 1877.50000000000, 04/11/2020 12:02:18, 187750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.000000
PBD201109, 13:30:00, 1, 1815.00000000000, 45375.000000
NID201124, 11:30:00, 1, , , 15394.00000000000, 04/11/2020 13:04:00, 277092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15311.570000
CAD201208, 09:30:00, 1, , , 6697.00000000000, 04/11/2020 09:32:00, 669700.000000, Voice, , VOICE, CP: 6832.000000
CAD210115, 13:30:00, 1, 6760.50000000000, 169012.500000
PBD210121, 15:30:00, 1, , , 1840.45000000000, 04/11/2020 15:40:00, 184045.000000, Voice, , VOICE, CP: 1840.250000
CAE210317, 11:30:00, 1, , , 6742.02273300000, 04/11/2020 12:35:00, 168550.568325, Voice, , VOICE, CP: 5825.040000
CAD210217, 15:30:00, 3, 6822.80000000000, 4434820.000000
CAD210317, 15:30:00, 1, , , 6809.45000000000, 04/11/2020 15:34:00, 851181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6826.500000 / 6834.500000
CAD210317, 11:30:00, 3, , , 6713.55000000000, 04/11/2020 11:38:00, 1678387.500000, Voice, , VOICE, CP: 6843.250000
CAD210421, 13:30:00, 3, , , , , , , , , CP: 6845.750000
NID210421, 15:30:00, 3, , , 15390.75000000000, 04/11/2020 17:00:04, 1846890.000000, Continuous auction order book, , ELECTRONIC, CP: 15382.000000
ZSD210721, 15:30:00, 1, , , 2611.65000000000, 04/11/2020 17:01:00, 130582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2611.500000
ZSD210721, 13:30:00, 2, , , 2611.20000000000, 04/11/2020 14:51:00, 979200.000000, Voice, , VOICE, CP: 2611.500000
CAE201202, 11:30:00, 1, , , 6746.80408500000, 04/11/2020 12:35:00, 168670.102125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5828.460000
CAE210202, 15:30:00, 1, , , 6822.80180000000, 04/11/2020 15:49:00, 170570.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5824.910000
AHD210702, 11:30:00, 1, , , 1875.47000000000, 04/11/2020 11:54:00, 93773.500000, Voice, , VOICE, CP: 1925.040000
SND201118, 13:30:00, 1, , , 18206.75000000000, 04/11/2020 14:21:00, 91033.750000, Voice, , VOICE, CP: 18207.750000
