Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210630, 0.00000000, 5.5, 0, 2, 1, 51327.500000, 00:00:00.000, 00:00:00.000, 05:52:51.031, 0, 0, 0, 0, 2, 1436000.000000, 0, 0
HUD220228, 0.00000000, 1, 0, 0, 0, 11600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1, 0, 0, 1, 4956.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 8, 4, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 42.5, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 20.3333333333333, 0, 0, 0, 1338.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 11.75, 0, 0, 0, 1690.625000, 00:00:00:000, 00:00:00:000, 05:11:24.263, 0, 0, 0, 0, 3, 5120800.000000, 0, 0
CAD210714, 0.00000000, 18.75, 0, 0, 0, 1662.083333, 00:00:00:000, 00:00:00:000, 01:04:45.918, 0, 0, 0, 0, 1, 4656625.000000, 0, 0
CAD210728, 0.00000000, 30.1, 0.25, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 06:07:36.670, 0, 0, 0, 0, 1, 7117087.500000, 0, 0
NID210728, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 5, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 37.75, 0, 0, 0, 547.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1, 0, 0, 0, 13200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 3, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 60, 0, 0, 0, 2786.875000, 00:00:00:000, 00:00:00:000, 01:11:47.543, 0, 0, 0, 0, 2, 2405910.000000, 0, 0
AHD210825, 0.00000000, 24, 0, 0, 0, 1158.375000, 00:00:00:000, 00:00:00:000, 04:10:01.770, 0, 0, 0, 0, 4, 5129422.500000, 0, 0
CAD210804, 0.00000000, 8, 0, 0, 0, 540.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 4.66666666666667, 0, 0, 0, 252.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 13.1666666666667, 0, 0, 0, 275.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 50.25, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 01:40:51.937, 0, 0, 0, 0, 2, 2592119.520000, 0, 0
NID210825, 0.00000000, 25.375, 5.25, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:51:44.741, 0, 0, 0, 0, 1, 5408250.000000, 0, 0
PBD210804, 0.00000000, 16.6666666666667, 0.75, 1, 0, 41209.125000, 00:00:00.000, 00:00:00.001, 00:05:23.855, 0, 0, 0, 0, 5, 9786072.500000, 0, 0
PBD210811, 0.00000000, 15, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 04:42:43.209, 0, 0, 0, 0, 1, 543477.500000, 0, 0
PBD210825, 0.00000000, 48, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 49, 0, 0, 0, 551.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 2, 0, 0, 0, 1033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 1, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 21.25, 0, 0, 0, 320.833333, 00:00:00:000, 00:00:00:000, 06:10:02.347, 0, 0, 0, 0, 1, 2168812.500000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 0, 0, 12485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 0, 0, 2, 4940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 29.3333333333333, 0, 0, 0, 880.100000, 00:00:00:000, 00:00:00:000, 04:10:49.777, 0, 0, 0, 0, 4, 3624800.000000, 0, 0
AHD210908, 0.00000000, 31.25, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 01:44:04.335, 0, 0, 0, 0, 1, 606602.500000, 0, 0
AHD210922, 0.00000000, 11.625, 0.09, 0, 0, 107.744318, 00:00:00:000, 00:00:00:000, 01:40:04.072, 0, 0, 0, 0, 12, 5037258.750000, 0, 0
CAD210901, 0.00000000, 3.33333333333333, 0, 0, 0, 165.625000, 00:00:00:000, 00:00:00:000, 00:03:17.349, 0, 0, 0, 0, 1, 233577.250000, 0, 0
CAD210908, 0.00000000, 4.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 01:57:49.056, 0, 0, 0, 0, 2, 1642768.750000, 0, 0
CAD210922, 0.00000000, 22.8701996927803, 0.364166666666667, 0, 0, 418.373958, 00:00:00:000, 00:00:00:000, 00:38:32.175, 0, 0, 0, 0, 49, 110848929.500000, 0, 0
NID210922, 0.00000000, 29.5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:17:22.280, 0, 0, 0, 0, 1, 5289060.000000, 0, 0
PBD210908, 0.00000000, 15.2142857142857, 0, 0, 0, 299.437500, 00:00:00:000, 00:00:00:000, 00:08:49.620, 0, 0, 0, 0, 2, 11431350.000000, 0, 0
SND210901, 0.00000000, 8.6375, 33.8888888888889, 0, 0, 2234.241025, 00:00:00:000, 00:00:00:000, 01:04:08.352, 0, 0, 0, 0, 8, 6799745.800000, 0, 0
SND210908, 0.00000000, 7, 0, 0, 0, 204.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 4.20833333333333, 105, 0, 0, 11322.435897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 8, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 27.1969696969697, 0.351428571428571, 0, 0, 246.115131, 00:00:00:000, 00:00:00:000, 00:50:28.133, 0, 0, 0, 0, 33, 28771975.000000, 0, 0
HUD220531, 0.00000000, 1, 0, 0, 0, 11800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210624, 0.00000000, 6, 0, 0, 0, 132.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 72.179387496033, 0.119558823529413, 0, 0, 1626.787170, 00:00:00:000, 00:00:00:000, 00:12:28.656, 0, 0, 0, 0, 90, 308696225.000000, 0, 0
CAD210624, 0.00000000, 46.9094881398252, 0.180224719101124, 0, 0, 747.171064, 00:00:00:000, 00:00:00:000, 00:23:13.553, 0, 0, 0, 0, 116, 672514837.500000, 0, 0
NID210624, 0.00000000, 32.7794507575758, 1.6759375, 0, 0, 629.298757, 00:00:00:000, 00:00:00:000, 00:19:50.287, 0, 0, 0, 0, 110, 179700552.000000, 0, 0
PBD210624, 0.00000000, 36.0136363636364, 0.141296296296296, 0, 0, 350.160567, 00:00:00:000, 00:00:00:000, 00:26:25.329, 0, 0, 0, 0, 72, 88677225.000000, 0, 0
SND210624, 0.00000000, 10.9575611564122, 1.65857142857143, 0, 0, 148.691558, 00:00:00:000, 00:00:00:000, 00:14:52.266, 0, 0, 0, 0, 47, 42429660.000000, 0, 0
ZSD210624, 0.00000000, 65.5738482384824, 0.0850000000000003, 0, 0, 462.270012, 00:00:00:000, 00:00:00:000, 00:10:23.586, 0, 0, 0, 0, 83, 141623850.000000, 0, 0
AAD210625, 0.00000000, 6, 0, 0, 0, 132.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 3.31122807, 7.34576365223424, 2.38696127419871, 1, 3, 240046.435420, 00:00:00.070, 00:00:00.001, 00:29:11.791, 0, 0, 0, 0, 219, 357097558.250000, 0, 0
CAD210625, 7.90522388, 2.94371808472283, 10.8931516144476, 2, 18, 616501.435162, 00:00:00.160, 00:00:00.000, 00:34:07.461, 0, 0, 0, 0, 394, 1105966412.500000, 0, 0
COD210625, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 108.43080459, 4.15976434214761, 20.7079861378006, 56, 11, 411015.339371, 00:00:00.085, 00:00:00.000, 00:19:45.214, 0, 0, 0, 0, 274, 269373686.640000, 0, 0
PBD210625, 4.69475728, 11.9290965912002, 2.20023148148186, 1, 11, 66513.583753, 00:00:00.287, 00:00:00.000, 00:34:56.904, 0, 0, 0, 0, 183, 112947943.000000, 0, 0
SND210625, 593.81746031, 2.33853257276814, 1570.38447212337, 1, 0, 268736.776632, 00:00:01.063, 00:00:00.001, 00:12:27.312, 0, 0, 0, 0, 63, 48355457.500000, 0, 0
ZSD210625, 11.04066666, 4.31421630209025, 7.50397765774596, 2, 0, 172983.665504, 00:00:00.000, 00:00:00.001, 00:42:04.181, 0, 0, 0, 0, 122, 177383254.000000, 0, 0
AHD210629, 0.00000000, 21.4166666666667, 0.35, 0, 0, 1415.937500, 00:00:00:000, 00:00:00:000, 00:27:49.357, 0, 0, 0, 0, 6, 7056135.000000, 0, 0
CAD210629, 0.00000000, 31.5, 0, 0, 0, 4739.715909, 00:00:00:000, 00:00:00:000, 01:15:02.148, 0, 0, 0, 0, 5, 81512637.500000, 0, 0
NID210629, 0.00000000, 20.1363636363636, 2.375, 0, 0, 3.587500, 00:00:00:000, 00:00:00:000, 00:40:53.191, 0, 0, 0, 0, 6, 12706856.640000, 0, 0
SND210629, 0.00000000, 8, 20, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 9, 0, 0, 0, 196.875000, 00:00:00:000, 00:00:00:000, 00:00:52.117, 0, 0, 0, 0, 1, 645815.250000, 0, 0
AHD210628, 0.00000000, 21.2142857142857, 0.385714285714286, 0, 0, 994.461805, 00:00:00:000, 00:00:00:000, 01:58:42.441, 0, 0, 0, 0, 3, 3185890.000000, 0, 0
CAD210628, 0.00000000, 53.322619047619, 0.427777777777777, 0, 0, 2837.205615, 00:00:00:000, 00:00:00:000, 01:42:33.722, 0, 0, 0, 0, 12, 72498478.750000, 0, 0
NID210628, 0.00000000, 24.7777777777778, 5.25, 0, 0, 575.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210628, 0.00000000, 20.7152777777778, 0.758333333333333, 0, 0, 696.087121, 00:00:00:000, 00:00:00:000, 03:24:37.785, 0, 0, 0, 0, 3, 541035.000000, 0, 0
SND210628, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210628, 0.00000000, 38.0625, 0.399130434782609, 0, 0, 1813.256696, 00:00:00:000, 00:00:00:000, 02:43:27.853, 0, 0, 0, 0, 9, 9804487.000000, 0, 0
AHD210701, 0.00000000, 29, 0, 0, 0, 307.083333, 00:00:00:000, 00:00:00:000, 01:38:55.594, 0, 0, 0, 0, 2, 4007376.250000, 0, 0
CAD210701, 0.00000000, 35.0714285714286, 0.433333333333333, 0, 0, 965.613636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210701, 0.00000000, 36.5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210701, 0.00000000, 9.85714285714286, 0, 0, 0, 163.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210701, 0.00000000, 8, 20, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.33333333333333, 0, 0, 0, 11713.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 12, 0, 0, 0, 1866.125000, 00:00:00:000, 00:00:00:000, 00:01:07.746, 0, 0, 0, 0, 1, 478750.000000, 0, 0
CAD210706, 0.00000000, 12.5, 0, 0, 0, 582.375000, 00:00:00:000, 00:00:00:000, 07:14:31.178, 0, 0, 0, 0, 1, 4428296.750000, 0, 0
NID210706, 0.00000000, 50, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:30.873, 0, 0, 0, 0, 2, 10704126.000000, 0, 0
SND210706, 0.00000000, 2.66666666666667, 0, 0, 0, 564.531250, 00:00:00:000, 00:00:00:000, 00:52:52.485, 0, 0, 0, 0, 1, 160675.000000, 0, 0
ZSD210706, 0.00000000, 45.5, 0, 0, 0, 1144.250000, 00:00:00:000, 00:00:00:000, 00:07:32.652, 0, 0, 0, 0, 1, 6285950.000000, 0, 0
AHD210708, 0.00000000, 30, 0, 0, 0, 2426.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 31.1071428571429, 3.028, 0, 0, 2321.809895, 00:00:00:000, 00:00:00:000, 07:14:35.333, 0, 0, 0, 0, 2, 4661920.000000, 0, 0
NID210708, 0.00000000, 6.5, 4, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210708, 0.00000000, 17, 0, 0, 0, 140.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 50, 0, 0, 0, 729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 10.7428571428571, 4, 0, 0, 1459.659090, 00:00:00:000, 00:00:00:000, 01:50:10.018, 0, 0, 0, 0, 1, 121054.500000, 0, 0
CAD210709, 0.00000000, 1, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 07:14:47.383, 0, 0, 0, 0, 1, 233110.250000, 0, 0
PBD210709, 0.00000000, 18.25, 0, 0, 0, 241.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 15, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 26.25, 0, 0, 0, 3914.687500, 00:00:00:000, 00:00:00:000, 00:27:58.939, 0, 0, 0, 0, 2, 14181790.000000, 0, 0
PBD210712, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210712, 0.00000000, 6.5, 0, 0, 0, 115.625000, 00:00:00:000, 00:00:00:000, 00:52:52.485, 0, 0, 0, 0, 1, 160518.750000, 0, 0
ZSD210712, 0.00000000, 1.5, 0, 0, 0, 2.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 5, 0.85, 0, 0, 1315.178571, 00:00:00:000, 00:00:00:000, 00:46:19.668, 0, 0, 0, 0, 1, 302900.000000, 0, 0
CAD210713, 0.00000000, 15.25, 0.32, 0, 0, 706.250000, 00:00:00:000, 00:00:00:000, 01:18:45.195, 0, 0, 0, 0, 2, 11813662.500000, 0, 0
NID210713, 0.00000000, 3, 0, 0, 0, 6.300000, 00:00:00:000, 00:00:00:000, 00:32:18.208, 0, 0, 0, 0, 1, 320316.300000, 0, 0
PBD210713, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 2, 0, 0, 0, 2.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 9.75, 0, 0, 0, 1014.062500, 00:00:00:000, 00:00:00:000, 05:40:43.463, 0, 0, 0, 0, 2, 6107897.250000, 0, 0
CAD210716, 0.00000000, 34.1666666666667, 1.1825, 0, 0, 2731.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210716, 0.00000000, 4.33333333333333, 0, 0, 0, 700.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 18.75, 0.4, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:27:49.560, 0, 0, 0, 0, 1, 300177.500000, 0, 0
CAD210719, 0.00000000, 41.1944444444444, 1.03285714285714, 0, 0, 30.025000, 00:00:00:000, 00:00:00:000, 07:14:16.236, 0, 0, 0, 0, 1, 3032168.750000, 0, 0
AHD210720, 0.00000000, 17.1, 0.4, 0, 0, 91.125000, 00:00:00:000, 00:00:00:000, 01:18:34.158, 0, 0, 0, 0, 3, 3606763.750000, 0, 0
CAD210720, 0.00000000, 32.9, 1, 0, 0, 191.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210720, 0.00000000, 1, 0, 0, 0, 156000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 3.5, 0, 0, 0, 118.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 14.75, 0, 0, 0, 654.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 48, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:24:48.528, 0, 0, 0, 0, 1, 3429300.000000, 0, 0
AHD210723, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 27.5, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 2, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 04:32:54.960, 0, 0, 0, 0, 1, 142589.000000, 0, 0
CAD210726, 0.00000000, 24, 0, 0, 0, 181.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 9, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 25, 0, 0, 0, 468.000000, 00:00:00:000, 00:00:00:000, 02:28:51.744, 0, 0, 0, 0, 2, 3572825.000000, 0, 0
AHD210727, 0.00000000, 13, 0, 0, 0, 1491.166666, 00:00:00:000, 00:00:00:000, 01:11:43.788, 0, 0, 0, 0, 1, 1200740.000000, 0, 0
CAD210727, 0.00000000, 17.75, 0, 0, 0, 326.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 20, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 01:11:51.298, 0, 0, 0, 0, 1, 1201035.000000, 0, 0
CAD210729, 0.00000000, 3.33333333333333, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 6, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 3, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 11.375, 0, 0, 0, 365.000000, 00:00:00:000, 00:00:00:000, 00:24:14.589, 0, 0, 0, 0, 1, 3732880.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 10, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 10, 0, 0, 0, 791.666666, 00:00:00:000, 00:00:00:000, 05:52:51.031, 0, 0, 0, 0, 2, 1437375.000000, 0, 0
CAD210805, 0.00000000, 7.71428571428571, 0, 0, 0, 444.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 3, 0, 0, 0, 2582.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 77.5882352941177, 0.522, 0, 0, 5409.134259, 00:00:00:000, 00:00:00:000, 01:35:34.089, 0, 0, 0, 0, 7, 13182048.000000, 0, 0
CAD210806, 0.00000000, 21.6875, 0.525, 0, 0, 1954.687499, 00:00:00:000, 00:00:00:000, 00:03:29.342, 0, 0, 0, 0, 1, 5921375.000000, 0, 0
NID210806, 0.00000000, 72.125, 0, 0, 0, 764.400000, 00:00:00:000, 00:00:00:000, 01:40:51.937, 0, 0, 0, 0, 2, 2592119.520000, 0, 0
SND210806, 0.00000000, 6, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 14.2857142857143, 0, 0, 0, 1141.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 100, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 10, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 04:42:43.209, 0, 0, 0, 0, 1, 543435.000000, 0, 0
CAD210812, 0.00000000, 12, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 12.5, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:01:54.751, 0, 0, 0, 0, 2, 3277605.000000, 0, 0
