Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200318, 2240.9956, 2177.7874, 2487.8, 2117.75
ZSD200320, 2157, 2157, 2157, 2157
ZSD200324, 2165.54, 2165.54, 2165.54, 2165.54
ZSD200327, 2165.94, 2165.94, 2165.94, 2165.94
ZSD200330, 2166.35, 2166.35, 2166.35, 2166.35
ZSD200331, 2165.48, 2165.48, 2165.48, 2165.48
ZSD200402, 2166.75, 2166.75, 2166.75, 2166.75
ZSD200403, 2166.88, 2166.88, 2166.88, 2166.88
ZSD200406, 2166.29, 2166.29, 2166.29, 2166.29
ZSD200407, 2166.42, 2166.42, 2166.42, 2166.42
ZSD200408, 2173.405, 2172.236, 2179.25, 2167.56
ZSD200409, 2172.845, 2171.614, 2179, 2166.69
ZSD200415, 2165.6706, 2166.7335, 2182.65, 2140
ZSD200416, 2166.875, 2167.5, 2168.75, 2165
ZSD200417, 2172.5, 2172.5, 2172.5, 2172.5
ZSD200420, 2177.43, 2177.43, 2177.43, 2177.43
ZSD200421, 2171.935, 2177.127, 2177.61, 2165.63
ZSD200422, 2168.4, 2168.7233, 2177.78, 2163.28
ZSD200423, 2175.3, 2177.8454, 2177.95, 2170
ZSD200424, 2166.685, 2172.3914, 2180, 2146.12
ZSD200427, 2175.0867, 2178.3526, 2180, 2166.63
ZSD200428, 2166.13, 2166.1338, 2169.08, 2164
ZSD200429, 2165.7125, 2176.2972, 2178.97, 2146.97
ZSD200430, 2157.765, 2161.2233, 2168.14, 2147.39
ZSD200505, 2165.225, 2164.9932, 2171, 2148.25
ZSD200506, 2176.4275, 2173.736, 2183, 2168.25
ZSD200506_2300C, 43.95, 43.95, 44.25, 43.8
ZSD200507, 2165.708, 2170.6593, 2176.5, 2148.29
ZSD200511, 2173.213, 2175.3202, 2183.5, 2149.11
ZSD200512, 2169.3458, 2171.5303, 2177.25, 2149.25
ZSD200513, 2171.3611, 2159.6068, 2183, 2149.25
ZSD200514, 2170.288, 2177.0062, 2181, 2143.5
ZSD200518, 2168.2728, 2181.0776, 4341, 0.25
ZSD200520, 2166.985, 2170.2989, 2187.5, 0.25
ZSD200602, 2159, 2159, 2159, 2159
ZSD200617, 2169.2789, 2168.7816, 2187.5, 2139.49
ZSD200624, 2172.65, 2172.1, 2174.3, 2171
ZSD200715, 2175.6886, 2176.4907, 2187.5, 2171
ZSD200819, 2174.7459, 2176.037, 2187.5, 2162.75
ZSD200916, 2176.6735, 2175.7924, 2188, 2158
ZSD201021, 2187.5, 2187.5, 2187.5, 2187.5
ZSD201118, 2185.875, 2184.5455, 2187.5, 2184.25
ZSD201130_2450TC, 0.01, 0.01, 0.01, 0.01
ZSD201130_2475TC, 0.01, 0.01, 0.01, 0.01
ZSD201216, 2179.9283, 2179.6847, 2187, 2160.05
ZSD210217, 2192.5, 2192.5, 2192.5, 2192.5
ZSD210317, 2193.9625, 2194.2708, 2195, 2191
ZSD210616, 2204.75, 2204.75, 2204.75, 2204.75
ZSD211215, 2223.375, 2224.0625, 2227, 2218
ZSE200219, 1985.8794, 1986.75, 1992.21, 1972
ZSE200226, 1982, 1982, 1982, 1982
ZSE200228, 1985.625, 1985.625, 1985.75, 1985.5
ZSE200303, 1990.04, 1990.04, 1990.04, 1990.04
ZSE200318, 1985.6, 1985.6, 1987, 1984.2
ZSE200407, 1990.11, 1990.11, 1990.11, 1990.11
ZSE200518, 1992.1733, 1990.729, 1994.07, 1989.45
ZSE200520, 1988.3, 1988.3, 1988.3, 1988.3
ZSE200916, 1986.33, 1986.33, 1986.33, 1986.33
ZSE210616, 1966.05, 1966.05, 1966.05, 1966.05
ZSE210721, 1966.05, 1966.05, 1966.05, 1966.05
ZSE210818, 1966.05, 1966.05, 1966.05, 1966.05
ZSE210915, 1966.05, 1966.05, 1966.05, 1966.05
ZSE211020, 1966.05, 1966.05, 1966.05, 1966.05
ZSE211117, 1966.05, 1966.05, 1966.05, 1966.05
ZSS200219, 1654.56, 1654.56, 1654.56, 1654.56
ZSS200318, 1661.74, 1661.74, 1661.74, 1661.74
