Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201030, 22683, 6079, 484900873.5, 12130, 9491, 46675, 1, 0
PBD201104, 6, 3, 18074356, 0, 0, 8944128, 192, 0
PBD201118, 289, 147, 113142626.25, 9, 11, 93211.5, 1, 0
PBD201216, 1842, 37, 28860631.75, 1769, 0, 234968.75, 1, 0
PBD210120, 28, 14, 15970505, 0, 0, 305865.625, 6.5, 0
PBD210217, 2, 1, 471187.5, 0, 0, 0, 10, 0
PBD210317, 14, 7, 9577137.5, 1, 3, 495340.625, 20, 0
PBD210421, 8, 4, 188960, 0, 0, 47240, 1, 0
PBD210519, 12, 6, 2081585, 0, 0, 47308.75, 1, 0
PBD210616, 6, 3, 28366000, 0, 0, 9465000, 150, 0
PBD210721, 2, 1, 94862.5, 0, 0, 0, 2, 0
PBD210818, 2, 1, 475000, 0, 0, 0, 10, 0
PBE200819, 4, 2, 117981.5, 0, 0, 58990.75, 1.5, 0
PBE200916, 2, 1, 395312.5, 0, 0, 0, 10, 0
PBE201118, 2, 1, 39675, 0, 0, 0, 1, 0
PBE201216, 2, 1, 39675, 0, 0, 0, 1, 0
PBE210120, 2, 1, 39675, 0, 0, 0, 1, 0
PBS200826, 2, 1, 35526, 0, 0, 0, 1, 0
PBS201030, 2, 1, 35826.5, 0, 0, 0, 1, 0
SCD200731, 36, 0, 0, 68, 17, 0, 1, 0
SCD200828, 50, 3, 8320, 216, 46, 2780, 1, 0
SCD200930, 89, 26, 546440, 94, 61, 14075, 5, 0
SCD201030, 55, 3, 16780, 78, 52, 5580, 1, 0
SCD201130, 43, 0, 0, 75, 30, 0, 1, 0
SCD201231, 53, 3, 24720, 76, 42, 8220, 1, 0
SCD210129, 41, 0, 0, 39, 8, 0, 5, 0
SCD210226, 32, 0, 0, 30, 12, 0, 1, 0
SCD210331, 32, 0, 0, 30, 8, 0, 1, 0
SCD210430, 32, 0, 0, 30, 8, 0, 1, 0
SCD210528, 33, 0, 0, 31, 6, 0, 1, 0
SCD210630, 32, 0, 0, 30, 8, 0, 1, 0
SCD210730, 32, 0, 0, 30, 4, 0, 1, 0
SCD210831, 32, 0, 0, 30, 0, 0, 1, 0
SCD210930, 2, 0, 0, 2, 0, 0, 1, 0
SND200731, 78, 57, 60950600, 2, 16, 636825, 9.5, 0
SND200803, 115, 74, 65964715.75, 5, 19, 447987.5, 1, 0
SND200804, 2, 1, 358400, 0, 0, 0, 4, 0
SND200805, 2, 1, 89875, 0, 0, 0, 1, 0
SND200813, 4, 2, 180240, 0, 0, 90120, 1, 0
SND200818, 10, 5, 537343.75, 1, 2, 89650, 1, 0
SND200819, 22, 11, 11419755, 0, 2, 892100, 10, 0
SND200828, 2, 1, 358000, 1, 0, 0, 4, 0
SND200904, 6, 3, 267400, 1, 2, 89250, 1, 0
SND200908, 2, 1, 88900, 1, 0, 0, 1, 0
SND200909, 2, 1, 90175, 3, 0, 0, 1, 0
SND200910, 2, 1, 90175, 1, 0, 0, 1, 0
SND200916, 127, 64, 23676302.6, 4, 7, 178500, 2, 0
SND200922, 2, 1, 445200, 1, 0, 0, 5, 0
SND200923, 2, 1, 356149, 0, 0, 0, 4, 0
SND200924, 4, 2, 358640, 0, 0, 179320, 2, 0
SND200930, 2, 1, 1344352.5, 2, 0, 0, 15, 0
SND201006, 4, 2, 358460, 2, 0, 179230, 2, 0
SND201009, 4, 2, 178235, 1, 0, 89117.5, 1, 0
SND201013, 4, 3, 1256321, 1, 0, 448757.5, 7, 0
SND201014, 2, 1, 358000, 2, 0, 0, 2.5, 0
SND201016, 2, 2, 897432.5, 5, 0, 448716.25, 10, 0
SND201020, 6, 3, 1424776.5, 1, 0, 443325, 5, 0
SND201021, 98, 45, 25380175.2, 9, 4, 269250, 5, 0
SND201023, 2, 1, 89520, 3, 0, 0, 5, 0
SND201027, 6, 3, 267573, 4, 0, 89036.5, 1, 0
SND201028, 6, 3, 269375, 3, 0, 89900, 1, 0
SND201029, 9, 4, 447875, 1, 0, 89562.5, 1, 0
SND201030, 3952, 496, 68364165.8, 3050, 1214, 89550, 1, 0
SND201118, 34, 9, 3030160, 6, 2, 268725, 1, 0
SND201216, 42, 21, 4276849.6, 4, 3, 89180, 2, 0
SND210120, 2, 1, 1684540, 0, 0, 0, 19.5, 0
SNE200803, 2, 1, 75700.4, 0, 0, 0, 1, 0
SNE200819, 2, 1, 76297.65, 0, 0, 0, 1, 0
SNE200916, 4, 2, 305595, 0, 0, 152797.5, 2, 0
SNE201021, 2, 1, 150480, 0, 0, 0, 2, 0
SNE201118, 2, 1, 606708, 0, 0, 0, 8, 0
SNE210120, 2, 1, 226425, 0, 0, 0, 3, 0
SNE210217, 4, 2, 374480, 0, 0, 187240, 2.5, 0
SNE210317, 4, 2, 374470, 0, 0, 187235, 2.5, 0
SNE210519, 2, 1, 222720, 0, 0, 0, 3, 0
SNE210616, 4, 2, 371730, 0, 0, 185865, 2.5, 0
SNE210721, 2, 1, 222750, 0, 0, 0, 3, 0
SNE210818, 4, 2, 374954.8, 0, 0, 187477.4, 2.5, 0
SNE210915, 2, 1, 224662.95, 0, 0, 0, 3, 0
SRD200731, 36, 0, 0, 60, 35, 0, 5, 0
SRD200828, 105, 33, 628285, 197, 73, 4460, 1, 0
SRD200930, 53, 6, 132450, 68, 35, 22075, 4, 0
SRD201030, 47, 3, 13150, 64, 36, 4380, 3, 0
SRD201130, 53, 4, 17560, 72, 50, 4390, 2, 0
SRD201231, 52, 4, 17400, 75, 40, 4350, 2, 0
SRD210129, 42, 0, 0, 39, 22, 0, 5, 0
SRD210226, 35, 0, 0, 30, 15, 0, 1, 0
SRD210331, 32, 0, 0, 30, 0, 0, 1, 0
SRD210430, 32, 0, 0, 30, 0, 0, 1, 0
SRD210528, 32, 0, 0, 30, 1, 0, 1, 0
SRD210630, 32, 0, 0, 30, 0, 0, 1, 0
SRD210730, 32, 0, 0, 30, 0, 0, 1, 0
SRD210831, 32, 0, 0, 30, 0, 0, 1, 0
SRD210930, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200731, 309, 224, 387989100, 5, 36, 800100, 18, 0
ZSD200803, 491, 316, 450730923.25, 29, 67, 571875, 2, 0
ZSD200804, 42, 21, 5814311.5, 2, 0, 227550, 4, 0
ZSD200805, 38, 18, 4387062.5, 3, 0, 113787.5, 2, 0
ZSD200806, 14, 7, 2679161, 1, 0, 570035, 10, 0
ZSD200807, 14, 7, 969112, 0, 0, 171021, 3, 0
ZSD200811, 15, 8, 3836604, 0, 0, 114681.25, 1, 0
ZSD200812, 14, 7, 857104, 0, 0, 57300, 1, 0
ZSD200813, 2, 1, 57000, 0, 0, 0, 1, 0
ZSD200814, 24, 12, 1083481.25, 1, 0, 57031.25, 1, 0
ZSD200818, 12, 6, 3195850, 0, 0, 741893.75, 13, 0
ZSD200819, 548, 269, 456587130.75, 24, 7, 228800, 5, 0
ZSD200820, 18, 9, 16418762.5, 0, 0, 342300, 6, 0
ZSD200821, 12, 6, 1597400, 0, 0, 342300, 6, 0
ZSD200826, 20, 10, 2631725, 0, 0, 228215, 4, 0
ZSD200827, 16, 8, 1141390, 0, 0, 142673.75, 2.5, 0
ZSD200828, 12, 6, 2168289.5, 0, 0, 456482, 8, 0
ZSD200901, 14, 7, 30003730.5, 0, 0, 57073.25, 1, 0
ZSD200902, 26, 13, 20375560, 0, 0, 631125, 11, 0
ZSD200902_2300C, 4, 2, 151925, 0, 0, 75962.5, 50, 0
ZSD200902_2400C, 4, 2, 3450, 0, 0, 1725, 3, 0
ZSD200903, 5, 2, 114017.25, 0, 0, 57008.625, 1, 0
ZSD200904, 14, 7, 401447.25, 0, 0, 57550, 1, 0
ZSD200908, 4, 2, 228500, 0, 0, 114250, 6, 0
ZSD200910, 2, 1, 57102.5, 1, 0, 0, 1, 0
ZSD200911, 6, 3, 228176.25, 0, 0, 57114.75, 1, 0
ZSD200915, 6, 3, 228005.5, 0, 0, 56875, 1, 0
ZSD200916, 2222, 1139, 1109718822, 52, 31, 57521.25, 1, 0
ZSD200917, 4, 2, 171084, 2, 0, 85542, 2, 0
ZSD200918, 10, 5, 456561, 1, 0, 114127.5, 2, 0
ZSD200922, 12, 6, 456355, 1, 0, 57073.5, 1, 0
ZSD200923, 4, 2, 171141.75, 4, 2, 85570.875, 2, 0
ZSD200924, 2, 1, 57060.5, 4, 0, 0, 1, 0
ZSD200930, 2, 1, 57077.75, 1, 0, 0, 1, 0
ZSD201001, 2, 1, 57091, 0, 0, 0, 1, 0
ZSD201002, 6, 3, 286095.5, 3, 0, 114500, 2, 0
ZSD201006, 2, 1, 57121.75, 1, 0, 0, 1, 0
ZSD201008, 6, 3, 8605489.5, 1, 0, 3091540.5, 72, 0
ZSD201009, 8, 4, 6985242.75, 4, 0, 1861061.25, 32.5, 0
ZSD201013, 14, 7, 1485504.5, 3, 0, 57143.25, 1.5, 0
ZSD201014, 26, 13, 4484769.25, 2, 0, 114940, 2.5, 0
ZSD201015, 10, 5, 1198110, 2, 0, 227625, 4.5, 0
ZSD201016, 23, 10, 6899427.5, 1, 0, 401678.75, 4.5, 0
ZSD201020, 17, 8, 915970, 2, 0, 57468.75, 1, 0
ZSD201021, 2487, 1244, 302706751.5, 42, 22, 57137.5, 1, 0
ZSD201022, 34, 18, 26526196.5, 8, 0, 114621.25, 5, 0
ZSD201023, 26, 13, 11482712.5, 2, 0, 1142500, 20, 0
ZSD201027, 28, 13, 6208676.75, 1, 0, 229308, 4, 0
ZSD201028, 28, 14, 3435796.25, 2, 0, 115000, 2, 0
ZSD201029, 150, 76, 67049874, 7, 0, 342933, 6, 0
ZSD201030, 63965, 14585, 1503365142.5, 39068, 12766, 57387.5, 1, 0
ZSD201118, 282, 142, 340856050, 27, 3, 572375, 1, 0
ZSD201216, 5122, 305, 609247990.75, 4583, 42, 172350, 1, 0
ZSD210120, 4657, 59, 96004777, 4559, 2, 286968.75, 1, 0
ZSD210217, 62, 35, 34609608.75, 2, 2, 287218.75, 10, 0
ZSD210317, 132, 69, 184011771.25, 8, 11, 405588.75, 10, 0
ZSD210421, 10, 5, 978186.25, 0, 0, 57537.5, 1, 0
ZSD210519, 22, 11, 24516525, 0, 0, 1152250, 20, 0
ZSD210616, 14, 7, 26329437.5, 0, 0, 57668.75, 1, 0
ZSD210721, 2, 1, 404118.75, 0, 0, 0, 7, 0
ZSD210818, 2, 1, 751318.75, 0, 0, 0, 13, 0
ZSD210915, 2, 1, 57675, 0, 0, 0, 1, 0
ZSD211215, 10, 5, 47000750, 6, 3, 5787875, 50, 0
ZSE200819, 2, 1, 146100, 0, 0, 0, 3, 0
ZSE200916, 10, 5, 630220.75, 0, 0, 48653.5, 1, 0
ZSE201021, 2, 1, 484627.5, 0, 0, 0, 10, 0
ZSE201030, 2, 1, 48575, 0, 0, 0, 1, 0
