Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200422, 14, 7, 3741687.5, 0, 4, 231250, 5, 0
PBD200423, 4, 2, 329083, 1, 0, 164541.5, 5, 0
PBD200424, 2, 1, 94000, 1, 0, 0, 2, 0
PBD200427, 12, 6, 893583, 1, 0, 141152, 4, 0
PBD200428, 6, 3, 564095.5, 0, 0, 235000, 5, 0
PBD200429, 22, 11, 7859980.25, 0, 0, 470492.5, 10, 0
PBD200430, 35, 18, 10506667, 1, 0, 187876, 4, 0
PBD200501, 10, 5, 188207, 0, 0, 47051.75, 2, 0
PBD200505, 16, 8, 2674090, 0, 2, 235285, 6, 0
PBD200506, 14, 7, 2493230.25, 0, 2, 235187.5, 5, 0
PBD200506_1750P, 4, 2, 2875, 0, 0, 1437.5, 2, 0
PBD200507, 10, 5, 1458800.5, 0, 0, 282357, 6, 0
PBD200511, 39, 22, 10977726.75, 0, 0, 376548, 8, 0
PBD200512, 18, 9, 3371612, 0, 0, 329488.25, 7, 0
PBD200513, 20, 10, 3346365.75, 0, 0, 187737.5, 4, 0
PBD200514, 65, 35, 17304967.25, 0, 0, 235625, 5, 0
PBD200518, 57, 27, 16434366.25, 0, 0, 235250, 5, 0
PBD200519, 14916, 6134, 661487386.5, 4842, 2399, 47050, 1, 0
PBD200520, 2392, 1169, 367106462.75, 12, 7, 46575, 1, 0
PBD200603_1900C, 9, 4, 779000, 0, 0, 194750, 100, 0
PBD200617, 2253, 395, 83904024.75, 1466, 3, 47208.75, 1, 0
PBD200701_1700P, 8, 4, 622600, 0, 0, 155650, 200, 0
PBD200715, 1536, 36, 123914916.25, 1462, 0, 683856.25, 1, 0
PBD200819, 1476, 8, 28665253.75, 1460, 0, 4712100, 1, 0
PBD200916, 10, 5, 661543.75, 0, 0, 141768.75, 1, 0
PBD201021, 4, 2, 1898435, 0, 0, 949217.5, 20, 0
PBD201118, 6, 3, 378750, 0, 0, 189375, 4, 0
PBD201216, 14, 7, 4714450, 3, 0, 562938, 12, 0
PBD210217, 2, 1, 189775, 0, 0, 0, 4, 0
PBD210317, 2, 1, 189900, 0, 0, 0, 4, 0
PBE200221, 4, 2, 88931.75, 0, 0, 44465.875, 1, 0
PBE200318, 2, 1, 43056.25, 0, 0, 0, 1, 0
PBE200402, 2, 1, 214000, 0, 0, 0, 5, 0
PBE200519, 10, 5, 1295461.5, 0, 0, 171636, 4, 0
PBE200520, 10, 5, 2324953.75, 0, 0, 259050, 6, 0
PBE200617, 2, 1, 43367.25, 0, 0, 0, 1, 0
PBS200430, 2, 1, 72180.5, 0, 0, 0, 2, 0
PBS200519, 2, 1, 36261, 0, 0, 0, 1, 0
SCD200228, 5, 0, 0, 2, 0, 0, 3.5, 0
SCD200331, 33, 12, 187110, 5, 2, 15567.5, 5, 0
SCD200430, 39, 14, 590870, 9, 2, 2830, 5, 0
SCD200529, 13, 3, 837000, 4, 0, 279000, 7.5, 0
SCD200630, 3, 0, 0, 0, 0, 0, 1.5, 0
SCD200731, 2, 0, 0, 0, 0, 0, 1, 0
SCD200828, 2, 0, 0, 0, 0, 0, 1, 0
SCD200930, 2, 0, 0, 2, 0, 0, 7, 0
SCD201030, 2, 0, 0, 2, 0, 0, 7.5, 0
SCD201231, 4, 0, 0, 2, 0, 0, 10, 0
SCD210331, 4, 0, 0, 3, 0, 0, 10, 0
SCD210430, 1, 0, 0, 0, 0, 0, 0, 0
SND200220, 111, 73, 86647400, 10, 35, 826000, 20, 0
SND200221, 183, 110, 115658961.55, 13, 43, 660840, 10, 0
SND200225, 2, 1, 825289, 1, 2, 0, 10, 0
SND200227, 2, 1, 248340, 0, 0, 0, 3, 0
SND200228, 4, 2, 496477.5, 0, 0, 248238.75, 3, 0
SND200302, 2, 1, 248340, 0, 0, 0, 3, 0
SND200303, 4, 2, 2973600, 1, 0, 1486800, 18, 0
SND200305, 2, 1, 165200, 0, 0, 0, 2, 0
SND200306, 2, 1, 743400, 0, 0, 0, 9, 0
SND200309, 2, 1, 82600, 0, 0, 0, 1, 0
SND200310, 2, 1, 908600, 0, 0, 0, 11, 0
SND200311, 2, 1, 907775, 0, 0, 0, 11, 0
SND200313, 2, 1, 82550, 0, 0, 0, 1, 0
SND200318, 92, 46, 30892190.6, 5, 2, 495746.25, 4, 0
SND200408, 4, 2, 1407000, 0, 0, 703500, 8.5, 0
SND200409, 6, 3, 579005, 0, 0, 82795, 1, 0
SND200414, 2, 1, 82512.5, 0, 0, 0, 1, 0
SND200415, 103, 50, 56972601.5, 0, 0, 660120, 8, 0
SND200428, 2, 1, 82537.5, 0, 0, 0, 1, 0
SND200430, 2, 1, 82755.9, 0, 0, 0, 1, 0
SND200505, 4, 2, 578149.85, 0, 0, 289074.925, 3.5, 0
SND200511, 4, 2, 1980567.3, 2, 0, 990283.65, 18, 0
SND200513, 2, 1, 164989.4, 2, 0, 0, 2, 0
SND200518, 14, 7, 579510, 0, 0, 82840, 1, 0
SND200519, 2453, 294, 45828180, 1876, 1754, 82925, 1, 0
SND200520, 103, 52, 58575650, 2, 1, 498000, 6, 0
SND200617, 30, 15, 27548679.05, 0, 0, 247909.95, 4, 0
SND200715, 4, 2, 9956800, 0, 0, 4978400, 60, 0
SNE200221, 2, 1, 536375, 0, 0, 0, 7, 0
SNE200318, 2, 1, 152999, 0, 0, 0, 2, 0
SNE200519, 2, 1, 531825, 0, 0, 0, 7, 0
SNE200617, 2, 1, 455364, 0, 0, 0, 6, 0
SRD200228, 2, 0, 0, 0, 0, 0, 1, 0
SRD200331, 2, 0, 0, 0, 2, 0, 1, 0
SRD200430, 2, 0, 0, 0, 0, 0, 1, 0
SRD200529, 6, 0, 0, 1, 0, 0, 1, 0
SRD200630, 2, 0, 0, 0, 0, 0, 1, 0
SRD200731, 2, 0, 0, 0, 0, 0, 1, 0
SRD200828, 2, 0, 0, 0, 0, 0, 1, 0
SRD201231, 1, 0, 0, 1, 0, 0, 0, 0
SRD210129, 1, 0, 0, 1, 0, 0, 0, 0
SRD210331, 1, 0, 0, 1, 0, 0, 0, 0
UPD200731, 4, 2, 319670, 0, 0, 159835, 20, 0
UPD200828, 4, 2, 191802, 0, 0, 95901, 12, 0
UPD200930, 4, 2, 191802, 0, 0, 95901, 12, 0
ZSD200220, 224, 165, 268184707, 11, 36, 1117200, 31.5, 0
ZSD200221, 392, 248, 389578866, 20, 59, 1090803.75, 26.5, 0
ZSD200224, 10, 5, 2127493, 2, 1, 638235, 12, 0
ZSD200225, 6, 3, 850395.25, 2, 8, 264150, 5, 0
ZSD200226, 8, 5, 1809262.5, 1, 1, 266343.75, 12, 0
ZSD200227, 6, 3, 585890, 1, 0, 266140, 5, 0
ZSD200228, 16, 8, 1062774.75, 1, 0, 106375, 2, 0
ZSD200302, 21, 10, 32660701.5, 0, 0, 132918.875, 3, 0
ZSD200303, 16, 8, 3566142.75, 0, 0, 106399.5, 3, 0
ZSD200304, 8, 4, 958067.5, 1, 0, 79918.75, 2, 0
ZSD200304_2100P, 8, 4, 83625, 0, 0, 20812.5, 30, 0
ZSD200305, 8, 4, 32139684.25, 0, 0, 10660000, 200, 0
ZSD200306, 4, 2, 479783.75, 1, 0, 239891.875, 5, 0
ZSD200310, 2, 1, 1229062.5, 0, 0, 0, 23, 0
ZSD200311, 10, 5, 1707269.75, 0, 0, 159525, 3, 0
ZSD200312, 2, 1, 2138500, 0, 0, 0, 40, 0
ZSD200313, 8, 4, 2393955.25, 0, 0, 106251.75, 2, 0
ZSD200317, 2, 1, 2140000, 0, 0, 0, 40, 0
ZSD200318, 741, 364, 467925163.5, 27, 35, 267562.5, 2, 0
ZSD200319, 2, 1, 53275, 0, 0, 0, 1, 0
ZSD200320, 2, 1, 105962.5, 0, 0, 0, 2, 0
ZSD200323, 18, 9, 4673933, 1, 0, 160875, 3, 0
ZSD200324, 4, 2, 3392040, 0, 0, 1696020, 32, 0
ZSD200325, 2, 1, 1869682.5, 0, 0, 0, 35, 0
ZSD200326, 2, 1, 1336175, 0, 0, 0, 25, 0
ZSD200327, 4, 2, 426529.25, 0, 0, 213264.625, 4, 0
ZSD200331, 2, 1, 106052.5, 1, 0, 0, 2, 0
ZSD200401, 2, 1, 160387.5, 0, 0, 0, 3, 0
ZSD200402, 20, 10, 5774088.5, 1, 0, 159475.25, 4, 0
ZSD200403, 4, 2, 1166847, 0, 0, 583423.5, 11, 0
ZSD200406, 8, 4, 1591453.75, 0, 0, 397846.25, 7.5, 0
ZSD200407, 12, 6, 1273953, 0, 0, 212231.5, 4, 0
ZSD200408, 10, 5, 637477.5, 1, 0, 159195.75, 3, 0
ZSD200409, 4, 2, 106569.25, 1, 0, 53284.625, 1, 0
ZSD200414, 6, 3, 372013.5, 0, 0, 106179.5, 2, 0
ZSD200415, 815, 417, 580517318, 28, 23, 107062.5, 2, 0
ZSD200416, 14, 7, 2027243.75, 0, 0, 159225, 3, 0
ZSD200417, 14, 7, 4617870.5, 0, 0, 690010.75, 13, 0
ZSD200420, 8, 4, 2819716.25, 0, 0, 799371.75, 15, 0
ZSD200421, 12, 6, 5370227, 0, 0, 427814.75, 8, 0
ZSD200422, 16, 8, 6802248.75, 0, 0, 690139.125, 13, 0
ZSD200423, 17, 8, 3207770.5, 0, 0, 267937.5, 5, 0
ZSD200424, 7, 3, 1436838, 0, 0, 638775, 12, 0
ZSD200427, 2, 1, 106208, 0, 0, 0, 2, 0
ZSD200428, 6, 3, 212438.5, 1, 0, 53106.5, 1, 0
ZSD200429, 16, 8, 9705136.75, 4, 0, 663865.625, 20, 0
ZSD200430, 18, 9, 7770665, 3, 0, 535285, 10, 0
ZSD200505, 29, 14, 18378512.5, 5, 0, 1067750, 20, 0
ZSD200506, 8, 4, 2497380.25, 1, 0, 478221.75, 10, 0
ZSD200507, 22, 11, 8189921.25, 0, 0, 318916.5, 6, 0
ZSD200511, 20, 10, 3835171.25, 0, 0, 132982.5, 3, 0
ZSD200512, 16, 8, 4472098.75, 1, 0, 186209.375, 4, 0
ZSD200513, 28, 14, 15057663.75, 0, 0, 1037446.875, 19.5, 0
ZSD200514, 74, 37, 7113690, 0, 0, 53887.5, 1, 0
ZSD200518, 94, 49, 111175363.5, 5, 5, 266000, 7, 0
ZSD200519, 24712, 9515, 1189722448, 9258, 4559, 53625, 1, 0
ZSD200520, 1172, 591, 693702609, 35, 25, 159573.75, 2, 0
ZSD200617, 3344, 759, 444377451, 1849, 22, 53671.25, 1, 0
ZSD200701, 4, 2, 1289400, 0, 0, 644700, 12, 0
ZSD200715, 2078, 119, 268574600, 1853, 6, 319777.5, 1, 0
ZSD200819, 1893, 20, 30681205, 1853, 0, 538062.5, 1, 0
ZSD200916, 162, 80, 161280938.75, 5, 3, 480948.75, 10, 0
ZSD201021, 4, 2, 862900, 5, 1, 431450, 10, 0
ZSD201118, 73, 36, 49395550, 10, 5, 295234.375, 10, 0
ZSD201216, 97, 48, 66270218.5, 11, 4, 54050, 6, 0
ZSD210120, 6, 3, 161118.75, 0, 0, 53706.25, 1, 0
ZSD210217, 2, 1, 645525, 0, 0, 0, 12, 0
ZSD210317, 6, 3, 1568175, 1, 0, 700375, 14, 0
ZSD210421, 6, 3, 161868.75, 0, 0, 53956.25, 1, 0
ZSD210721, 4, 2, 216850, 0, 0, 108425, 2, 0
ZSD211215, 10, 5, 22086512.5, 4, 0, 5487500, 100, 0
ZSE200221, 2, 1, 196866, 0, 0, 0, 4, 0
ZSE200226, 2, 1, 98586, 0, 0, 0, 2, 0
ZSE200228, 6, 3, 148084.5, 0, 0, 49425, 1, 0
ZSE200303, 2, 1, 98000, 0, 0, 0, 2, 0
ZSE200318, 8, 4, 493957, 0, 0, 123401.25, 2.5, 0
ZSE200331, 4, 2, 98250, 0, 0, 49125, 1, 0
ZSE200415, 2, 1, 49358.75, 0, 0, 0, 1, 0
ZSE200430, 4, 2, 98762.5, 0, 0, 49381.25, 1, 0
ZSE200520, 8, 4, 246816.75, 0, 0, 49375, 1, 0
ZSE200617, 4, 2, 98725, 0, 0, 49362.5, 1, 0
ZSE200715, 4, 2, 98706.25, 0, 0, 49353.125, 1, 0
ZSE200819, 6, 3, 148343.75, 0, 0, 49368.75, 1, 0
ZSE200916, 4, 2, 98731.25, 0, 0, 49365.625, 1, 0
ZSE201021, 4, 2, 98700, 0, 0, 49350, 1, 0
ZSE201118, 4, 2, 98675, 0, 0, 49337.5, 1, 0
ZSE201216, 4, 2, 98662.5, 0, 0, 49331.25, 1, 0
ZSS200520, 2, 1, 41064.75, 0, 0, 0, 1, 0
