Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 05:07:56, 2226424817, 634.000000, 1, , , 634.000000
16/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 05:07:56, 2226424817, 634.000000, 1, , , 634.000000
16/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 05:07:56, 2226424817, 634.000000, 1, , , 634.000000
16/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:27:21, 2225022816, 618.500000, 1, 627.000000, 1, 1885.500000
16/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:45:44, 2226204742, , , 635.000000, 1, 635.000000
16/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:45:44, 2226204742, , , 635.000000, 1, 635.000000
16/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:39:49, 2224761180, 621.500000, 2, , , 1243.000000
16/02/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2224848906, , , 2096.500000, 1, 2096.500000
16/02/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:28:44, 2225322709, , , 2099.000000, 1, 2099.000000
16/02/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:28:57, 2225025126, , , 2101.000000, 1, 2101.000000
16/02/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:47, 2226008854, , , 2099.500000, 1, 2099.500000
16/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:57, 2225323531, 2071.000000, 1, 2073.500000, 3, 12429.500000
16/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2224847266, 2067.000000, 1, 2069.000000, 3, 8274.000000
16/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:55, 2225024782, 2072.000000, 3, 2074.500000, 3, 16577.500000
16/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:58, 2226005926, 2070.000000, 5, 2072.500000, 4, 18640.000000
16/02/2021 00:00:00, AHD210517, 4036744, 09:30:00, 09:30:00, 2224847751, 2081.000000, 1, 2082.000000, 10, 66611.500000
16/02/2021 00:00:00, AHD210517, 4036744, 13:30:00, 13:29:57, 2225324444, 2084.500000, 2, 2085.500000, 3, 70876.500000
16/02/2021 00:00:00, AHD210517, 4036744, 15:30:00, 15:29:58, 2226006494, 2084.000000, 6, 2085.000000, 3, 56279.000000
16/02/2021 00:00:00, AHD210517, 4036744, 11:30:00, 11:29:55, 2225024910, 2086.000000, 3, 2086.500000, 3, 152318.500000
16/02/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:47, 2226009150, , , 2103.500000, 1, 2103.500000
16/02/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2224848905, , , 2100.500000, 1, 2100.500000
16/02/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:28:44, 2225322705, , , 2103.500000, 1, 2103.500000
16/02/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:57, 2225025124, , , 2105.500000, 1, 2105.500000
16/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2224848907, , , 2091.000000, 1, 2091.000000
16/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:28:44, 2225322731, , , 2094.000000, 1, 2094.000000
16/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:28:57, 2225025128, , , 2095.500000, 1, 2095.500000
16/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:47, 2226009149, , , 2094.000000, 1, 2094.000000
16/02/2021 00:00:00, AHD210218, 4031294, 13:30:00, 01:00:00, 2225431368, 1960.000000, 8, , , 15680.000000
16/02/2021 00:00:00, AHD210218, 4031294, 15:30:00, 01:00:00, 2225431368, 1960.000000, 8, , , 15680.000000
16/02/2021 00:00:00, AHD210218, 4031294, 09:30:00, 01:00:00, 2225431368, 1960.000000, 8, , , 15680.000000
16/02/2021 00:00:00, AHD210218, 4031294, 11:30:00, 01:00:00, 2225431368, 1960.000000, 8, , , 15680.000000
16/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2224847267, 2074.500000, 1, 2076.500000, 1, 4151.000000
16/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:58, 2226005914, 2077.000000, 5, 2079.000000, 4, 18701.000000
16/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:57, 2225323530, 2078.000000, 1, 2080.000000, 3, 8318.000000
16/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:55, 2225024778, 2079.500000, 3, 2081.000000, 1, 8319.500000
16/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2224847265, 2081.000000, 1, 2082.500000, 10, 22906.000000
16/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:57, 2225323528, 2085.000000, 1, 2086.000000, 3, 16707.000000
16/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:55, 2225024783, 2086.000000, 3, 2087.000000, 3, 12519.000000
16/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:58, 2226005925, 2084.000000, 6, 2085.500000, 4, 20846.000000
16/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 14:46:43, 2226037742, 656.500000, 5, 664.500000, 5, 7254.000000
16/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 04:38:07, 2224473902, 654.000000, 5, 662.000000, 5, 7233.500000
16/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:56:05, 2225204117, 656.500000, 6, 664.500000, 5, 7261.500000
16/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:24:56, 2225059749, 653.500000, 6, 661.500000, 5, 9225.000000
16/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 05:06:05, 2226369486, 625.500000, 1, , , 625.500000
16/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 05:06:05, 2226369486, 625.500000, 1, , , 625.500000
16/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 05:06:05, 2226369486, 625.500000, 1, , , 625.500000
16/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:06:05, 2226369486, 625.500000, 1, , , 625.500000
16/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:39:47, 2226369488, 632.500000, 6, , , 4427.000000
16/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:39:47, 2226369488, 632.500000, 6, , , 4427.000000
16/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 08:39:47, 2226369488, 632.500000, 6, , , 4427.000000
16/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:39:47, 2226369488, 632.500000, 6, , , 4427.000000
16/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2226369479, 575.000000, 20, , , 11500.000000
16/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2226369479, 575.000000, 20, , , 11500.000000
16/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2226369479, 575.000000, 20, , , 11500.000000
16/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2226369479, 575.000000, 20, , , 11500.000000
16/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:55:41, 2226369469, 595.500000, 1, , , 595.500000
16/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 05:04:23, 2225059504, 595.000000, 2, 603.000000, 2, 2396.000000
16/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:55:41, 2226369469, 595.500000, 1, , , 595.500000
16/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 05:04:23, 2225059504, 595.000000, 2, 603.000000, 2, 2396.000000
16/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:37:06, 2225842498, 735.000000, 1, , , 735.000000
16/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 08:37:06, 2225842498, 735.000000, 1, , , 735.000000
16/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 08:37:06, 2225842498, 735.000000, 1, , , 735.000000
16/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 08:37:06, 2225842498, 735.000000, 1, , , 735.000000
16/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:44:02, 2224956297, , , 799.000000, 1, 799.000000
16/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:46:43, 2225796394, 798.000000, 1, , , 798.000000
16/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:59:17, 2224798465, 788.000000, 1, , , 788.000000
16/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:44:02, 2224956297, , , 799.000000, 1, 799.000000
16/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:02:28, 2224798699, 725.000000, 1, , , 725.000000
16/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:02:28, 2224798699, 725.000000, 1, , , 725.000000
16/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:02:28, 2224798699, 725.000000, 1, , , 725.000000
16/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:46:43, 2225792073, 725.000000, 1, , , 725.000000
16/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:05:27, 2224802893, 835.000000, 1, , , 835.000000
16/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:05:27, 2224802893, 835.000000, 1, , , 835.000000
16/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:05:27, 2224802893, 835.000000, 1, , , 835.000000
16/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:01:03, 2226246045, 871.000000, 1, , , 871.000000
16/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:11:38, 2226246088, 1202.500000, 2, , , 2405.000000
16/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 09:11:38, 2226246088, 1202.500000, 2, , , 2405.000000
16/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 09:11:38, 2226246088, 1202.500000, 2, , , 2405.000000
16/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 09:11:38, 2226246088, 1202.500000, 2, , , 2405.000000
16/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 10:44:47, 2224957920, , , 792.000000, 1, 792.000000
16/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:00:25, 2225841883, 780.000000, 1, , , 780.000000
16/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:59:17, 2224798466, 760.000000, 1, , , 760.000000
16/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:44:47, 2224957920, , , 792.000000, 1, 792.000000
16/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 05:02:21, 2225838934, 997.000000, 1, , , 997.000000
16/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:02:21, 2225838934, 997.000000, 1, , , 997.000000
16/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 05:02:21, 2225838934, 997.000000, 1, , , 997.000000
16/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 05:02:21, 2225838934, 997.000000, 1, , , 997.000000
16/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 05:02:15, 2225838449, 1079.000000, 1, , , 1079.000000
16/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 05:02:15, 2225838449, 1079.000000, 1, , , 1079.000000
16/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 05:02:15, 2225838449, 1079.000000, 1, , , 1079.000000
16/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 05:02:15, 2225838449, 1079.000000, 1, , , 1079.000000
16/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:02:27, 2224798688, 728.000000, 1, , , 728.000000
16/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:45:40, 2225792071, 728.000000, 1, , , 728.000000
16/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:02:27, 2224798688, 728.000000, 1, , , 728.000000
16/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:02:27, 2224798688, 728.000000, 1, , , 728.000000
16/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 08:57:49, 2224790216, 881.000000, 1, , , 1741.000000
16/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 08:57:49, 2224790216, 881.000000, 1, , , 1741.000000
16/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:57:49, 2224790216, 881.000000, 1, , , 1741.000000
16/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:35:03, 2226367128, 889.000000, 2, , , 2659.000000
16/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:49:46, 2225792067, 817.000000, 1, , , 817.000000
16/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:36:34, 2224792911, 805.000000, 1, , , 805.000000
16/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 10:43:19, 2224954966, , , 820.000000, 1, 820.000000
16/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:43:19, 2224954966, , , 820.000000, 1, 820.000000
16/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 09:03:55, 2226246015, 956.000000, 2, , , 3801.000000
16/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 09:03:55, 2226246015, 956.000000, 2, , , 3801.000000
16/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:03:55, 2226246015, 956.000000, 2, , , 3801.000000
16/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:03:55, 2226246015, 956.000000, 2, , , 3801.000000
16/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:00:07, 2224793752, 1243.000000, 1, , , 4942.500000
16/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:35:16, 2226245992, 1243.000000, 1, , , 7418.500000
16/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 11:47:08, 2226369487, 1239.500000, 3, , , 6175.000000
16/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 11:47:08, 2226369487, 1239.500000, 3, , , 6175.000000
16/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:46:58, 2225838133, 1168.000000, 3, , , 4668.500000
16/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:45:25, 2224958733, 1166.000000, 2, , , 4661.500000
16/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 05:02:04, 2224804548, 1166.000000, 1, , , 3495.500000
16/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:04:20, 2226369489, 1193.000000, 1, , , 4697.000000
16/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:21:37, 2225059453, 420.500000, 2, 428.500000, 2, 1698.000000
16/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:19:57, 2224947706, 419.500000, 1, , , 419.500000
16/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:42:39, 2226367105, , , 434.500000, 1, 434.500000
16/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:42:39, 2226367105, , , 434.500000, 1, 434.500000
16/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 04:15:25, 2226367092, 416.000000, 5, , , 2080.000000
16/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 04:15:25, 2226367092, 416.000000, 5, , , 2080.000000
16/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 04:15:25, 2226367092, 416.000000, 5, , , 2080.000000
16/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 04:15:25, 2226367092, 416.000000, 5, , , 2080.000000
16/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:26:43, 2225022309, 407.000000, 3, 413.000000, 1, 3677.000000
16/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:42:39, 2226246082, 408.000000, 1, 416.000000, 1, 1227.000000
16/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:42:39, 2226246082, 408.000000, 1, 416.000000, 1, 1227.000000
16/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:22:11, 2224717035, 395.500000, 1, 403.000000, 2, 2395.000000
16/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:30:15, 2226246108, 418.500000, 1, , , 418.500000
16/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 10:30:15, 2226246108, 418.500000, 1, , , 418.500000
16/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:40:26, 2224762909, 421.000000, 1, , , 421.000000
16/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 10:30:15, 2226246108, 418.500000, 1, , , 418.500000
16/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:06:17, 2226037737, 460.000000, 1, 462.500000, 1, 2769.000000
16/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:46:43, 2226210005, 460.000000, 1, 466.000000, 1, 2778.500000
16/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:26:01, 2225048773, 459.000000, 1, 464.500000, 1, 3226.000000
16/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 08:30:56, 2224964122, 454.500000, 2, 461.000000, 4, 5979.500000
16/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:21:50, 2225127972, 374.000000, 2, , , 748.000000
16/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:42:39, 2225161998, 386.000000, 2, 394.000000, 2, 1560.000000
16/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:27:59, 2226214942, 386.000000, 2, 394.000000, 2, 1560.000000
16/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 05:05:03, 2224474357, 368.000000, 3, 376.000000, 3, 2232.000000
16/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:06:17, 2225241449, 454.500000, 1, 463.500000, 1, 3321.500000
16/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:50:15, 2224968353, 390.000000, 5, , , 1950.000000
16/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:26:29, 2225080968, 452.000000, 1, 462.000000, 1, 3327.500000
16/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:06:17, 2225241449, 454.500000, 1, 463.500000, 1, 3321.500000
16/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:06:17, 2226037734, 453.000000, 1, 455.500000, 1, 1357.500000
16/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:26:01, 2225021827, 452.000000, 1, 460.000000, 1, 1362.000000
16/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:30:56, 2224964121, , , 459.000000, 1, 459.000000
16/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:06:17, 2226037734, 453.000000, 1, 455.500000, 1, 1357.500000
16/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 07:35:56, 2226424824, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 07:35:56, 2226424824, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:35:56, 2226424824, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 07:35:56, 2226424824, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:06:13, 2226246062, 421.000000, 1, 429.000000, 1, 850.000000
16/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:06:13, 2226246062, 421.000000, 1, 429.000000, 1, 850.000000
16/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:21:38, 2225127295, 416.500000, 2, , , 833.000000
16/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:20:15, 2224947707, 414.500000, 1, , , 414.500000
16/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:35:47, 2225128124, 416.000000, 1, , , 416.000000
16/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:38:32, 2225998618, 417.500000, 2, 424.000000, 1, 2952.000000
16/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:38:32, 2225998618, 417.500000, 2, 424.000000, 1, 2952.000000
16/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:24:28, 2224723239, 409.000000, 1, 416.500000, 2, 2476.000000
16/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:38:43, 2225998619, 398.000000, 1, 400.000000, 1, 2800.000000
16/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:28:33, 2226246059, 396.000000, 1, 404.000000, 1, 800.000000
16/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:26:50, 2225022362, 398.000000, 3, 404.000000, 1, 2816.000000
16/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:24:36, 2224723590, 389.000000, 1, 396.500000, 2, 2356.000000
16/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 07:35:37, 2226246077, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 07:35:37, 2226246077, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 07:35:37, 2226246077, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 07:35:37, 2226246077, , , 500.000000, 1, 500.000000
16/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:21:49, 2225014600, 386.000000, 3, 394.000000, 3, 2340.000000
16/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:27:59, 2226245988, 394.000000, 2, 402.000000, 2, 1592.000000
16/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:22:37, 2224717985, 380.500000, 1, 388.000000, 2, 2305.000000
16/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:42:39, 2225161996, 394.000000, 2, 402.000000, 2, 2388.000000
16/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:39:47, 2226367076, 637.000000, 6, , , 4458.500000
16/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:39:47, 2226367076, 637.000000, 6, , , 4458.500000
16/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:39:47, 2226367076, 637.000000, 6, , , 4458.500000
16/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:39:47, 2226367076, 637.000000, 6, , , 4458.500000
16/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:39:47, 2226367187, 644.500000, 2, , , 2576.000000
16/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:39:47, 2226367187, 644.500000, 2, , , 2576.000000
16/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:39:47, 2226367187, 644.500000, 2, , , 2576.000000
16/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:39:47, 2226367187, 644.500000, 2, , , 2576.000000
16/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:39:47, 2226367166, 656.000000, 20, , , 14429.500000
16/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:39:47, 2226367166, 656.000000, 20, , , 14429.500000
16/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:39:47, 2226367166, 656.000000, 20, , , 14429.500000
16/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:39:47, 2226367166, 656.000000, 20, , , 14429.500000
16/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 05:03:22, 2226367171, 673.500000, 1, , , 1345.500000
16/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 05:03:22, 2226367171, 673.500000, 1, , , 1345.500000
16/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 05:03:22, 2226367171, 673.500000, 1, , , 1345.500000
16/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 05:03:22, 2226367171, 673.500000, 1, , , 1345.500000
16/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 05:03:31, 2226367168, 662.500000, 1, , , 1322.500000
16/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 05:03:31, 2226367168, 662.500000, 1, , , 1322.500000
16/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 05:03:31, 2226367168, 662.500000, 1, , , 1322.500000
16/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 05:03:31, 2226367168, 662.500000, 1, , , 1322.500000
16/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 05:03:05, 2226367081, 683.000000, 2, , , 3410.000000
16/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 05:03:05, 2226367081, 683.000000, 2, , , 3410.000000
16/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 05:03:05, 2226367081, 683.000000, 2, , , 3410.000000
16/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 05:03:05, 2226367081, 683.000000, 2, , , 3410.000000
16/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2226369473, 571.000000, 30, , , 17130.000000
16/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2226369473, 571.000000, 30, , , 17130.000000
16/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2226369473, 571.000000, 30, , , 17130.000000
16/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2226369473, 571.000000, 30, , , 17130.000000
16/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:55:32, 2226369480, , , 626.500000, 1, 626.500000
16/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:55:32, 2226369480, , , 626.500000, 1, 626.500000
16/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:04:37, 2225059503, 618.000000, 2, 626.000000, 2, 2488.000000
16/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:04:37, 2225059503, 618.000000, 2, 626.000000, 2, 2488.000000
16/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2226369476, 565.000000, 20, , , 11300.000000
16/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2226369476, 565.000000, 20, , , 11300.000000
16/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2226369476, 565.000000, 20, , , 11300.000000
16/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2226369476, 565.000000, 20, , , 11300.000000
