Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:44, 1743252189, 1706.500000, 5, 1708.500000, 4, 15366.500000
14/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1743332272, , , 1705.500000, 4, 6822.000000
14/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:28:17, 1743526389, 1703.000000, 6, 1705.000000, 4, 17038.000000
14/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:09, 1743195148, 1712.000000, 1, 1714.000000, 4, 8568.000000
14/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:09:48, 1743270427, 432.000000, 1, , , 432.000000
14/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:09:48, 1743270427, 432.000000, 1, , , 432.000000
14/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:16, 1743251995, 1859.000000, 1, 1873.000000, 1, 3732.000000
14/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:44, 1743332139, , , 1862.500000, 1, 1862.500000
14/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:50, 1743527538, 1848.500000, 1, , , 1848.500000
14/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:56, 1743198507, 1859.000000, 1, , , 1859.000000
14/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:47, 1743252209, 5748.000000, 1, 5753.500000, 2, 17255.000000
14/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:29:36, 1743195372, 5763.000000, 1, 5765.500000, 1, 11528.500000
14/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:35, 1743527255, 5742.000000, 2, 5746.000000, 2, 22976.000000
14/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1743332387, 5756.500000, 1, 5760.500000, 1, 11517.000000
14/02/2020 00:00:00, PBD200514, 4016520, 11:30:00, 11:29:16, 1743252696, 1866.500000, 3, 1868.000000, 2, 22401.000000
14/02/2020 00:00:00, PBD200514, 4016520, 13:30:00, 13:29:44, 1743333094, 1856.500000, 39, 1858.000000, 4, 89123.500000
14/02/2020 00:00:00, PBD200514, 4016520, 09:30:00, 09:29:02, 1743195068, 1866.500000, 4, 1869.000000, 7, 39218.500000
14/02/2020 00:00:00, PBD200514, 4016520, 15:30:00, 15:29:02, 1743527358, 1851.000000, 1, 1852.500000, 4, 22221.500000
14/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:17:45, 1743245941, , , 278.500000, 1, 278.500000
14/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:17:45, 1743245941, , , 278.500000, 1, 278.500000
14/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:17:45, 1743245941, , , 278.500000, 1, 278.500000
14/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 11:09:33, 1743245937, , , 431.000000, 1, 431.000000
14/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:09:33, 1743245937, , , 431.000000, 1, 431.000000
14/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:09:33, 1743245937, , , 431.000000, 1, 431.000000
14/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:29:36, 1743195367, , , 5760.000000, 2, 34820.000000
14/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:50, 1743252237, , , 5746.000000, 5, 52030.000000
14/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 14:51:59, 1743678331, , , 5755.000000, 2, 23110.000000
14/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1743332384, 5749.500000, 1, 5753.500000, 1, 34803.000000
14/02/2020 00:00:00, CAD200218, 4011560, 11:30:00, 01:00:00, 1743064080, 5600.000000, 3, , , 39000.000000
14/02/2020 00:00:00, CAD200218, 4011560, 13:30:00, 01:00:00, 1743064080, 5600.000000, 3, , , 39000.000000
14/02/2020 00:00:00, CAD200218, 4011560, 09:30:00, 01:00:00, 1743064080, 5600.000000, 3, , , 39000.000000
14/02/2020 00:00:00, CAD200218, 4011560, 15:30:00, 01:00:00, 1743064080, 5600.000000, 3, , , 39000.000000
14/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1743332307, 2147.500000, 3, 2149.500000, 1, 8592.000000
14/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:59, 1743252299, 2149.500000, 3, 2151.000000, 2, 10750.500000
14/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:05, 1743526912, 2153.000000, 1, 2154.500000, 6, 15080.000000
14/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:35, 1743195315, 2150.500000, 2, 2152.500000, 4, 12911.000000
14/02/2020 00:00:00, SND200514, 4016521, 09:30:00, 09:23:17, 1743196090, 16520.000000, 2, 16600.000000, 2, 232460.000000
14/02/2020 00:00:00, SND200514, 4016521, 13:30:00, 13:27:22, 1743332967, 16590.000000, 1, 16595.000000, 1, 116180.000000
14/02/2020 00:00:00, SND200514, 4016521, 15:30:00, 15:25:09, 1743525946, 16520.000000, 1, 16540.000000, 2, 181755.000000
14/02/2020 00:00:00, SND200514, 4016521, 11:30:00, 11:06:09, 1743245359, 16515.000000, 2, 16570.000000, 1, 132275.000000
14/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:46:49, 1743245942, 419.500000, 1, , , 419.500000
14/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:46:49, 1743245942, 419.500000, 1, , , 419.500000
14/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:46:49, 1743245942, 419.500000, 1, , , 419.500000
14/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:50, 1743332124, , , 2155.500000, 1, 2155.500000
14/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:28:47, 1743527608, 2152.000000, 1, , , 2152.000000
14/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:08, 1743195995, , , 2161.000000, 1, 2161.000000
14/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:28:49, 1743252351, 2148.500000, 1, , , 2148.500000
14/02/2020 00:00:00, NAD200514, 4016518, 11:30:00, 10:35:20, 1743228718, 1275.000000, 2, 1285.000000, 8, 60725.000000
14/02/2020 00:00:00, NAD200514, 4016518, 13:30:00, 10:35:20, 1743228718, 1275.000000, 2, 1285.000000, 8, 60725.000000
14/02/2020 00:00:00, NAD200514, 4016518, 15:30:00, 10:35:20, 1743228718, 1275.000000, 2, 1285.000000, 8, 60725.000000
14/02/2020 00:00:00, NAD200514, 4016518, 09:30:00, 01:00:00, 1742876800, 1235.000000, 12, 1285.000000, 8, 70275.000000
14/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1743332355, 1729.500000, 2, 1731.000000, 4, 10383.000000
14/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:44, 1743252187, 1733.000000, 5, 1734.000000, 7, 20803.000000
14/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:50, 1743195404, 1738.000000, 5, 1740.000000, 6, 19130.000000
14/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:28:49, 1743526694, 1729.500000, 6, 1730.500000, 11, 29412.500000
14/02/2020 00:00:00, AGD200218, 4014536, 09:30:00, 09:29:21, 1743196180, 17.700000, 5, , , 88.500000
14/02/2020 00:00:00, AGD200218, 4014536, 13:30:00, 13:29:49, 1743332075, 17.705000, 5, 17.725000, 5, 177.150000
14/02/2020 00:00:00, AGD200218, 4014536, 15:30:00, 15:29:48, 1743527440, 17.745000, 5, , , 88.725000
14/02/2020 00:00:00, AGD200218, 4014536, 11:30:00, 11:28:31, 1743253505, 17.685000, 5, , , 88.425000
14/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:15:00, 1743245973, 420.000000, 1, , , 420.000000
14/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:15:00, 1743245973, 420.000000, 1, , , 420.000000
14/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:15:00, 1743245973, 420.000000, 1, , , 420.000000
14/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:29:53, 1743413678, 442.500000, 10, , , 5307.000000
14/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 03:41:05, 1743004228, 440.500000, 10, , , 4845.000000
14/02/2020 00:00:00, HCD200430, 3998425, 09:30:00, 03:41:05, 1743004228, 440.500000, 10, , , 4845.000000
14/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:09:20, 1743270237, 442.000000, 1, , , 5287.000000
14/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:28:56, 1743194938, , , 1870.500000, 1, 1870.500000
14/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:50, 1743527361, , , 1852.500000, 4, 7410.000000
14/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:50, 1743332116, 1853.000000, 1, 1858.000000, 4, 9285.000000
14/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:25:45, 1743250271, , , 1869.500000, 1, 1869.500000
14/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:18:08, 1743245999, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:49:01, 1743082998, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:18:08, 1743245999, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:18:08, 1743245999, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:16:16, 1743528749, 277.000000, 5, , , 1385.000000
14/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 11:16:16, 1743528749, 277.000000, 5, , , 1385.000000
14/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:16:16, 1743528749, 277.000000, 5, , , 1385.000000
14/02/2020 00:00:00, SND200219, 3991121, 15:30:00, 15:23:47, 1743521555, 16500.000000, 1, , , 16500.000000
14/02/2020 00:00:00, SND200219, 3991121, 13:30:00, 13:27:22, 1743330223, 16570.000000, 1, , , 16570.000000
14/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:35, 1743195437, , , 5794.000000, 1, 5794.000000
14/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:11, 1743527646, 5758.000000, 1, , , 5758.000000
14/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:45, 1743332131, , , 5787.500000, 1, 5787.500000
14/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:48, 1743252723, , , 5780.000000, 1, 5780.000000
14/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:09:45, 1743270360, 432.000000, 1, , , 432.000000
14/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:09:45, 1743270360, 432.000000, 1, , , 432.000000
14/02/2020 00:00:00, AUD200218, 4014537, 09:30:00, 09:29:21, 1743195565, 1575.800000, 5, , , 7879.000000
14/02/2020 00:00:00, AUD200218, 4014537, 11:30:00, 11:29:34, 1743252850, 1575.800000, 5, , , 7879.000000
14/02/2020 00:00:00, AUD200218, 4014537, 15:30:00, 15:29:57, 1743527383, 1581.500000, 5, 1582.000000, 5, 15817.500000
14/02/2020 00:00:00, AUD200218, 4014537, 13:30:00, 13:29:50, 1743332110, 1575.500000, 5, 1576.100000, 5, 15758.000000
14/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:58:49, 1743210919, 548.000000, 5, , , 2740.000000
14/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:58:49, 1743210919, 548.000000, 5, , , 2740.000000
14/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 09:58:49, 1743210919, 548.000000, 5, , , 2740.000000
14/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:56, 1743198506, 1854.000000, 1, , , 1854.000000
14/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:50, 1743527537, 1843.500000, 1, , , 1843.500000
14/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:44, 1743332149, , , 1871.000000, 1, 1871.000000
14/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:16, 1743251997, 1854.000000, 1, 1881.500000, 1, 3735.500000
14/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 06:48:46, 1743245991, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 06:48:46, 1743245991, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 06:48:46, 1743245991, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 06:48:46, 1743245991, 400.000000, 2, , , 800.000000
14/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:18:03, 1743245923, , , 423.500000, 1, 423.500000
14/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:18:03, 1743245923, , , 423.500000, 1, 423.500000
14/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:18:03, 1743245923, , , 423.500000, 1, 423.500000
