Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD220131, 0.00000000, 3.6, 0, 1, 0, 11269.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 5, 0, 1, 0, 36650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 10, 495, 0, 0, 26114.583333, 00:00:00:000, 00:00:00:000, 00:14:23.986, 0, 0, 0, 0, 2, 1681250.000000, 0, 0
HCD220228, 0.00000000, 2.15, 7.46428571428567, 3, 1, 17728.408333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 5.4, 0, 1, 0, 23003.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 5, 0, 1, 0, 36650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 4.12500000, 2.5047619047619, 4.71052631578948, 2, 0, 19323.589506, 00:00:00.001, 00:00:00.001, 02:51:58.068, 0, 0, 0, 0, 4, 39085.000000, 0, 0
SCD220331, 0.00000000, 4, 0, 1, 0, 12008.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.33333333333333, 0, 0, 0, 12212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 16, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 35, 0, 0, 0, 778.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 49.0833333333333, 1.25, 0, 0, 951.562500, 00:00:00:000, 00:00:00:000, 01:44:56.035, 0, 0, 0, 0, 1, 36674062.500000, 0, 0
CAD210825, 0.00000000, 14, 0.69, 0, 0, 349.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 8.5, 1, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 15.3132352941176, 0.453333333333333, 1, 0, 9649.542613, 00:00:00.000, 00:00:00.000, 02:57:47.253, 0, 0, 0, 0, 8, 3112325.000000, 0, 0
PBD210811, 0.00000000, 7.5, 1.04, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 01:00:20.057, 0, 0, 0, 0, 2, 1194230.000000, 0, 0
PBD210825, 0.00000000, 19.875, 0, 0, 0, 1286.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 7, 200, 0, 0, 6125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 16.6666666666667, 7.5, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 02:18:06.356, 0, 0, 0, 0, 1, 5320500.000000, 0, 0
SND220518, 0.00000000, 5, 0, 0, 0, 22625.000000, 00:00:00:000, 00:00:00:000, 01:22:43.844, 0, 0, 0, 0, 1, 835625.000000, 0, 0
ZSD210811, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 24, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 2.51388888888889, 7.33333333333337, 4, 1, 22320.699074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 1, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 10, 0, 1, 0, 47900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 5, 0, 1, 0, 36425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 64.75, 0, 0, 0, 637.312500, 00:00:00:000, 00:00:00:000, 00:04:01.499, 0, 0, 0, 0, 1, 7464391.250000, 0, 0
AHD210908, 0.00000000, 34.5376984126984, 2.73214285714286, 0, 0, 3523.372395, 00:00:00:000, 00:00:00:000, 00:06:42.935, 0, 0, 0, 0, 4, 6203837.500000, 0, 0
AHD210929, 0.00000000, 27.7083333333333, 0, 0, 0, 910.153846, 00:00:00:000, 00:00:00:000, 00:03:37.489, 0, 0, 0, 0, 4, 10534936.250000, 0, 0
CAD210901, 0.00000000, 10.3333333333333, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 8.3, 3, 0, 0, 1002.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 14.8, 0, 0, 0, 668.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 15.15, 0, 0, 0, 935.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:32:21.772, 0, 0, 0, 0, 1, 713844.000000, 0, 0
PBD210901, 0.00000000, 55, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 3, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 16.25, 895, 0, 0, 60333.333333, 00:00:00:000, 00:00:00:000, 00:09:30.706, 0, 0, 0, 0, 3, 2475375.000000, 0, 0
HUD220531, 0.00000000, 1, 0, 1, 0, 13850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 2.51388888888889, 7.41666666666674, 4, 1, 22259.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 10, 0, 1, 0, 47900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 2.33333333333333, 0, 0, 0, 12137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.00000000, 55, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211027, 0.00000000, 26.0357142857143, 0.249166666666667, 0, 0, 491.865833, 00:00:00:000, 00:00:00:000, 01:41:13.614, 0, 0, 0, 0, 20, 50909919.250000, 0, 0
CAD211006, 0.00000000, 12.8571428571429, 0, 0, 0, 777.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211013, 0.00000000, 13.0416666666667, 0, 0, 0, 357.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211027, 0.00000000, 12.4, 0, 0, 0, 217.656250, 00:00:00:000, 00:00:00:000, 04:38:48.384, 0, 0, 0, 0, 1, 1720206.250000, 0, 0
NID211006, 0.00000000, 9.75, 0, 0, 0, 134.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211013, 0.00000000, 17, 0, 0, 0, 94.380000, 00:00:00:000, 00:00:00:000, 00:00:23.782, 0, 0, 0, 0, 1, 7749413.100000, 0, 0
NID211027, 0.00000000, 7, 0, 0, 0, 10.240000, 00:00:00:000, 00:00:00:000, 04:44:25.215, 0, 0, 0, 0, 2, 714810.000000, 0, 0
PBD211027, 0.00000000, 31.5, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211013, 0.00000000, 8.16666666666667, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:10:24.320, 0, 0, 0, 0, 1, 703800.000000, 0, 0
SND211027, 0.00000000, 7.5, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 12, 0, 0, 0, 765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.00000000, 15, 0, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 00:45:43.404, 0, 0, 0, 0, 1, 1123781.250000, 0, 0
ZSD211027, 0.00000000, 50.3333333333333, 0, 0, 0, 524.541666, 00:00:00:000, 00:00:00:000, 02:56:12.980, 0, 0, 0, 0, 1, 973050.000000, 0, 0
SRD220630, 0.00000000, 5, 0, 1, 0, 35500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 10, 0, 1, 0, 47900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 2.34166666666667, 7.41666666666674, 3, 0, 17616.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210730, 0.00000000, 7.5, 3, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 66.0092534008225, 0.330825688073395, 0, 0, 2188.267420, 00:00:00:000, 00:00:00:000, 00:13:39.926, 0, 0, 0, 0, 104, 265060600.000000, 0, 0
CAD210730, 0.00000000, 42.3631021567868, 0.28793103448276, 0, 0, 1947.944171, 00:00:00:000, 00:00:00:000, 00:18:57.951, 0, 0, 0, 0, 130, 706911300.000000, 0, 0
NID210730, 0.00000000, 51.9820294996266, 0.705445544554455, 0, 0, 645.716320, 00:00:00:000, 00:00:00:000, 00:16:52.661, 0, 0, 0, 0, 65, 270010404.000000, 0, 0
PBD210730, 0.00000000, 35.0857493857494, 0.629357798165138, 0, 0, 1346.735714, 00:00:00:000, 00:00:00:000, 00:19:00.048, 0, 0, 0, 0, 74, 74757725.000000, 0, 0
SND210730, 0.00000000, 15.6770175438596, 1.15662162162162, 0, 0, 75.375735, 00:00:00:000, 00:00:00:000, 00:18:29.852, 0, 0, 0, 0, 40, 53149790.000000, 0, 0
ZSD210730, 0.00000000, 45.1775736084247, 0.254042553191489, 0, 0, 1907.695075, 00:00:00:000, 00:00:00:000, 00:28:56.395, 0, 0, 0, 0, 78, 149050750.000000, 0, 0
AAD210802, 0.00000000, 7.5, 3, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 5.02865384, 4.58585485148829, 13.1463829525183, 0, 1, 90037.477031, 00:00:00.109, 00:00:00.001, 00:13:29.182, 0, 0, 0, 0, 211, 352598918.750000, 0, 0
CAD210802, 9.55836065, 6.45298325852568, 5.55311841130606, 0, 5, 668589.788334, 00:00:00.723, 00:00:00.002, 00:19:09.370, 0, 0, 0, 0, 191, 778015052.000000, 0, 0
COD210802, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210802, 0.50000000, 4.30650154798762, 176.1875, 4, 1, 131909.038461, 00:00:00.001, 00:00:00.001, 00:00:22.669, 0, 0, 0, 0, 1, 47990.000000, 0, 0
NID210802, 13.88411347, 4.07534814559418, 23.8895772226861, 25, 6, 426435.401460, 00:00:00.314, 00:00:00.001, 00:20:17.111, 0, 0, 0, 0, 207, 329551921.860000, 0, 0
PBD210802, 4.49500000, 7.53363757722857, 5.3181578947374, 0, 1, 150496.620780, 00:00:00.000, 00:00:00.000, 00:21:44.919, 0, 0, 0, 0, 138, 102744737.000000, 0, 0
SND210802, 505.94412698, 1.93685602782254, 1382.93065057333, 2, 0, 203375.600598, 00:00:00.000, 00:00:00.002, 00:45:50.672, 0, 0, 0, 0, 63, 64380290.950000, 0, 0
ZSD210802, 5.40769230, 6.00426022087325, 10.4783391567466, 23, 4, 262063.634793, 00:00:00.000, 00:00:00.001, 00:40:00.365, 0, 0, 0, 0, 132, 175049041.250000, 0, 0
ZSD211124, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 2.34166666666667, 7.41666666666674, 4, 0, 17580.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 7.5, 0, 1, 0, 35625.000000, 00:00:00.002, 00:00:00.002, 02:15:20.338, 0, 0, 0, 0, 1, 47500.000000, 0, 0
SRD220729, 0.00000000, 5, 0, 1, 0, 35500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 7.41666666666667, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 02:08:55.965, 0, 0, 0, 0, 3, 3664200.000000, 0, 0
PBD210805, 0.00000000, 15, 0.79, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 01:39:35.369, 0, 0, 0, 0, 1, 1197395.000000, 0, 0
SND210805, 0.00000000, 2, 9.33333333333333, 0, 0, 34.090909, 00:00:00:000, 00:00:00:000, 02:32:19.288, 0, 0, 0, 0, 3, 1070700.000000, 0, 0
ZSD210805, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:05:30.132, 0, 0, 0, 0, 1, 148850.000000, 0, 0
AHD210806, 0.00000000, 6, 0, 1, 0, 360000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 30.3833333333333, 0.5, 0, 0, 2129.464285, 00:00:00:000, 00:00:00:000, 01:48:33.242, 0, 0, 0, 0, 6, 66553475.000000, 0, 0
NAD210806, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 8, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 15, 0.79, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 01:39:35.369, 0, 0, 0, 0, 1, 1196790.000000, 0, 0
SND210806, 0.00000000, 5.3, 9.5, 0, 0, 53.833333, 00:00:00:000, 00:00:00:000, 03:38:31.532, 0, 0, 0, 0, 2, 1780750.000000, 0, 0
ZSD210806, 0.00000000, 20.4047619047619, 0.5, 0, 0, 910.937500, 00:00:00:000, 00:00:00:000, 01:23:59.920, 0, 0, 0, 0, 3, 3057387.500000, 0, 0
AHD210810, 0.00000000, 42.5, 2.5, 0, 0, 4242.187500, 00:00:00:000, 00:00:00:000, 00:02:45.709, 0, 0, 0, 0, 1, 2926293.750000, 0, 0
CAD210810, 0.00000000, 30.5777777777778, 0.5, 0, 0, 1210.625000, 00:00:00:000, 00:00:00:000, 01:16:12.118, 0, 0, 0, 0, 1, 19616000.000000, 0, 0
NID210810, 0.00000000, 10.5, 0, 0, 0, 32.000000, 00:00:00:000, 00:00:00:000, 00:02:02.719, 0, 0, 0, 0, 1, 1309308.000000, 0, 0
PBD210810, 0.00000000, 9.1, 7, 0, 0, 1529.964285, 00:00:00:000, 00:00:00:000, 00:01:35.765, 0, 0, 0, 0, 1, 596990.000000, 0, 0
CAD210809, 0.00000000, 43.75, 2.25, 0, 0, 4371.875000, 00:00:00:000, 00:00:00:000, 00:17:12.687, 0, 0, 0, 0, 2, 13454125.000000, 0, 0
SND210809, 0.00000000, 12.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:14:41.572, 0, 0, 0, 0, 1, 891000.000000, 0, 0
AHD210812, 0.00000000, 20, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:14:02.119, 0, 0, 0, 0, 1, 1278345.000000, 0, 0
CAD210812, 0.00000000, 38, 0, 0, 0, 472.500000, 00:00:00:000, 00:00:00:000, 02:05:27.380, 0, 0, 0, 0, 2, 19567125.000000, 0, 0
NID210812, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 20, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:14:02.119, 0, 0, 0, 0, 1, 1278580.000000, 0, 0
CAD210813, 0.00000000, 13.75, 0, 0, 0, 387.812500, 00:00:00:000, 00:00:00:000, 01:42:47.116, 0, 0, 0, 0, 1, 2447000.000000, 0, 0
PBD210813, 0.00000000, 7.5, 1.04, 0, 0, 806.250000, 00:00:00:000, 00:00:00:000, 00:42:43.949, 0, 0, 0, 0, 4, 1488375.000000, 0, 0
SND210813, 0.00000000, 3, 6, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 02:31:59.459, 0, 0, 0, 0, 1, 535260.000000, 0, 0
ZSD210813, 0.00000000, 11, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 48.5, 1, 0, 0, 98.214285, 00:00:00:000, 00:00:00:000, 02:28:07.644, 0, 0, 0, 0, 1, 17122000.000000, 0, 0
PBD210817, 0.00000000, 17, 0, 0, 0, 3754.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 1, 12, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 02:32:18.447, 0, 0, 0, 0, 1, 178390.000000, 0, 0
ZSD210817, 0.00000000, 11, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210816, 0.00000000, 45, 0, 0, 0, 907.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 30, 1, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 5, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 1, 0, 0, 0, 38.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 41.375, 0.85, 0, 0, 772.202380, 00:00:00:000, 00:00:00:000, 00:30:05.900, 0, 0, 0, 0, 2, 2892312.500000, 0, 0
CAD210820, 0.00000000, 39.1666666666667, 0, 0, 0, 1633.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 0.00000000, 10, 0.5, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 07:37:47.635, 0, 0, 0, 0, 1, 1186980.000000, 0, 0
PBD210820, 0.00000000, 4, 0, 0, 0, 97.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 4, 0, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 25.9428571428571, 1, 0, 0, 903.100000, 00:00:00:000, 00:00:00:000, 02:12:07.185, 0, 0, 0, 0, 1, 971913.750000, 0, 0
CAD210824, 0.00000000, 23.3, 0, 0, 0, 115.468750, 00:00:00:000, 00:00:00:000, 00:50:42.416, 0, 0, 0, 0, 2, 7343000.000000, 0, 0
NID210824, 0.00000000, 15, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 10, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 42, 0, 0, 0, 2793.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 6, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 24, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 45.4, 2.65, 0, 0, 3007.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 38.75, 0.645, 0, 0, 3463.562500, 00:00:00:000, 00:00:00:000, 03:02:55.218, 0, 0, 0, 0, 1, 14701830.000000, 0, 0
PBD210827, 0.00000000, 25, 0, 0, 0, 203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220921, 0.00000000, 5, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 5, 0, 1, 0, 35500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 7.5, 0, 1, 0, 35625.000000, 00:00:00.000, 00:00:00.000, 02:15:05.223, 0, 0, 0, 0, 1, 47500.000000, 0, 0
HCD220831, 0.00000000, 2.34166666666667, 7.41666666666674, 2, 0, 17544.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 31.4289772727273, 1.63888888888889, 0, 0, 5736.631944, 00:00:00:000, 00:00:00:000, 04:32:01.603, 0, 0, 0, 0, 2, 3231375.000000, 0, 0
CAD210903, 0.00000000, 17.5555555555556, 0.6, 0, 0, 929.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 5.33333333333333, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 01:32:21.772, 0, 0, 0, 0, 1, 713844.000000, 0, 0
PBD210903, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 85, 0, 0, 0, 13812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 30.3511904761905, 1.86363636363636, 0, 0, 3798.611111, 00:00:00:000, 00:00:00:000, 04:32:01.603, 0, 0, 0, 0, 2, 3224625.000000, 0, 0
CAD210907, 0.00000000, 25.25, 0, 0, 0, 1874.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 1, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 100, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210909, 0.00000000, 2.5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 7, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 28, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210910, 0.00000000, 4.8, 0, 0, 0, 283.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 17, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
