Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210409, 09:30:00, 1, , , 8981.50000000000, 08/04/2021 09:32:00, 449075.000000, Voice, , VOICE, 0.000000 / 5.000000
SND210409, 11:30:00, 1, , , 28110.00000000000, 08/04/2021 11:44:47, 562200.000000, Continuous auction order book, , ELECTRONIC, CP: 27522.000000
SND210409, 09:30:00, 2, , , 28110.00000000000, 08/04/2021 10:45:26, 1124400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 27522.000000
ZSD210430, 15:30:00, 1, , , 2844.85000000000, 08/04/2021 17:41:00, 213363.750000, Voice, , VOICE, CP: 2841.000000
ZSD210430, 11:30:00, 3, , , 2834.25000000000, 08/04/2021 12:54:28, 2834250.000000, Continuous auction order book, , ELECTRONIC, CP: 2841.000000
CAD210505_9000P, 15:30:00, 1, , , 253.39000000000, 08/04/2021 16:17:32, 158368.750000, Voice, , VOICE
SND210618, 15:30:00, 1, , , 25916.00000000000, 08/04/2021 15:40:00, 259160.000000, Voice, , VOICE, CP: 25915.000000
CAD210602_9700C, 11:30:00, 1, , , 117.00000000000, 08/04/2021 12:33:00, 5850.000000, Voice, , VOICE
AHE210421, 13:30:00, 1, 2267.42868000000, 680228.604000
AHE210421, 11:30:00, 2, , , 1970.53560000000, 08/04/2021 12:15:00, 985267.800000, Voice, , VOICE, CP: 1905.210000
AHE210421, 09:30:00, 3, , , 2140.40772000000, 08/04/2021 10:20:00, 1391265.018000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.210000
AHD220518, 15:30:00, 3, , , 2311.75000000000, 08/04/2021 16:29:35, 1444843.750000, Continuous auction order book, , ELECTRONIC, CP: 2317.000000
AHD221221, 13:30:00, 1, , , 2310.25000000000, 08/04/2021 14:42:52, 288781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.500000
AHD221221, 11:30:00, 2, , , 2313.79000000000, 08/04/2021 12:49:00, 1156895.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2323.500000
AHD221221, 09:30:00, 3, 2307.36666666666, 17305250.000000
NID210616, 15:30:00, 3, , , 16768.00000000000, 08/04/2021 15:32:52, 5030400.000000, Continuous auction order book, , ELECTRONIC, 16805.000000 / 16750.000000
ZSD210519, 09:30:00, 1, , , 2835.50000000000, 08/04/2021 09:32:00, 141775.000000, Voice, , VOICE, 2842.500000 / 2845.500000
ZSD211215, 09:30:00, 1, , , 2874.50000000000, 08/04/2021 10:35:13, 503037.500000, Voice, , VOICE, CP: 2872.000000
SND210421, 11:30:00, 1, , , 27740.00000000000, 08/04/2021 11:56:00, 554800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 50.000000
HUD210630, 13:30:00, 1, , , 1338.00000000000, 08/04/2021 14:49:57, 13380.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 23.000000
CAD210414, 09:30:00, 1, , , 9003.00000000000, 08/04/2021 09:57:34, 225075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9018.460000
NIE210414, 11:30:00, 1, , , 16781.99688000000, 08/04/2021 13:17:33, 100691.981280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14099.360000
AHD210413, 15:30:00, 1, , , 2264.25000000000, 08/04/2021 15:33:31, 339637.500000, Continuous auction order book, , ELECTRONIC, CP: 2266.360000
AHD210413, 11:30:00, 3, , , 2267.80000000000, 08/04/2021 12:04:30, 9921625.000000, Voice, , VOICE, CP: 2266.360000
PBD210420, 13:30:00, 1, 1972.00000000000, 246500.000000
CAD210426, 15:30:00, 1, , , 9004.60000000000, 08/04/2021 15:57:00, 225115.000000, Voice, , VOICE, CP: 9013.250000
NID210518, 15:30:00, 1, , , 16799.62000000000, 08/04/2021 18:04:22, 302393.160000, Voice, , VOICE, CP: 16800.000000
AHD210602_2250P, 15:30:00, 2, , , 62.00000000000, 08/04/2021 19:05:13, 1016800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE211020, 15:30:00, 1, , , 2291.65200000000, 08/04/2021 16:15:00, 114582.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.480000
NIE210519, 11:30:00, 1, , , 16803.00072000000, 08/04/2021 13:24:39, 100818.004320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14103.890000
CAD220420, 13:30:00, 3, , , 8895.50000000000, 08/04/2021 14:48:30, 1334325.000000, Continuous auction order book, , ELECTRONIC, CP: 8944.000000
ZSD210915, 15:30:00, 2, , , 2863.50000000000, 08/04/2021 15:54:40, 1002225.000000, Continuous auction order book, , ELECTRONIC, CP: 2863.250000
ZSD210915, 13:30:00, 3, , , 2856.75000000000, 08/04/2021 13:54:00, 2285400.000000, Voice, , VOICE, CP: 2863.250000
CAD210702, 15:30:00, 1, , , 9014.00000000000, 08/04/2021 17:13:00, 225350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9007.670000
SNE210818, 13:30:00, 1, , , 25765.96176000000, 08/04/2021 13:48:00, 386489.426400, Voice, , VOICE, CP: 21215.430000
SND210818, 13:30:00, 3, , , 25289.00000000000, 08/04/2021 15:15:00, 3161125.000000, Voice, , VOICE, CP: 25320.000000
CAD210602_10000C, 11:30:00, 1, , , 92.00000000000, 08/04/2021 12:00:00, 52900.000000, Voice, , VOICE
SND220119, 15:30:00, 1, , , 24020.00000000000, 08/04/2021 16:12:27, 120100.000000, Continuous auction order book, , ELECTRONIC, CP: 23895.000000
SND220119, 11:30:00, 3, , , 24025.00000000000, 08/04/2021 11:36:00, 1201250.000000, Continuous auction order book, , ELECTRONIC, CP: 23895.000000
CAD211006_9000C, 13:30:00, 1, , , 661.31000000000, 08/04/2021 15:27:30, 413318.750000, Voice, , VOICE
NID210630, 13:30:00, 1, , , 16813.00000000000, 08/04/2021 14:05:00, 201756.000000, Voice, , VOICE, CP: 16824.630000
ZSE210630, 11:30:00, 1, , , 2840.87628000000, 08/04/2021 12:55:00, 426131.442000, Voice, , VOICE, CP: 2393.420000
CAD210409, 11:30:00, 3, , , 8981.50000000000, 08/04/2021 11:46:56, 2469912.500000, Continuous auction order book, , ELECTRONIC, CP: 9017.920000
ZSD210412, 09:30:00, 1, , , 2808.75000000000, 08/04/2021 09:33:27, 210656.250000, Continuous auction order book, , ELECTRONIC, CP: 2834.000000
CAD210427, 15:30:00, 2, , , 9004.10000000000, 08/04/2021 15:57:00, 900410.000000, Voice, , VOICE, CP: 9012.250000
PBD210510, 09:30:00, 3, , , 1983.30000000000, 08/04/2021 10:07:01, 1685805.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.540000
ZSD210707_3100C, 15:30:00, 1, , , 53.91000000000, 08/04/2021 17:26:16, 111863.250000, Voice, , VOICE
AHD210602_2450C, 13:30:00, 1, , , 24.20000000000, 08/04/2021 14:48:30, 121000.000000, Voice, , VOICE
CAD210603, 11:30:00, 1, , , 8997.15000000000, 08/04/2021 13:00:00, 224928.750000, Voice, , VOICE, CP: 9010.080000
PBD210629, 15:30:00, 1, , , 1984.53000000000, 08/04/2021 15:34:00, 496132.500000, Voice, , VOICE, CP: 1981.330000
CAE210721, 09:30:00, 1, , , 8968.21200000000, 08/04/2021 10:09:00, 224205.300000, Voice, , VOICE, CP: 7551.760000
AHD211117, 09:30:00, 1, , , 2295.50000000000, 08/04/2021 10:18:41, 573875.000000, Continuous auction order book, , ELECTRONIC, CP: 2302.250000
CAD210616, 11:30:00, 1, , , 8990.10000000000, 08/04/2021 11:41:37, 449505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8995.000000 / 8996.500000
CAD210616, 09:30:00, 2, , , 8979.00000000000, 08/04/2021 10:11:32, 897900.000000, Voice, , VOICE, 8982.500000 / 8986.000000
CAD220615, 09:30:00, 3, , , 8888.10000000000, 08/04/2021 10:00:00, 1333215.000000, Voice, , VOICE, CP: 8914.000000
NID210721, 15:30:00, 1, 16770.00000000000, 402480.000000
NID210721, 13:30:00, 2, , , 16832.00000000000, 08/04/2021 13:35:44, 908928.000000, Continuous auction order book, , ELECTRONIC, 16770.000000 / 16795.000000
NID210721, 11:30:00, 3, , , 16823.00000000000, 08/04/2021 13:02:00, 1211256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16829.750000
ZSD210421, 15:30:00, 3, , , 2837.35000000000, 08/04/2021 15:50:00, 1773343.750000, Voice, , VOICE, CP: 2837.500000
ZSD211117, 13:30:00, 1, , , 2869.25000000000, 08/04/2021 14:42:09, 215193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2869.000000
SND210616, 09:30:00, 1, , , 26370.00000000000, 08/04/2021 11:00:00, 131850.000000, Voice, , VOICE, 700.000000 / 850.000000
SCD210630, 11:30:00, 1, , , 480.00000000000, 08/04/2021 13:07:44, 4800.000000, Continuous auction order book, , ELECTRONIC, 474.500000 / 480.000000
HCD210630, 13:30:00, 1, , , 842.00000000000, 08/04/2021 13:50:00, 421000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14.000000 / 19.000000
SND210915, 15:30:00, 3, , , 25210.00000000000, 08/04/2021 18:54:00, 5672250.000000, Voice, , VOICE, CP: 25020.000000
SNE210414, 13:30:00, 1, , , 27668.42496000000, 08/04/2021 13:39:00, 553368.499200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23116.580000
PBD210512, 09:30:00, 1, , , 1984.00000000000, 08/04/2021 10:07:05, 694400.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.240000
NID210630, 13:30:00, 2, , , 16785.00000000000, 08/04/2021 15:00:00, 906390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16824.630000
PBD210707, 11:30:00, 1, , , 1993.00000000000, 08/04/2021 11:57:00, 99650.000000, Voice, , VOICE, CP: 1982.820000
AHE210413, 13:30:00, 1, , , 2263.73400000000, 08/04/2021 15:20:00, 282966.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.040000
ZSD210426, 15:30:00, 3, , , 2842.10000000000, 08/04/2021 15:50:59, 2842100.000000, Continuous auction order book, , ELECTRONIC, CP: 2839.500000
PBD210602_2250C, 11:30:00, 1, , , 7.00000000000, 08/04/2021 12:07:18, 35000.000000, Voice, , VOICE
SND210701, 11:30:00, 1, , , 25789.00000000000, 08/04/2021 11:57:13, 128945.000000, Voice, , VOICE, CP: 25805.000000
SND210708, 15:30:00, 2, , , 25780.00000000000, 08/04/2021 16:33:00, 902300.000000, Voice, , VOICE, CP: 25795.000000
SND210708, 13:30:00, 3, , , 25710.00000000000, 08/04/2021 15:05:57, 2442450.000000, Continuous auction order book, , ELECTRONIC, CP: 25795.000000
AHE210915, 11:30:00, 1, , , 2286.06840000000, 08/04/2021 12:13:00, 228606.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.610000
AHD211020, 15:30:00, 1, , , 2294.50000000000, 08/04/2021 16:29:59, 573625.000000, Voice, , ELECTRONIC, CP: 2300.000000
CAD221221, 11:30:00, 2, , , 8805.92000000000, 08/04/2021 11:56:26, 1100740.000000, Voice, , ELECTRONIC, CP: 8842.000000
NID210616, 09:30:00, 1, , , 16779.50000000000, 08/04/2021 09:41:18, 100677.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16785.000000 / 16795.000000
ZSD210721, 11:30:00, 1, , , 2861.20000000000, 08/04/2021 11:50:00, 715300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2859.500000 / 2861.500000
ZSD211020, 15:30:00, 3, 2866.00000000000, 2077850.000000
AHD220202, 11:30:00, 1, , , 2300.57000000000, 08/04/2021 12:59:00, 57514.250000, Voice, , VOICE, CP: 2309.250000
PBD210602_2350C, 09:30:00, 1
AHD210512, 11:30:00, 3, , , 2268.25000000000, 08/04/2021 12:35:53, 2268250.000000, Continuous auction order book, , ELECTRONIC, CP: 2271.280000
ZSD210505_3000C, 11:30:00, 1, , , 22.50000000000, 08/04/2021 11:35:00, 1125.000000, Voice, , VOICE
PBD210409, 11:30:00, 1, , , 1949.00000000000, 08/04/2021 11:51:51, 487250.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.350000
PBD210409, 09:30:00, 2, , , 1949.00000000000, 08/04/2021 10:23:08, 1120675.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.350000
AHD210413, 15:30:00, 2, , , 2260.75000000000, 08/04/2021 15:57:35, 1130375.000000, Continuous auction order book, , ELECTRONIC, CP: 2266.360000
AHD210413, 13:30:00, 3, , , 2265.75000000000, 08/04/2021 15:13:33, 2832187.500000, Continuous auction order book, , ELECTRONIC, CP: 2266.360000
ZSD210419, 11:30:00, 1, , , 2838.00000000000, 08/04/2021 11:35:00, 425700.000000, Voice, , VOICE, CP: 2836.790000
SNE210504, 13:30:00, 1, , , 26849.82168000000, 08/04/2021 13:39:00, 536996.433600, Voice, , VOICE, CP: 22668.840000
CAD210617, 09:30:00, 1, , , 8981.50000000000, 08/04/2021 10:37:00, 224537.500000, Voice, , VOICE, CP: 9006.750000
CAD210618, 15:30:00, 1, , , 9006.49000000000, 08/04/2021 15:50:00, 225162.250000, Voice, , VOICE, CP: 9006.690000
ZSD210708, 15:30:00, 2, , , 2854.65000000000, 08/04/2021 15:44:00, 1070493.750000, Voice, , VOICE, 2859.500000 / 2866.000000
ZSD210708, 13:30:00, 3, , , 2848.95000000000, 08/04/2021 13:33:00, 1566922.500000, Voice, , VOICE, CP: 2854.500000
AHD221221, 15:30:00, 1, , , 2315.75000000000, 08/04/2021 16:05:00, 115787.500000, Voice, , ELECTRONIC, CP: 2323.500000
AHD221221, 13:30:00, 2, , , 2311.25000000000, 08/04/2021 14:41:47, 1155625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.500000
AHD221221, 11:30:00, 3, , , 2311.25000000000, 08/04/2021 11:40:05, 5778125.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.500000
CAD210915, 15:30:00, 2, , , 8991.00000000000, 08/04/2021 16:44:41, 1123875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8995.000000
CAD210915, 13:30:00, 3, , , 8950.50000000000, 08/04/2021 14:44:31, 3803962.500000, Continuous auction order book, , ELECTRONIC, CP: 8995.000000
NID211117, 11:30:00, 1, , , 16864.00000000000, 08/04/2021 12:04:00, 607104.000000, Voice, , VOICE, CP: 16865.000000
PBD210818, 13:30:00, 1, , , 1989.25000000000, 08/04/2021 15:09:00, 397850.000000, Voice, , VOICE, 1979.500000 / 2012.500000
AHD211202, 11:30:00, 1, , , 2307.16000000000, 08/04/2021 12:59:00, 57679.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2303.720000
CAD210602_10000C, 09:30:00, 1, , , 88.98000000000, 08/04/2021 10:18:44, 111225.000000, Voice, , VOICE
AHD210630, 09:30:00, 1, 2272.25000000000, 56806.250000
SND210630, 13:30:00, 1, , , 25710.00000000000, 08/04/2021 15:10:35, 128550.000000, Continuous auction order book, , ELECTRONIC, CP: 25807.500000
AHD210413, 15:30:00, 3, , , 2264.25000000000, 08/04/2021 15:33:31, 1415156.250000, Continuous auction order book, , ELECTRONIC, CP: 2266.360000
NID210505_17500C, 11:30:00, 1, , , 253.00000000000, 08/04/2021 12:37:00, 37950.000000, Voice, , VOICE
ZSD210615, 15:30:00, 1, , , 2851.00000000000, 08/04/2021 18:04:22, 285100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2850.950000
AHD210622, 15:30:00, 1, , , 2275.63000000000, 08/04/2021 15:56:00, 568907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2278.270000
ZSD210624, 15:30:00, 3, , , 2857.57000000000, 08/04/2021 16:42:00, 2571813.000000, Voice, , VOICE, CP: 2851.730000
PBD210625, 15:30:00, 3, , , 1977.50000000000, 08/04/2021 16:03:06, 1483125.000000, Voice, , VOICE, CP: 1980.480000
CAD210602_9800C, 09:30:00, 1, , , 123.95000000000, 08/04/2021 10:36:00, 464812.500000, Voice, , VOICE
PBE210708, 11:30:00, 1, , , 1984.49460000000, 08/04/2021 13:26:29, 99224.730000, Voice, , VOICE, CP: 1663.040000
AHD210616, 09:30:00, 1, , , 2270.00000000000, 08/04/2021 09:34:00, 681000.000000, Voice, , VOICE, 2269.000000 / 2270.500000
AHD210818, 15:30:00, 1, 2291.00000000000, 57275.000000
AHD211117, 15:30:00, 3, , , 2301.25000000000, 08/04/2021 15:36:56, 1265687.500000, Continuous auction order book, , ELECTRONIC, CP: 2302.250000
NID210721, 13:30:00, 1, 16816.00000000000, 1210752.000000
NID210721, 11:30:00, 2, , , 16816.00000000000, 08/04/2021 12:02:00, 908064.000000, Voice, , VOICE, 16805.000000 / 16840.000000
NID210721, 09:30:00, 3, , , 16800.00000000000, 08/04/2021 09:43:00, 5040000.000000, Voice, , VOICE, CP: 16829.750000
NID231220, 13:30:00, 1, , , 17135.00000000000, 08/04/2021 14:28:00, 616860.000000, Voice, , VOICE, CP: 17150.000000
NID231220, 09:30:00, 3, , , 17136.00000000000, 08/04/2021 10:49:54, 2056320.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
SND210616, 11:30:00, 1, , , 26455.00000000000, 08/04/2021 11:37:20, 132275.000000, Continuous auction order book, , ELECTRONIC, 26420.000000 / 26575.000000
SND210616, 09:30:00, 2, , , 26410.00000000000, 08/04/2021 10:28:31, 1056400.000000, Continuous auction order book, , ELECTRONIC, CP: 26370.000000
AHD210707, 09:30:00, 1, , , 2276.90000000000, 08/04/2021 09:39:00, 284612.500000, Voice, , VOICE, CP: 2282.250000
CAD210707, 15:30:00, 2, , , 8990.00000000000, 08/04/2021 15:54:00, 1123750.000000, Voice, , VOICE, CP: 9007.940000
NID210707, 15:30:00, 1, , , 16827.61000000000, 08/04/2021 15:50:00, 100965.660000, Voice, , VOICE, CP: 16827.610000
NID210707, 13:30:00, 2, , , 16798.50000000000, 08/04/2021 14:58:18, 1007910.000000, Voice, , VOICE, CP: 16827.610000
NID210707, 11:30:00, 3, , , 16819.50000000000, 08/04/2021 12:15:00, 3027510.000000, Voice, , VOICE, CP: 16827.610000
PBD210707, 13:30:00, 1, , , 1982.97000000000, 08/04/2021 13:59:00, 148722.750000, Voice, , VOICE, CP: 1982.820000
PBD210707, 11:30:00, 2, , , 1995.00000000000, 08/04/2021 13:28:57, 997500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.820000
PBD210707, 09:30:00, 3, , , 1993.91000000000, 08/04/2021 10:22:03, 1196346.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.820000
ZSD210707_2900C, 13:30:00, 1, , , 120.29000000000, 08/04/2021 14:37:39, 751812.500000, Voice, , VOICE
SCD220429, 15:30:00, 1, , , 445.00000000000, 08/04/2021 16:11:07, 4450.000000, Continuous auction order book, , ELECTRONIC, 444.500000 / 452.500000
ZSD210505_2750P, 15:30:00, 1, , , 39.08000000000, 08/04/2021 18:14:00, 73275.000000, Voice, , VOICE
CAD210602_8500P, 13:30:00, 1, , , 156.75000000000, 08/04/2021 14:28:00, 97968.750000, Voice, , VOICE
AHD210618, 13:30:00, 1, , , 2277.66000000000, 08/04/2021 14:41:00, 227766.000000, Voice, , VOICE, CP: 2277.360000
AHD210602_2150P, 15:30:00, 1, , , 27.00000000000, 08/04/2021 16:30:48, 675000.000000, Voice, , VOICE
AHD210701, 11:30:00, 1, , , 2282.00000000000, 08/04/2021 13:21:00, 114100.000000, Voice, , VOICE, CP: 2280.750000
SND210706, 11:30:00, 3, , , 25789.00000000000, 08/04/2021 11:54:00, 1418395.000000, Voice, , VOICE, CP: 25800.000000
AHD210721, 15:30:00, 3, 2285.25000000000, 11769037.500000
NID220316, 15:30:00, 1, , , 16900.00000000000, 08/04/2021 15:40:00, 202800.000000, Voice, , VOICE, CP: 16900.000000
NID220316, 13:30:00, 2, , , 16861.00000000000, 08/04/2021 15:06:46, 1011660.000000, Continuous auction order book, , ELECTRONIC, CP: 16900.000000
PBD210421, 09:30:00, 1, , , 1976.00000000000, 08/04/2021 10:13:46, 49400.000000, Voice, , VOICE, CP: 1964.450000
PBD210616, 15:30:00, 1, , , 1986.34000000000, 08/04/2021 15:40:43, 347609.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.750000
PBD210616, 13:30:00, 2, 1991.95000000000, 1792755.000000
PBD210616, 11:30:00, 3, , , 1991.75000000000, 08/04/2021 12:18:19, 2489687.500000, Continuous auction order book, , ELECTRONIC, CP: 1979.750000
ZSD211215, 13:30:00, 1, , , 2872.00000000000, 08/04/2021 15:17:00, 430800.000000, Voice, , VOICE, CP: 2872.000000
ZSD231220, 13:30:00, 1, , , 2795.75000000000, 08/04/2021 15:26:00, 69893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.000000
NID210714, 09:30:00, 3, , , 16637.50000000000, 08/04/2021 10:42:00, 1796850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16828.810000
PBD210412, 15:30:00, 1, , , 1961.00000000000, 08/04/2021 16:10:22, 392200.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.850000
PBD210412, 11:30:00, 3, , , 1950.65000000000, 08/04/2021 11:51:51, 1901883.750000, Continuous auction order book, , ELECTRONIC, CP: 1960.850000
AHE210412, 11:30:00, 1, , , 2268.88992000000, 08/04/2021 13:00:00, 113444.496000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.860000
PBD210413, 13:30:00, 1, , , 1965.00000000000, 08/04/2021 15:15:53, 393000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.350000
AHD210504, 15:30:00, 1, , , 2271.36000000000, 08/04/2021 16:25:00, 56784.000000, Voice, , VOICE, CP: 2271.360000
AHD210504, 11:30:00, 3, , , 2266.25000000000, 08/04/2021 12:33:53, 3116093.750000, Continuous auction order book, , ELECTRONIC, CP: 2271.360000
CAD210517, 13:30:00, 1, , , 8975.75000000000, 08/04/2021 14:34:00, 224393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9013.750000
PBD210610, 13:30:00, 1, , , 1980.00000000000, 08/04/2021 15:04:00, 99000.000000, Voice, , VOICE, CP: 1978.500000
NID210505_15500P, 13:30:00, 1, , , 120.00000000000, 08/04/2021 13:49:00, 2880.000000, Voice, , VOICE
ZSD210706, 13:30:00, 1, , , 2854.68000000000, 08/04/2021 14:41:00, 142734.000000, Voice, , VOICE, CP: 2854.380000
ZSD210706, 09:30:00, 3, , , 2853.00000000000, 08/04/2021 10:35:00, 3566250.000000, Voice, , VOICE, CP: 2854.380000
PBD210708, 11:30:00, 1, 1993.00000000000, 49825.000000
CAS210708, 13:30:00, 1, , , 8975.43200000000, 08/04/2021 14:44:00, 224385.800000, Voice, , VOICE, CP: 6553.660000
AHD211201_2900C, 11:30:00, 1, , , 24.75000000000, 08/04/2021 12:45:00, 99000.000000, Voice, , VOICE
AHE210616, 13:30:00, 1, 2273.61816000000, 56840.454000
AHE210616, 11:30:00, 2, , , 2277.99000000000, 08/04/2021 12:10:00, 968145.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.140000
PBS210915, 11:30:00, 1, , , 1999.97954400000, 08/04/2021 13:21:18, 499994.886000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1450.030000
AHD210818, 15:30:00, 3, 2290.80000000000, 16608562.500000
AHD210915, 09:30:00, 1, , , 2283.25000000000, 08/04/2021 09:53:29, 399568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2283.000000 / 2289.500000
NID211117, 13:30:00, 1, , , 16865.00000000000, 08/04/2021 15:09:00, 303570.000000, Voice, , VOICE, CP: 16865.000000
PBD210721, 15:30:00, 1, , , 1985.50000000000, 08/04/2021 16:07:00, 446737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1981.000000 / 0.000000
PBD210721, 13:30:00, 2, , , 1984.25000000000, 08/04/2021 15:18:00, 992125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
PBD210818, 13:30:00, 3, , , 1989.50000000000, 08/04/2021 14:30:00, 1293175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.250000
AHD210630, 11:30:00, 1, , , 2273.75000000000, 08/04/2021 13:15:00, 170531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.470000
PBD210412, 13:30:00, 1, 1969.00000000000, 246125.000000
PBD210412, 11:30:00, 2, , , 1968.80000000000, 08/04/2021 11:56:00, 984400.000000, Voice, , VOICE, CP: 1960.850000
PBD210412, 09:30:00, 3, , , 1950.65000000000, 08/04/2021 09:33:57, 1804351.250000, Continuous auction order book, , ELECTRONIC, CP: 1960.850000
NID210409, 11:30:00, 3, , , 16681.00000000000, 08/04/2021 12:13:47, 5004300.000000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
ZSD210429, 13:30:00, 1, , , 2839.50000000000, 08/04/2021 15:23:05, 851850.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.670000
CAD210504, 15:30:00, 1, , , 9012.75000000000, 08/04/2021 15:50:00, 225318.750000, Voice, , VOICE, CP: 9012.750000
AHD210510, 15:30:00, 1, , , 2271.86000000000, 08/04/2021 17:16:00, 56796.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2271.610000
PBD210511, 09:30:00, 3, , , 1983.65000000000, 08/04/2021 10:06:56, 1289372.500000, Continuous auction order book, , ELECTRONIC, CP: 1970.890000
NID210517, 11:30:00, 1, , , 16800.00000000000, 08/04/2021 12:17:00, 201600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16799.750000
ZSD210524, 09:30:00, 3, , , 2844.00000000000, 08/04/2021 10:34:00, 3555000.000000, Voice, , VOICE, CP: 2844.750000
ZSD210618, 15:30:00, 3, , , 2849.75000000000, 08/04/2021 15:38:14, 3562187.500000, Continuous auction order book, , ELECTRONIC, CP: 2850.000000
CAD210624, 15:30:00, 3, , , 9006.47000000000, 08/04/2021 15:50:00, 1576132.250000, Voice, , VOICE, CP: 9006.670000
AHD210629, 11:30:00, 1, , , 2281.50000000000, 08/04/2021 13:21:00, 57037.500000, Voice, , VOICE, CP: 2280.190000
CAD210629, 11:30:00, 2, , , 9002.00000000000, 08/04/2021 13:10:00, 1125250.000000, Voice, , VOICE, CP: 9007.500000
ZSD210629, 11:30:00, 1, , , 2831.87000000000, 08/04/2021 12:19:00, 637170.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.170000
CAD210708, 13:30:00, 1, 8998.46571428571, 5624369.500000
CAD210708, 11:30:00, 2, , , 8983.00000000000, 08/04/2021 11:37:00, 898300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8991.000000 / 8995.000000
CAD210708, 09:30:00, 3, 8976.00000000000, 1346400.000000
CAY210519, 09:30:00, 3, , , 9015.17156400000, 08/04/2021 10:11:00, 6310620.094800, Voice, , VOICE, CP: 984447.000000
PBD210721, 15:30:00, 3, , , 1984.25000000000, 08/04/2021 15:32:05, 1438581.250000, Voice, , VOICE, CP: 1984.250000
NID241218, 15:30:00, 1, , , 17236.00000000000, 08/04/2021 16:17:37, 517080.000000, Continuous auction order book, , ELECTRONIC, CP: 17290.000000
