Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:20:59, 2072237578, 472.000000, 5, 480.000000, 1, 4262.500000
06/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:54:56, 2071326371, 468.000000, 1, , , 3721.000000
06/11/2020 00:00:00, COD201110, 4026142, 13:30:00, 01:00:00, 2070243170, 28600.000000, 3, 32500.000000, 2, 415600.000000
06/11/2020 00:00:00, COD201110, 4026142, 11:30:00, 01:00:00, 2070243170, 28600.000000, 3, 32500.000000, 2, 415600.000000
06/11/2020 00:00:00, COD201110, 4026142, 15:30:00, 01:00:00, 2070243170, 28600.000000, 3, 32500.000000, 2, 415600.000000
06/11/2020 00:00:00, COD201110, 4026142, 09:30:00, 01:00:00, 2070243170, 28600.000000, 3, 32500.000000, 2, 415600.000000
06/11/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:55, 2071002353, 15505.000000, 4, 15520.000000, 4, 124100.000000
06/11/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:50, 2071301834, 15515.000000, 1, 15530.000000, 3, 62105.000000
06/11/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2071945793, 15485.000000, 1, 15500.000000, 3, 61985.000000
06/11/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 2070782339, 15470.000000, 3, 15495.000000, 4, 108390.000000
06/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:26:54, 2071296842, 289.000000, 1, 297.000000, 1, 586.000000
06/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:05:53, 2071226971, 289.000000, 2, 297.000000, 2, 1172.000000
06/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 05:05:53, 2071226971, 289.000000, 2, 297.000000, 2, 1172.000000
06/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:19:38, 2071903905, 300.000000, 1, 315.000000, 1, 912.000000
06/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:45:45, 2070819402, 307.500000, 7, 314.000000, 5, 11515.000000
06/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:22:33, 2071452009, 310.000000, 6, , , 5552.500000
06/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:19:02, 2071280168, 308.000000, 5, , , 3999.000000
06/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:01:37, 2072135735, 312.500000, 3, , , 4027.500000
06/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:19:20, 2071903214, 300.000000, 1, 315.000000, 1, 913.000000
06/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:05:57, 2071279545, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:05:57, 2071279545, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:05:57, 2071279545, 289.000000, 1, , , 289.000000
06/11/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:24:44, 2071928375, 18365.000000, 1, , , 18365.000000
06/11/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:07:50, 2071228814, , , 18410.000000, 4, 73640.000000
06/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:27:24, 2070996969, 707.500000, 5, 715.500000, 5, 21665.000000
06/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:51:05, 2070704664, 713.000000, 5, 721.000000, 5, 7170.000000
06/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:03:07, 2071828028, 709.500000, 5, , , 3547.500000
06/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:07:22, 2071279577, , , 715.500000, 5, 3577.500000
06/11/2020 00:00:00, ZSD210205, 4030522, 11:30:00, 11:27:35, 2071002021, 2624.000000, 2, 2625.500000, 5, 44619.500000
06/11/2020 00:00:00, ZSD210205, 4030522, 09:30:00, 09:29:40, 2070782923, 2622.000000, 3, 2623.500000, 3, 41969.500000
06/11/2020 00:00:00, ZSD210205, 4030522, 15:30:00, 15:30:00, 2071945846, 2627.000000, 2, 2628.000000, 1, 34156.000000
06/11/2020 00:00:00, ZSD210205, 4030522, 13:30:00, 13:29:50, 2071301867, 2626.000000, 3, 2628.000000, 3, 34156.000000
06/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:02, 2070780496, , , 1895.500000, 4, 7582.000000
06/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2071945799, 1912.500000, 41, 1914.000000, 16, 109036.500000
06/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:00, 2071001000, 1901.000000, 6, 1902.000000, 6, 22818.000000
06/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:52, 2071301862, , , 1905.500000, 7, 13338.500000
06/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:58:59, 2071806529, 301.000000, 1, 312.000000, 5, 9498.500000
06/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:21:21, 2071039403, 293.000000, 1, 299.000000, 2, 2657.000000
06/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:09:58, 2071279547, 300.000000, 1, 306.000000, 5, 9460.500000
06/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:17:00, 2070817620, 291.000000, 3, 299.000000, 3, 1770.000000
06/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:17:01, 2070817625, 290.000000, 3, 298.000000, 3, 1764.000000
06/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:30, 2071805533, 298.000000, 1, , , 7560.500000
06/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:47:44, 2070920175, 290.000000, 3, 298.000000, 3, 1764.000000
06/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:19:14, 2071903005, 300.000000, 1, 315.000000, 1, 1212.000000
06/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 13:21:58, 2071300698, 443.000000, 1, 451.000000, 1, 894.000000
06/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:47:45, 2070920123, 443.500000, 21, 451.000000, 2, 11553.000000
06/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:18:04, 2070761177, 443.500000, 21, 451.000000, 3, 12447.000000
06/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:23:33, 2071924245, 443.500000, 20, 472.000000, 1, 9342.000000
06/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:06:04, 2071279686, 460.500000, 5, 468.500000, 5, 4645.000000
06/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:35:34, 2072379277, 461.000000, 21, , , 9681.000000
06/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 05:06:04, 2071279686, 460.500000, 5, 468.500000, 5, 4645.000000
06/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 05:06:04, 2071279686, 460.500000, 5, 468.500000, 5, 4645.000000
06/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:37:41, 2071279678, 464.500000, 7, , , 5571.500000
06/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:37:41, 2071279678, 464.500000, 7, , , 5571.500000
06/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:37:41, 2071279678, 464.500000, 7, , , 5571.500000
06/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:21:11, 2072237574, 472.000000, 5, 480.000000, 1, 22153.500000
06/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:55, 2071002352, 15515.000000, 4, 15535.000000, 4, 139770.000000
06/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:50, 2071301832, 15525.000000, 1, 15540.000000, 3, 77715.000000
06/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 2070782337, 15485.000000, 3, 15505.000000, 4, 124045.000000
06/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2071945794, 15495.000000, 1, 15515.000000, 3, 62040.000000
06/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:17:06, 2071300720, 517.000000, 10, 525.000000, 10, 10948.000000
06/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:13:48, 2071040947, 519.500000, 1, 524.500000, 25, 24057.000000
06/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:35:33, 2072305950, 517.500000, 20, , , 10350.000000
06/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:25:07, 2070850912, 517.500000, 5, 524.500000, 20, 21953.500000
06/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:47:42, 2071409811, 309.000000, 1, , , 1540.000000
06/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:59:14, 2072417993, 313.000000, 5, , , 1565.000000
06/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:47:42, 2071409811, 309.000000, 1, , , 1540.000000
06/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:16:34, 2070763719, 306.000000, 15, 314.000000, 15, 21106.000000
06/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:19:31, 2071042368, 302.000000, 6, 308.000000, 5, 12507.000000
06/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:45:45, 2070850760, 301.500000, 5, 308.000000, 5, 9440.500000
06/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:14:58, 2071926816, 308.000000, 4, 325.000000, 1, 3369.000000
06/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:01:30, 2071804858, 308.000000, 4, , , 3344.500000
06/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:40, 2070781635, , , 2625.000000, 2, 5250.000000
06/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:53, 2071301871, 2626.500000, 3, 2629.500000, 3, 15768.000000
06/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2071945817, 2627.500000, 2, 2629.500000, 1, 7884.500000
06/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:36, 2071002022, 2625.000000, 2, 2627.000000, 5, 18385.000000
06/11/2020 00:00:00, NID210205, 4030519, 15:30:00, 15:30:00, 2071946144, 15520.000000, 3, 15530.000000, 3, 496785.000000
06/11/2020 00:00:00, NID210205, 4030519, 13:30:00, 13:29:50, 2071302353, 15555.000000, 1, 15565.000000, 3, 264535.000000
06/11/2020 00:00:00, NID210205, 4030519, 11:30:00, 11:29:55, 2071002384, 15545.000000, 4, 15550.000000, 4, 326480.000000
06/11/2020 00:00:00, NID210205, 4030519, 09:30:00, 09:30:00, 2070782334, 15515.000000, 3, 15520.000000, 4, 372460.000000
06/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:21:58, 2071326030, 536.500000, 5, 544.500000, 5, 13410.000000
06/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:13:48, 2071040737, 537.000000, 12, 544.500000, 5, 18277.500000
06/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:24:40, 2070851072, 530.500000, 25, , , 18562.500000
06/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:35:32, 2072237575, 537.000000, 20, , , 10740.000000
06/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:40, 2070782425, , , 2632.500000, 1, 2632.500000
06/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:40, 2071301420, , , 2636.500000, 1, 2636.500000
06/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:27:00, 2071002595, , , 2634.500000, 1, 2634.500000
06/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:51, 2071944922, 2628.500000, 1, 2637.000000, 1, 5265.500000
06/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 05:05:52, 2071416356, 287.000000, 1, , , 287.000000
06/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:19:55, 2071904942, 300.000000, 1, 315.000000, 1, 911.000000
06/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 05:05:52, 2071416356, 287.000000, 1, , , 287.000000
06/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 05:05:52, 2071416356, 287.000000, 1, , , 287.000000
06/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:23:39, 2071924540, 446.000000, 20, 472.000000, 1, 9837.500000
06/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 05:06:20, 2071300752, 445.500000, 1, 453.500000, 1, 899.000000
06/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 05:06:20, 2071300752, 445.500000, 1, 453.500000, 1, 899.000000
06/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 05:06:20, 2071300752, 445.500000, 1, 453.500000, 1, 899.000000
06/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:24:59, 2070851849, 522.000000, 5, , , 15645.000000
06/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:37:00, 2071055021, 525.500000, 15, 531.000000, 5, 18964.000000
06/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:17:10, 2071300578, 523.500000, 5, 531.500000, 5, 8412.000000
06/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:35:32, 2072469769, 524.000000, 20, , , 10480.000000
06/11/2020 00:00:00, ZSD201110, 4026147, 13:30:00, 13:29:53, 2071301868, 2614.500000, 3, 2619.000000, 3, 15700.500000
06/11/2020 00:00:00, ZSD201110, 4026147, 15:30:00, 15:30:00, 2071945813, 2615.000000, 2, 2619.000000, 1, 7849.000000
06/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:47:42, 2070915927, 592.000000, 2, 600.000000, 2, 2384.000000
06/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:18:35, 2070817626, 592.000000, 3, 600.000000, 3, 3576.000000
06/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:26:54, 2071328752, 592.000000, 1, , , 592.000000
06/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:26:54, 2071328752, 592.000000, 1, , , 592.000000
06/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:28:53, 2070804409, 1896.500000, 1, , , 1896.500000
06/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:26:55, 2071301422, , , 1914.000000, 1, 1914.000000
06/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:07, 2071002763, , , 1910.500000, 1, 1910.500000
06/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:28:16, 2071946098, , , 1923.000000, 1, 1923.000000
06/11/2020 00:00:00, AUD201110, 4028842, 13:30:00, 13:29:59, 2071301934, 1950.800000, 1, 1957.100000, 1, 3907.900000
06/11/2020 00:00:00, AUD201110, 4028842, 15:30:00, 15:30:00, 2071945484, 1946.200000, 1, 1946.400000, 1, 42820.100000
06/11/2020 00:00:00, AUD201110, 4028842, 09:30:00, 09:30:00, 2070774729, 1946.600000, 1, 1946.900000, 1, 33109.000000
06/11/2020 00:00:00, AUD201110, 4028842, 11:30:00, 11:30:00, 2071002391, 1956.100000, 1, 1956.300000, 1, 33242.400000
06/11/2020 00:00:00, PBD201110, 4026145, 13:30:00, 13:29:59, 2071301940, , , 1843.000000, 1, 1843.000000
06/11/2020 00:00:00, PBD201110, 4026145, 15:30:00, 15:30:00, 2071945426, , , 1842.000000, 4, 7368.000000
06/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:35:36, 2072305951, 506.500000, 20, 513.500000, 4, 12184.000000
06/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 05:04:09, 2071300725, 506.000000, 10, 514.000000, 10, 10717.000000
06/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 05:04:09, 2071300725, 506.000000, 10, 514.000000, 10, 10717.000000
06/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 05:04:09, 2071300725, 506.000000, 10, 514.000000, 10, 10717.000000
06/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:13:48, 2071055459, 501.000000, 10, 507.000000, 5, 20175.000000
06/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:25:25, 2070850915, 499.500000, 25, 506.500000, 4, 24573.500000
06/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:16:58, 2071300727, 500.500000, 5, 507.000000, 5, 10075.000000
06/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:35:34, 2071803560, 501.000000, 20, , , 10020.000000
06/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:45:45, 2070850910, 529.000000, 5, 536.000000, 5, 22840.000000
06/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:17:13, 2071300592, 534.000000, 6, 542.000000, 5, 10227.000000
06/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:13:48, 2071055016, 535.500000, 1, 539.000000, 1, 10735.500000
06/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:35:32, 2072476652, 534.500000, 21, , , 11756.000000
06/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:51:05, 2070871155, 720.000000, 5, 728.000000, 5, 22040.000000
06/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:07:22, 2071279571, , , 727.000000, 5, 3635.000000
06/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:07:22, 2071279571, , , 727.000000, 5, 3635.000000
06/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:51:05, 2070871155, 720.000000, 5, 728.000000, 5, 22040.000000
06/11/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:26:56, 2071296958, 1893.500000, 3, , , 5680.500000
06/11/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:27:44, 2071937703, 1901.500000, 25, , , 47537.500000
06/11/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2072166658, 2271.000000, 2, , , 4542.000000
06/11/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2072166658, 2271.000000, 2, , , 4542.000000
06/11/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2072166658, 2271.000000, 2, , , 4542.000000
06/11/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2072166658, 2271.000000, 2, , , 4542.000000
06/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 13:21:58, 2071300738, 480.000000, 1, 487.500000, 1, 1935.000000
06/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 10:47:42, 2071063007, 480.000000, 2, 487.500000, 2, 3870.000000
06/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:18:43, 2070818316, 480.000000, 2, 487.500000, 5, 5332.500000
06/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 15:29:00, 2071947082, 479.500000, 1, 487.000000, 4, 3394.000000
06/11/2020 00:00:00, NAD201110, 4026143, 13:30:00, 13:13:44, 2071468216, 1713.500000, 4, 1725.000000, 2, 13724.000000
06/11/2020 00:00:00, NAD201110, 4026143, 15:30:00, 13:13:44, 2071468216, 1713.500000, 4, 1725.000000, 2, 13724.000000
06/11/2020 00:00:00, AAD210205, 4030515, 13:30:00, 12:25:02, 2072380636, 1550.000000, 5, 1620.000000, 1, 9370.000000
06/11/2020 00:00:00, AAD210205, 4030515, 11:30:00, 08:06:59, 2070963218, , , 1620.000000, 1, 1620.000000
06/11/2020 00:00:00, AAD210205, 4030515, 15:30:00, 12:25:02, 2072380636, 1550.000000, 5, 1620.000000, 1, 9370.000000
06/11/2020 00:00:00, AAD210205, 4030515, 09:30:00, 08:06:59, 2070963218, , , 1620.000000, 1, 1620.000000
06/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:47:42, 2070915922, 623.000000, 2, 631.000000, 2, 2508.000000
06/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:18:28, 2070817616, 623.000000, 3, 631.000000, 3, 3762.000000
06/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:26:54, 2071328632, , , 631.000000, 1, 631.000000
06/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:26:54, 2071328632, , , 631.000000, 1, 631.000000
06/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 05:04:31, 2071300728, 495.500000, 2, 503.500000, 2, 1998.000000
06/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 05:04:31, 2071300728, 495.500000, 2, 503.500000, 2, 1998.000000
06/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 05:04:31, 2071300728, 495.500000, 2, 503.500000, 2, 1998.000000
06/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:35:37, 2072324110, 496.000000, 20, 503.000000, 4, 11932.000000
06/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:59, 2071301941, , , 1860.000000, 1, 1860.000000
06/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2071945429, , , 1859.000000, 4, 7436.000000
06/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:07:52, 2071279706, 720.000000, 3, , , 3597.000000
06/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:07:52, 2071279706, 720.000000, 3, , , 3597.000000
06/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:07:52, 2071279706, 720.000000, 3, , , 3597.000000
06/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:20:10, 2070764592, 720.000000, 8, 728.000000, 5, 14432.000000
06/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2070782391, 6921.000000, 3, 6922.500000, 1, 27685.500000
06/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:55, 2071002341, 6945.000000, 4, 6947.500000, 2, 41675.000000
06/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2071301949, 6922.000000, 2, 6925.000000, 1, 20769.000000
06/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2071945776, 6945.000000, 3, 6947.500000, 1, 27782.500000
06/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:46, 2070783302, 15525.000000, 1, , , 15525.000000
06/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:58, 2071004877, , , 15585.000000, 1, 15585.000000
06/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:40, 2071301404, 15560.000000, 1, , , 15560.000000
06/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:20, 2071945833, , , 15565.000000, 1, 15565.000000
06/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:18:33, 2070817637, 596.000000, 3, 604.000000, 3, 3600.000000
06/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:26:54, 2071328735, , , 604.000000, 1, 604.000000
06/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:26:54, 2071328735, , , 604.000000, 1, 604.000000
06/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:47:42, 2070915926, 596.000000, 2, 604.000000, 2, 2400.000000
06/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:16:00, 2071300681, 448.000000, 1, 453.500000, 1, 1347.000000
06/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:16:00, 2071300681, 448.000000, 1, 453.500000, 1, 1347.000000
06/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:22:30, 2072284238, 448.500000, 20, 468.000000, 1, 10331.500000
06/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:17:50, 2070760892, 446.000000, 22, 453.500000, 2, 12518.000000
06/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:50, 2071301833, 15545.000000, 1, 15555.000000, 3, 62210.000000
06/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2071945792, 15515.000000, 1, 15525.000000, 3, 62090.000000
06/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:55, 2071002351, 15535.000000, 4, 15545.000000, 4, 124320.000000
06/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2070782336, 15500.000000, 3, 15515.000000, 4, 139610.000000
06/11/2020 00:00:00, AMD201231, 4009299, 13:30:00, 04:46:24, 2070422366, 284.000000, 40, , , 11360.000000
06/11/2020 00:00:00, AMD201231, 4009299, 11:30:00, 04:46:24, 2070422366, 284.000000, 40, , , 11360.000000
06/11/2020 00:00:00, AMD201231, 4009299, 09:30:00, 04:46:24, 2070422366, 284.000000, 40, , , 11360.000000
06/11/2020 00:00:00, AMD201231, 4009299, 15:30:00, 04:46:24, 2070422366, 284.000000, 40, , , 11360.000000
