Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210426, 4, 2, 1145975, 0, 0, 572987.5, 12, 0
PBD210430, 2, 1, 48200, 0, 0, 0, 1, 0
PBD210504, 8, 4, 572568, 0, 0, 143142, 3, 0
PBD210505, 16, 8, 7495365, 0, 0, 936787.5, 19.5, 0
PBD210505_1800P, 8, 4, 55500, 0, 0, 13875, 30, 0
PBD210505_2050C, 8, 4, 62250, 0, 0, 15562.5, 30, 0
PBD210507, 8, 4, 192457.5, 0, 0, 48114.375, 1, 0
PBD210510, 26, 13, 1394735.5, 0, 0, 48125, 1, 0
PBD210511, 8, 4, 962500, 0, 0, 240625, 5, 0
PBD210514, 8, 4, 1343688.5, 1, 0, 335922.125, 7, 0
PBD210518, 8, 4, 5775000, 0, 0, 1443750, 30, 0
PBD210519, 780, 395, 145907363, 17, 13, 95806, 1, 0
PBD210520, 1, 0, 0, 0, 0, 0, 0, 0
PBD210524, 10, 5, 3465974, 1, 0, 818099.5, 17, 0
PBD210525, 8, 4, 3272500, 0, 0, 818125, 17, 0
PBD210526, 26, 13, 7881792, 1, 0, 625053, 13, 0
PBD210601, 12, 6, 2598268.75, 1, 0, 625625, 13, 0
PBD210602, 10, 5, 3030125, 3, 0, 673750, 14, 0
PBD210603, 8, 4, 384879, 3, 0, 96219.75, 2, 0
PBD210604, 26, 13, 2404085, 3, 0, 96250, 2, 0
PBD210609, 46, 23, 4465530, 0, 0, 48045, 1, 0
PBD210610, 14, 7, 480400, 0, 0, 48050, 1, 0
PBD210611, 60, 30, 7681452.25, 0, 0, 96102.5, 2, 0
PBD210615, 40, 20, 4711868.75, 0, 0, 192300, 4, 0
PBD210616, 1042, 526, 314723587.5, 31, 16, 96812.5, 2, 0
PBD210617, 30, 15, 2355140, 2, 0, 96212.5, 2, 0
PBD210618, 66, 33, 14820766.25, 2, 0, 144195, 3, 0
PBD210622, 35, 19, 15782836.25, 0, 0, 384680, 4, 0
PBD210623, 18, 9, 3657875, 1, 5, 288525, 6, 0
PBD210624, 62, 31, 11544763.5, 1, 0, 192420, 4, 0
PBD210625, 20721, 4675, 359704278.75, 12720, 6235, 48287.5, 1, 0
PBD210721, 87, 43, 13983067.5, 14, 3, 193183, 2, 0
PBD210818, 1814, 11, 24780269.75, 1792, 0, 48206.25, 1, 0
PBD210915, 1809, 8, 4394626.25, 1793, 0, 772662.5, 1, 0
PBD211020, 4, 2, 1402768.75, 0, 0, 701384.375, 15, 0
PBD211117, 32, 16, 13802893.75, 0, 0, 968250, 21, 0
PBD211215, 4, 2, 3885500, 1, 0, 1942750, 40, 0
PBD220119, 10, 5, 29765525, 0, 0, 2670937.5, 55, 0
PBD220316, 4, 2, 1265712.5, 1, 0, 632856.25, 20, 0
PBD220420, 8, 4, 5170087.5, 2, 0, 1463100, 20, 0
PBD220615, 1, 0, 0, 0, 0, 0, 0, 0
PBD220817, 1, 0, 0, 1, 0, 0, 0, 0
PBE210329, 2, 1, 80900, 0, 0, 0, 2, 0
PBE210421, 10, 5, 324191.25, 0, 0, 41228.75, 1, 0
PBE210512, 2, 1, 123381.75, 0, 0, 0, 3, 0
PBE210616, 2, 1, 40900, 0, 0, 0, 1, 0
PBE210721, 2, 1, 81950, 0, 0, 0, 2, 0
PBS210625, 6, 3, 2149520.25, 0, 0, 105839.25, 3, 0
PBS210915, 2, 1, 35401.75, 0, 0, 0, 1, 0
PBY210421, 2, 1, 4528300, 0, 0, 0, 1, 0
PBY210721, 2, 1, 4588950, 0, 0, 0, 1, 0
SCD210331, 51, 14, 61010, 75, 17, 4330, 1, 0
SCD210430, 88, 38, 1232745, 270, 47, 4480, 1, 0
SCD210528, 80, 27, 2798030, 69, 30, 44950, 1, 0
SCD210630, 26, 9, 207820, 70, 32, 4700, 1, 0
SCD210730, 4, 0, 0, 55, 2, 0, 1, 0
SCD210831, 25, 11, 79180, 49, 5, 4650, 1, 0
SCD210930, 2, 0, 0, 2, 0, 0, 1, 0
SCD211029, 46, 6, 26760, 37, 12, 4460, 1, 0
SCD211130, 39, 0, 0, 39, 4, 0, 1, 0
SCD211231, 36, 0, 0, 36, 4, 0, 1, 0
SCD220131, 36, 0, 0, 36, 6, 0, 1, 0
SCD220228, 36, 0, 0, 36, 5, 0, 1, 0
SCD220331, 36, 0, 0, 36, 4, 0, 1, 0
SCD220429, 35, 0, 0, 35, 2, 0, 1, 0
SND210326, 93, 72, 61761310, 3, 27, 530140, 5, 0
SND210329, 152, 99, 75883556.05, 23, 37, 530200, 1, 0
SND210330, 4, 2, 1484850, 1, 5, 742425, 5, 0
SND210331, 10, 5, 8707075, 0, 0, 806700, 6, 0
SND210406, 2, 1, 137335, 1, 0, 0, 5.5, 0
SND210407, 4, 2, 267325, 0, 0, 133662.5, 1, 0
SND210412, 2, 1, 401597.7, 0, 0, 0, 3, 0
SND210413, 2, 1, 401522.7, 0, 0, 0, 3, 0
SND210421, 52, 31, 12398632.35, 10, 6, 137250, 4, 0
SND210430, 2, 1, 787800, 1, 0, 0, 6, 0
SND210504, 2, 1, 133525, 0, 0, 0, 1, 0
SND210511, 2, 1, 1312466.5, 0, 0, 0, 10, 0
SND210512, 2, 1, 133375, 1, 0, 0, 1, 0
SND210514, 14, 7, 4207322, 0, 0, 395475, 3, 0
SND210517, 8, 4, 1440950, 0, 0, 329562.5, 2.5, 0
SND210519, 91, 56, 20054225, 16, 13, 133550, 3, 0
SND210525, 4, 2, 254850, 4, 5, 127425, 5, 0
SND210601, 22, 11, 2132725, 3, 3, 125875, 1, 0
SND210602, 6, 3, 899475, 0, 0, 257400, 2, 0
SND210611, 16, 8, 1657450, 1, 0, 127990, 1, 0
SND210616, 298, 157, 73087924.9, 23, 21, 129177.5, 1, 0
SND210618, 6, 3, 1116900, 3, 5, 372300, 3, 0
SND210622, 2, 1, 126195, 0, 0, 0, 1, 0
SND210623, 6, 3, 372300, 2, 1, 124100, 1, 0
SND210624, 6, 3, 1003750, 0, 0, 251150, 2, 0
SND210625, 4509, 357, 59371585.1, 3801, 11791, 125825, 1, 0
SND210721, 69, 34, 17205865, 10, 8, 187562.5, 1, 0
SND210818, 142, 72, 35600055, 4, 1, 123805, 1, 0
SNE210329, 4, 2, 345023, 0, 0, 172511.5, 1.5, 0
SNE210421, 6, 3, 690580.95, 0, 0, 230912.6, 2, 0
SNE210514, 4, 2, 438000, 0, 0, 219000, 2, 0
SNE210610, 4, 2, 420000, 0, 0, 210000, 2, 0
SNE210616, 2, 1, 217323.8, 0, 0, 0, 2, 0
SNE210625, 2, 1, 106756.75, 0, 0, 0, 1, 0
SNE210721, 2, 1, 212310.8, 0, 0, 0, 2, 0
SRD210331, 52, 15, 94665, 58, 12, 6315, 1, 0
SRD210430, 26, 10, 63160, 181, 33, 6320, 1, 0
SRD210528, 4, 0, 0, 38, 2, 0, 1, 0
SRD210630, 4, 0, 0, 38, 10, 0, 1, 0
SRD210730, 6, 0, 0, 39, 4, 0, 1, 0
SRD210831, 5, 0, 0, 37, 12, 0, 1, 0
SRD210930, 6, 0, 0, 4, 1, 0, 4, 0
SRD211029, 35, 0, 0, 35, 0, 0, 1, 0
SRD211130, 35, 0, 0, 35, 0, 0, 1, 0
SRD211231, 35, 0, 0, 35, 0, 0, 1, 0
SRD220131, 35, 0, 0, 35, 0, 0, 1, 0
SRD220228, 35, 0, 0, 35, 9, 0, 1, 0
SRD220331, 36, 0, 0, 36, 2, 0, 1, 0
SRD220429, 34, 0, 0, 34, 0, 0, 1, 0
ZSD210326, 129, 91, 250823525, 10, 50, 1195737.5, 21, 0
ZSD210329, 313, 192, 217935943.25, 44, 71, 660403.75, 2, 0
ZSD210330, 22, 14, 19187704, 4, 7, 866800, 22.5, 0
ZSD210331, 14, 7, 2282476.25, 0, 0, 276000, 4, 0
ZSD210406, 20, 10, 6002291, 1, 0, 620718.75, 9, 0
ZSD210407, 12, 6, 2137865.5, 0, 0, 482700.75, 7, 0
ZSD210407_2650P, 4, 2, 31940, 0, 0, 15970, 40, 0
ZSD210407_2700P, 2, 1, 35325, 0, 0, 0, 50, 0
ZSD210407_2800P, 2, 1, 90850, 0, 0, 0, 50, 0
ZSD210408, 24, 10, 1103353, 0, 0, 68958, 1, 0
ZSD210412, 38, 19, 2761643, 0, 0, 69468.75, 1, 0
ZSD210413, 2, 1, 1584067.5, 1, 0, 0, 23, 0
ZSD210421, 884, 452, 923620013.25, 27, 13, 138190, 1, 0
ZSD210429, 8, 4, 6986437.5, 1, 0, 1729293.75, 25, 0
ZSD210430, 2, 1, 69053.5, 0, 0, 0, 1, 0
ZSD210504, 14, 7, 1589215, 1, 0, 345335, 5, 0
ZSD210505, 2, 1, 69281.25, 0, 0, 0, 1, 0
ZSD210505_2600P, 22, 11, 2243750, 0, 0, 76650, 84, 0
ZSD210505_2750P, 25, 12, 6496875, 0, 0, 442500, 328, 0
ZSD210505_2775C, 6, 3, 147420, 0, 0, 49140, 20, 0
ZSD210505_2775P, 6, 3, 147420, 0, 0, 49140, 20, 0
ZSD210505_2800C, 6, 3, 643125, 0, 0, 214375, 100, 0
ZSD210505_3000C, 35, 16, 1915556.25, 0, 0, 109481.25, 150, 0
ZSD210505_3100C, 47, 21, 1586325, 0, 0, 54187.5, 150, 0
ZSD210506, 2, 1, 69112.5, 0, 0, 0, 1, 0
ZSD210507, 2, 1, 69200, 0, 0, 0, 1, 0
ZSD210510, 9, 6, 5702126.25, 1, 0, 695465, 20, 0
ZSD210512, 2, 1, 1382650, 1, 0, 0, 35, 0
ZSD210514, 2, 1, 69175, 0, 0, 0, 1, 0
ZSD210517, 4, 2, 208462.5, 0, 0, 104231.25, 2, 0
ZSD210519, 790, 415, 934074475.5, 31, 17, 242303.75, 2, 0
ZSD210525, 2, 1, 207525, 0, 0, 0, 3, 0
ZSD210526, 6, 3, 1866825, 1, 0, 414862.5, 6, 0
ZSD210528, 2, 1, 69375, 0, 0, 0, 1, 0
ZSD210601, 12, 6, 625214.5, 0, 0, 104376.375, 1.5, 0
ZSD210602, 4, 2, 346925, 1, 0, 173462.5, 3, 0
ZSD210602_2900C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210602_3200C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210603, 4, 2, 2284028.5, 2, 0, 1142014.25, 16.5, 0
ZSD210604, 10, 5, 1455497.75, 0, 0, 139146.5, 2, 0
ZSD210608, 2, 1, 208346.25, 0, 0, 0, 3, 0
ZSD210609, 7, 3, 2093857.5, 1, 0, 697952.5, 10, 0
ZSD210610, 64, 32, 23321237.5, 0, 0, 694161.25, 10, 0
ZSD210611, 26, 13, 2910043, 0, 0, 69500, 1, 0
ZSD210614, 2, 1, 418275, 0, 0, 0, 6, 0
ZSD210615, 30, 15, 3823156, 0, 0, 278450, 4, 0
ZSD210616, 2038, 1052, 1073353966, 52, 26, 69906.25, 2, 0
ZSD210617, 12, 6, 6607490, 2, 0, 1108000, 16, 0
ZSD210618, 32, 16, 11623925, 5, 4, 207818.75, 4, 0
ZSD210622, 18, 10, 9396900, 2, 0, 449718.75, 6.5, 0
ZSD210623, 38, 19, 11391143.75, 4, 3, 554100, 10, 0
ZSD210624, 80, 40, 15856736.25, 4, 1, 241875, 4, 0
ZSD210625, 61775, 11494, 1265457800.25, 42075, 14806, 69587.5, 1, 0
ZSD210702, 2, 1, 69300, 0, 0, 0, 1, 0
ZSD210707_2900C, 11, 5, 7500000, 0, 0, 617500, 247, 0
ZSD210707_3200C, 11, 5, 2175000, 0, 0, 179075, 247, 0
ZSD210721, 349, 184, 644640838.5, 21, 20, 1040718.75, 2, 0
ZSD210804_2850C, 3, 1, 178150, 0, 0, 0, 50, 0
ZSD210818, 5239, 42, 81298231, 5157, 2, 451573.75, 1, 0
ZSD210915, 105, 54, 103151551.5, 6, 11, 69837.5, 2, 0
ZSD211020, 32, 19, 35981721.75, 2, 9, 1601231.25, 23, 0
ZSD211117, 59, 32, 35323855.25, 4, 11, 209057.25, 3, 0
ZSD211215, 84, 44, 37409109, 14, 3, 244067, 10, 0
ZSD220119, 9, 5, 13394685, 3, 2, 1255297.5, 67, 0
ZSD220216, 4, 2, 13965375, 0, 0, 6982687.5, 100, 0
ZSD220316, 7, 5, 15037093.75, 1, 0, 3147187.5, 50, 0
ZSD220420, 2, 1, 1048406.25, 1, 0, 0, 15, 0
ZSD220921, 2, 1, 695575, 0, 0, 0, 15, 0
ZSD221221, 14, 7, 25728962.5, 3, 2, 3481000, 50, 0
ZSE210329, 2, 1, 175443.75, 0, 0, 0, 3, 0
ZSE210331, 2, 1, 116666.5, 0, 0, 0, 2, 0
ZSE210419, 2, 1, 117032.5, 0, 0, 0, 2, 0
ZSE210421, 26, 13, 1990580.75, 0, 0, 117074.5, 2, 0
ZSE210430, 4, 2, 116950, 0, 0, 58475, 1, 0
ZSE210514, 2, 1, 117272.5, 0, 0, 0, 2, 0
ZSE210519, 10, 5, 352026.75, 0, 0, 58675, 1, 0
ZSE210616, 4, 2, 644811.75, 0, 0, 322405.875, 5.5, 0
ZSE210625, 2, 1, 175944, 0, 0, 0, 3, 0
ZSE210818, 2, 1, 235145, 0, 0, 0, 4, 0
ZSS210421, 2, 1, 151642.5, 0, 0, 0, 3, 0
ZSS210616, 2, 1, 303595.5, 0, 0, 0, 6, 0
ZSY210512, 2, 1, 175865475, 0, 0, 0, 23, 0
