Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210623, 0.00000000, 10, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 5, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 7.5, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:34:43.028, 0, 0, 0, 0, 1, 714000.000000, 0, 0
ZSD210609, 0.00000000, 32.3863636363636, 0.15, 0, 0, 159.419871, 00:00:00:000, 00:00:00:000, 02:02:49.888, 0, 0, 0, 0, 11, 10564862.000000, 0, 0
HCD220228, 0.00000000, 1, 0, 0, 0, 8600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 0, 0, 0, 11055.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 3.25, 0, 0, 0, 11563.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:48.876, 0, 0, 0, 0, 6, 9034985.000000, 0, 0
AHD210714, 0.00000000, 47.75, 0, 0, 0, 2395.000000, 00:00:00:000, 00:00:00:000, 00:05:14.969, 0, 0, 0, 0, 1, 4842820.000000, 0, 0
AHD210728, 0.00000000, 47, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 34.8333333333333, 1.25, 0, 0, 4098.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 17.5, 2.5, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210707, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210707, 0.00000000, 5, 0, 0, 0, 909.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220420, 0.00000000, 10, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 38.3333333333333, 1.3, 0, 0, 4700.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 36.625, 0.75, 0, 0, 597.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 46.875, 0, 0, 0, 893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 7, 0, 0, 0, 351.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 22.6666666666667, 0, 0, 0, 1297.708333, 00:00:00:000, 00:00:00:000, 08:32:03.169, 0, 0, 0, 0, 1, 5412726.000000, 0, 0
CAD210811, 0.00000000, 23.3333333333333, 0, 0, 0, 1226.875000, 00:00:00:000, 00:00:00:000, 08:32:03.169, 0, 0, 0, 0, 1, 5414156.000000, 0, 0
CAD210825, 0.00000000, 12.125, 0, 0, 0, 104.755208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:39:02.408, 0, 0, 0, 0, 1, 539010.000000, 0, 0
PBD210804, 0.00000000, 20, 0, 0, 0, 2190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 13.1875, 0, 0, 0, 1240.277777, 00:00:00:000, 00:00:00:000, 00:00:21.676, 0, 0, 0, 0, 1, 373730.000000, 0, 0
ZSD210804, 0.00000000, 60, 0, 0, 0, 4575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 2.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 37, 0, 0, 0, 1061.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 1, 0, 8290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2, 0, 0, 1, 7262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 45.625, 0.26, 0, 0, 784.472222, 00:00:00:000, 00:00:00:000, 03:52:35.253, 0, 0, 0, 0, 2, 732447.000000, 0, 0
CAD210901, 0.00000000, 38.3333333333333, 0.99, 0, 0, 2109.374999, 00:00:00:000, 00:00:00:000, 02:45:17.168, 0, 0, 0, 0, 1, 9976600.000000, 0, 0
CAD210908, 0.00000000, 25, 0, 0, 0, 2006.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 47, 0.22, 0, 0, 361.217142, 00:00:00:000, 00:00:00:000, 00:54:11.175, 0, 0, 0, 0, 2, 10778358.000000, 0, 0
SND210901, 0.00000000, 9.85714285714286, 5, 0, 0, 758.333333, 00:00:00:000, 00:00:00:000, 00:36:24.820, 0, 0, 0, 0, 6, 11222100.000000, 0, 0
ZSD210901, 0.00000000, 24, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 14:22:44.804, 0, 0, 0, 0, 1, 300098.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 1, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 0, 1, 0, 4852.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210608, 0.00000000, 5, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 9.28101694, 18.4409620548883, 2.20528716216404, 0, 1, 172961.179339, 00:00:00.101, 00:00:00.001, 00:31:12.031, 0, 0, 0, 0, 154, 382888693.250000, 0, 0
CAD210608, 64.71150943, 2.15079619904393, 18.8516290022671, 0, 12, 454150.924716, 00:00:00.308, 00:00:00.000, 00:25:34.770, 0, 0, 0, 0, 167, 647258816.750000, 0, 0
COD210608, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 39.58732026, 3.8329151982305, 29.0464647981316, 0, 1, 393932.100989, 00:00:00.100, 00:00:00.001, 00:28:16.761, 0, 0, 0, 0, 158, 357233652.960000, 0, 0
PBD210608, 13.82352941, 7.97885195003268, 12.5325127830549, 15, 2, 121808.657613, 00:00:00.000, 00:00:00.002, 00:29:56.722, 0, 0, 0, 0, 180, 54259085.000000, 0, 0
SND210608, 854.39344262, 1.52297111173165, 1332.46564988011, 1, 0, 181091.082336, 00:00:00.000, 00:00:00.001, 00:31:31.350, 0, 0, 0, 0, 61, 46150631.750000, 0, 0
ZSD210608, 2.33047619, 3.29833051475196, 4.91172132262636, 3, 1, 208411.162978, 00:00:01.448, 00:00:00.001, 00:29:03.768, 0, 0, 0, 0, 129, 184200556.750000, 0, 0
ZSD210607, 0.00000000, 41.3622044241037, 0.288318584070796, 0, 0, 538.862751, 00:00:00:000, 00:00:00:000, 00:11:29.887, 0, 0, 0, 0, 72, 138677062.500000, 0, 0
AAD210607, 0.00000000, 5, 0, 0, 0, 35.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210607, 0.00000000, 94.2995714160763, 0.099285714285714, 0, 0, 1723.374856, 00:00:00:000, 00:00:00:000, 00:09:22.108, 0, 0, 0, 0, 85, 307023225.000000, 0, 0
CAD210607, 0.00000000, 37.8061999332443, 0.370566037735849, 0, 0, 562.633886, 00:00:00:000, 00:00:00:000, 00:18:53.401, 0, 0, 0, 0, 78, 478416000.000000, 0, 0
NID210607, 0.00000000, 45.2545240893067, 1.02189189189189, 0, 0, 566.538426, 00:00:00:000, 00:00:00:000, 00:14:30.724, 0, 0, 0, 0, 83, 246564300.000000, 0, 0
PBD210607, 0.00000000, 23.6288276465442, 1.11854838709677, 0, 0, 727.320251, 00:00:00:000, 00:00:00:000, 00:22:49.450, 0, 0, 0, 0, 60, 37015312.500000, 0, 0
SND210607, 0.00000000, 8.9718954248366, 1.61904761904762, 0, 0, 64.192628, 00:00:00:000, 00:00:00:000, 00:07:52.280, 0, 0, 0, 0, 48, 42398145.000000, 0, 0
AHD210610, 0.00000000, 104.86013986014, 0.96875, 0, 0, 345.052083, 00:00:00:000, 00:00:00:000, 02:02:47.590, 0, 0, 0, 0, 3, 15142750.000000, 0, 0
CAD210610, 0.00000000, 24.35625, 1.04285714285714, 0, 0, 70.454545, 00:00:00:000, 00:00:00:000, 01:03:14.761, 0, 0, 0, 0, 6, 17369882.500000, 0, 0
NID210610, 0.00000000, 17.5, 0.75, 0, 0, 1595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210610, 0.00000000, 13.6923076923077, 4.625, 0, 0, 3384.747023, 00:00:00:000, 00:00:00:000, 00:54:20.864, 0, 0, 0, 0, 1, 852700.000000, 0, 0
SND210610, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:04:35.482, 0, 0, 0, 0, 4, 3221000.000000, 0, 0
ZSD210610, 0.00000000, 25, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 04:43:12.151, 0, 0, 0, 0, 1, 1865237.500000, 0, 0
AHD210611, 0.00000000, 119.083333333333, 0.96875, 0, 0, 743.611111, 00:00:00:000, 00:00:00:000, 02:02:47.590, 0, 0, 0, 0, 3, 15141812.500000, 0, 0
CAD210611, 0.00000000, 26.702380952381, 0.954545454545454, 0, 0, 789.814814, 00:00:00:000, 00:00:00:000, 01:48:37.861, 0, 0, 0, 0, 5, 16393237.500000, 0, 0
NID210611, 0.00000000, 2, 0, 0, 0, 4.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 9.37053571428572, 8.734375, 0, 0, 1227.269345, 00:00:00:000, 00:00:00:000, 00:12:47.522, 0, 0, 0, 0, 8, 1605025.000000, 0, 0
SND210611, 0.00000000, 8.33333333333333, 0, 0, 0, 219.500000, 00:00:00:000, 00:00:00:000, 01:33:19.273, 0, 0, 0, 0, 6, 6453416.500000, 0, 0
ZSD210611, 0.00000000, 30, 0, 0, 0, 705.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 51, 0, 0, 0, 841.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 8.4696223316913, 7.3, 0, 0, 310.069444, 00:00:00:000, 00:00:00:000, 00:21:45.830, 0, 0, 0, 0, 10, 2404081.250000, 0, 0
SND210615, 0.00000000, 27.5, 20, 0, 0, 2203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:37:40.660, 0, 0, 0, 0, 1, 599262.000000, 0, 0
PBD210614, 0.00000000, 8, 0, 0, 0, 1450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 24, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:11.948, 0, 0, 0, 0, 1, 1872082.250000, 0, 0
CAD210618, 0.00000000, 35, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 15.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 4.25, 0, 0, 0, 11916.666666, 00:00:00:000, 00:00:00:000, 00:12:37.161, 0, 0, 0, 0, 1, 1598000.000000, 0, 0
AHD210622, 0.00000000, 41, 0, 0, 0, 3416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 30, 1.5, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:32:18.726, 0, 0, 0, 0, 2, 19644420.000000, 0, 0
SND210621, 0.00000000, 5, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:06:31.596, 0, 0, 0, 0, 1, 796500.000000, 0, 0
CAD210625, 0.00000000, 44.4444444444444, 0.958333333333333, 0, 0, 362.980769, 00:00:00:000, 00:00:00:000, 00:11:53.382, 0, 0, 0, 0, 2, 13528968.750000, 0, 0
NID210625, 0.00000000, 3, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 60, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 7.4, 0, 0, 0, 13650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 32.797619047619, 1.25, 0, 0, 2120.847222, 00:00:00:000, 00:00:00:000, 00:03:04.365, 0, 0, 0, 0, 5, 5558424.000000, 0, 0
CAD210629, 0.00000000, 70, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210629, 0.00000000, 29, 0, 0, 0, 828.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210628, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 22.3333333333333, 0, 0, 0, 837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 50, 0, 0, 0, 7337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210701, 0.00000000, 1, 0, 0, 0, 32.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 2.33333333333333, 0, 0, 0, 7956.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1, 0, 0, 0, 8550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 34.5, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:09.371, 0, 0, 0, 0, 1, 1152981.750000, 0, 0
PBD210706, 0.00000000, 25.2142857142857, 1.4, 0, 0, 2035.677083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 12, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:30:47.859, 0, 0, 0, 0, 7, 11074000.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 26.0625, 0.81, 0, 0, 76.442307, 00:00:00:000, 00:00:00:000, 00:00:48.876, 0, 0, 0, 0, 6, 9034985.000000, 0, 0
CAD210708, 0.00000000, 7, 0, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 12, 0, 0, 0, 1816.666666, 00:00:00:000, 00:00:00:000, 00:30:47.859, 0, 0, 0, 0, 7, 11067000.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 18.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:37.536, 0, 0, 0, 0, 6, 11707576.000000, 0, 0
PBD210712, 0.00000000, 60, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 23, 0, 0, 0, 316.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 23.1428571428571, 2, 0, 0, 227.777777, 00:00:00:000, 00:00:00:000, 00:00:33.280, 0, 0, 0, 0, 7, 15224957.000000, 0, 0
ZSD210713, 0.00000000, 19, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 03:22:26.859, 0, 0, 0, 0, 1, 2247757.500000, 0, 0
AHD210715, 0.00000000, 35, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:03:35.422, 0, 0, 0, 0, 1, 3633825.000000, 0, 0
CAD210715, 0.00000000, 29, 0.7, 0, 0, 1302.788461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 15.25, 0, 0, 0, 432.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 25, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:01:15.232, 0, 0, 0, 0, 3, 4851872.500000, 0, 0
CAD210716, 0.00000000, 22.5512820512821, 0.47, 0, 0, 874.166666, 00:00:00:000, 00:00:00:000, 01:40:23.371, 0, 0, 0, 0, 1, 24598125.000000, 0, 0
AHD210719, 0.00000000, 48.1666666666667, 1, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 35.8962962962963, 0.796875, 0, 0, 901.673387, 00:00:00:000, 00:00:00:000, 04:17:01.791, 0, 0, 0, 0, 7, 74813175.000000, 0, 0
ZSD210719, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 28.3888888888889, 1, 0, 0, 318.229166, 00:00:00:000, 00:00:00:000, 00:39:44.586, 0, 0, 0, 0, 4, 4540468.750000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 1, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:02:10.621, 0, 0, 0, 0, 1, 60514.750000, 0, 0
PBD210722, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 30.5, 0, 0, 0, 1170.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 27, 2.75, 0, 0, 410.625000, 00:00:00:000, 00:00:00:000, 03:59:11.571, 0, 0, 0, 0, 1, 4927125.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 26.3, 0, 0, 0, 1472.916666, 00:00:00:000, 00:00:00:000, 03:59:11.571, 0, 0, 0, 0, 1, 4927690.000000, 0, 0
ZSD210726, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 3, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 50, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210727, 0.00000000, 1, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 14.5, 1.83333333333333, 0, 0, 1875.520833, 00:00:00:000, 00:00:00:000, 00:46:28.541, 0, 0, 0, 0, 8, 73948750.000000, 0, 0
ZSD210729, 0.00000000, 48, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 17.0833333333333, 0, 0, 0, 1438.825000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210608, 0.00000000, 1, 0.017179439554333, 44527, 0, 138130.551759, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210608, 0.00000000, 1, 0.333298580941118, 79470, 0, 188239.687405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210802, 0.00000000, 100, 0, 0, 0, 11300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 9, 0, 0, 0, 465.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 3, 0, 0, 0, 837.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 5.70588235294118, 0, 0, 0, 11010.147058, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 32.1875, 0, 0, 0, 7861.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 10, 0, 0, 0, 497.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 6.10681818181818, 92.75, 0, 0, 2952.632575, 00:00:00:000, 00:00:00:000, 01:12:59.847, 0, 0, 0, 0, 6, 5347475.000000, 0, 0
ZSD210806, 0.00000000, 6.6, 0, 0, 0, 460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 64.75, 0, 0, 0, 238.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 15.3675213675214, 2.15, 0, 0, 2331.066176, 00:00:00:000, 00:00:00:000, 00:46:28.541, 0, 0, 0, 0, 8, 73984375.000000, 0, 0
NID210810, 0.00000000, 4, 0, 0, 0, 376.000000, 00:00:00:000, 00:00:00:000, 01:25:01.191, 0, 0, 0, 0, 1, 1082700.000000, 0, 0
ZSD210810, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
