Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210630, 2809.5667, 2809.5667, 2809.75, 2809.5
ZSD210630_2850TC, 161, 161, 161, 161
ZSD210701, 2814.6167, 2813.45, 2839.75, 2809.5
ZSD210702, 2849, 2849.5, 2850, 2848
ZSD210706, 2831.4655, 2853.5156, 2867, 2807
ZSD210707, 2823.29, 2827.277, 2846.75, 2811.5
ZSD210708, 2821.6667, 2834.5556, 2847, 2812
ZSD210709, 2812.25, 2812.25, 2812.25, 2812.25
ZSD210712, 2822.0067, 2818.2939, 2865, 2812.25
ZSD210713, 2831.0482, 2828.4398, 2853.08, 2811.38
ZSD210714, 2825.9855, 2839.1255, 2861.01, 2808.5
ZSD210715, 2830.7741, 2820.3132, 2860, 2805
ZSD210716, 2827.4393, 2832.1712, 2845.75, 2800
ZSD210719, 2836.7776, 2850.1072, 2872, 2806
ZSD210720, 2838.5773, 2837.608, 2876, 2800.65
ZSD210721, 2840.4504, 2831.4758, 2873.42, 2803.5
ZSD210728, 2851.94, 2851.94, 2851.94, 2851.94
ZSD210730_2850TC, 161, 161, 161, 161
ZSD210818, 2833.4878, 2832.563, 2864.25, 2811
ZSD210831_2550TP, 51, 51, 51, 51
ZSD210831_2850TC, 161, 161, 161, 161
ZSD210831_3160TC, 48, 48, 48, 48
ZSD210901_2500P, 53.2, 53.2, 53.45, 52.95
ZSD210901_2550P, 55, 55, 55, 55
ZSD210901_3175C, 52, 52, 52, 52
ZSD210915, 2835.9687, 2840.0123, 2868.75, 2814.8
ZSD210930_2550TP, 63.3333, 63.3333, 64, 62
ZSD210930_2850TC, 161, 161, 161, 161
ZSD210930_3150TC, 61, 61, 61, 61
ZSD211006_2550P, 69, 69, 69, 69
ZSD211006_3175C, 67, 67, 67, 67
ZSD211020, 2843.4986, 2841.1544, 2872, 2816.5
ZSD211029_2550TP, 76.3333, 76.3333, 77, 75
ZSD211029_2850TC, 161, 161, 161, 161
ZSD211029_3150TC, 75, 75, 75, 75
ZSD211117, 2851.23, 2856.687, 2875.25, 2827.25
ZSD211130_2850TC, 161, 161, 161, 161
ZSD211215, 2838.8629, 2852.367, 2868.05, 2832.5
ZSD211231_2850TC, 161, 161, 161, 161
ZSD220119, 2837.6047, 2835.546, 2871, 2833.5
ZSD220131_2850TC, 161, 161, 161, 161
ZSD220228_2850TC, 161, 161, 161, 161
ZSD220331_2850TC, 161, 161, 161, 161
ZSD220429_2850TC, 161, 161, 161, 161
ZSE210430, 2334.9836, 2334.9836, 2346.77, 2319
ZSE210519, 2348.4357, 2350.7436, 2353, 2342.94
ZSE210525, 2348.3, 2348.3, 2348.3, 2348.3
ZSE210526, 2348.1, 2348.1, 2348.1, 2348.1
ZSE210604, 2350.21, 2350.21, 2350.21, 2350.21
ZSE210616, 2358.1333, 2358.1333, 2372, 2350.7
ZSE210721, 2348.8067, 2352.568, 2359, 2330
ZSE210915, 2360.28, 2360.28, 2360.28, 2360.28
ZSS210519, 2029.88, 2029.88, 2029.88, 2029.88
