Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210610, 2, 1, 535000, 0, 0, 0, 10, 0
PBD210611, 16, 6, 912731.25, 0, 0, 135424.375, 2, 0
PBD210615, 10, 4, 1123348, 0, 0, 240718.25, 2, 0
PBD210616, 756, 389, 450909294, 30, 35, 160368.75, 1, 0
PBD210617, 4, 2, 427750, 0, 0, 213875, 5, 0
PBD210618, 15, 5, 2195112.5, 0, 0, 534875, 7, 0
PBD210622, 6, 3, 588800, 0, 0, 214000, 4, 0
PBD210623, 12, 6, 1338843.75, 0, 0, 240834.375, 4.5, 0
PBD210624, 10, 5, 1124450, 0, 0, 160537.5, 3, 0
PBD210625, 11, 2, 588831.25, 0, 0, 294415.625, 2, 0
PBD210629, 7, 2, 160656.25, 0, 0, 80328.125, 1, 0
PBD210630, 6, 2, 107125, 0, 0, 53562.5, 1, 0
PBD210701, 2, 1, 160701, 0, 0, 0, 3, 0
PBD210706, 4, 2, 160755.25, 0, 0, 80377.625, 1.5, 0
PBD210707, 4, 2, 213687.5, 0, 0, 106843.75, 2, 0
PBD210707_1900P, 14, 7, 175637.5, 0, 0, 18550, 100, 0
PBD210707_2050P, 26, 12, 2534987.5, 0, 0, 242968.75, 250, 0
PBD210707_2100P, 2, 1, 28075, 0, 0, 0, 25, 0
PBD210708, 2, 1, 107196.5, 0, 0, 0, 2, 0
PBD210709, 8, 4, 750263.5, 0, 0, 160770.75, 3, 0
PBD210712, 18, 9, 1231192, 0, 0, 106987.5, 2, 0
PBD210713, 6, 3, 321654.25, 0, 0, 107216, 2, 0
PBD210714, 4, 2, 160843.75, 0, 0, 80421.875, 1.5, 0
PBD210715, 8, 4, 427568, 0, 0, 106892, 2, 0
PBD210716, 6, 3, 214498.5, 0, 0, 53627.75, 1, 0
PBD210719, 10, 5, 1555470.25, 0, 0, 429078, 8, 0
PBD210720, 6, 3, 587930.25, 0, 0, 160917.75, 3, 0
PBD210721, 541, 282, 472724678.25, 27, 25, 617475, 1, 0
PBD210722, 14, 7, 1496018.75, 0, 0, 160893.75, 3, 0
PBD210723, 30, 15, 2190681.25, 1, 0, 107237.5, 2, 0
PBD210726, 18, 9, 1500675, 0, 0, 160856.25, 3, 0
PBD210727, 24, 12, 11573253.75, 1, 0, 428950, 8, 0
PBD210728, 26, 13, 6972102.5, 1, 0, 107250, 2, 0
PBD210729, 10, 5, 2091131.25, 0, 0, 589806.25, 11, 0
PBD210730, 27, 13, 1497673.75, 1, 0, 53450, 1, 0
PBD210804, 33, 16, 2623229.75, 1, 0, 107329.5, 4, 0
PBD210804_1900P, 16, 7, 185912.5, 0, 0, 22500, 70, 0
PBD210804_2000P, 6, 3, 281043.75, 0, 0, 108093.75, 125, 0
PBD210804_2050P, 4, 2, 8875, 0, 0, 4437.5, 5, 0
PBD210805, 34, 17, 2999360.75, 3, 0, 160962, 3, 0
PBD210806, 92, 46, 15153934.25, 3, 0, 53775, 1, 0
PBD210810, 16, 8, 2034912.5, 0, 0, 159892.5, 2, 0
PBD210811, 61, 30, 5568367.5, 3, 0, 160125, 3, 0
PBD210812, 193, 95, 27088921.5, 4, 0, 107475, 2, 0
PBD210813, 32012, 7651, 666051511, 18964, 10551, 53662.5, 1, 0
PBD210818, 529, 271, 139276397.5, 9, 5, 107487.5, 2, 0
PBD210901_1900P, 16, 7, 248462.5, 0, 0, 37500, 70, 0
PBD210901_2050P, 4, 2, 8875, 0, 0, 4437.5, 5, 0
PBD210915, 1935, 968, 127130891.75, 8, 3, 54108.75, 1, 0
PBD211006_1900P, 16, 7, 322412.5, 0, 0, 54900, 70, 0
PBD211006_1950P, 4, 2, 6750, 0, 0, 3375, 5, 0
PBD211020, 26, 13, 7100179.25, 1, 2, 321900, 16, 0
PBD211103_1900P, 16, 7, 385162.5, 0, 0, 54900, 70, 0
PBD211103_1950P, 4, 2, 6750, 0, 0, 3375, 5, 0
PBD211117, 16, 8, 5166044.75, 0, 2, 616525, 7, 0
PBD211201_1950P, 4, 2, 6750, 0, 0, 3375, 5, 0
PBD211215, 30, 15, 89906622.5, 1, 0, 1678185, 50, 0
PBD220119, 12, 6, 2927270, 0, 0, 542306.25, 10, 0
PBD220518, 2, 1, 435040, 0, 0, 0, 8, 0
PBD220615, 2, 1, 435440, 0, 0, 0, 8, 0
PBE210517, 10, 5, 612130, 0, 0, 130851, 3, 0
PBE210616, 7, 3, 306814.5, 0, 0, 131361, 3, 0
PBE210618, 2, 1, 174500, 0, 0, 0, 4, 0
PBE210721, 2, 0, 0, 0, 0, 0, 3, 0
PBE210803, 6, 3, 1100357, 0, 0, 483758, 11, 0
PBE210813, 4, 2, 131895, 0, 0, 65947.5, 1.5, 0
PBE210825, 2, 1, 177033, 0, 0, 0, 4, 0
PBE210915, 6, 3, 178253.75, 0, 0, 44431.25, 1, 0
PBE211020, 2, 1, 44431.25, 0, 0, 0, 1, 0
PBS210519, 2, 1, 1433664, 0, 0, 0, 38, 0
PBS211215, 2, 1, 1453661.5, 0, 0, 0, 38, 0
SCD210528, 20, 9, 157310, 5, 10, 10200, 1, 0
SCD210630, 23, 7, 306320, 40, 7, 5595, 1, 0
SCD210730, 46, 18, 3030600, 13, 14, 54500, 2, 0
SCD210831, 8, 2, 277900, 10, 12, 138950, 1, 0
SCD210930, 14, 3, 16590, 13, 13, 5530, 1, 0
SCD211029, 15, 6, 32880, 8, 10, 5480, 1, 0
SCD211130, 2, 0, 0, 1, 9, 0, 1, 0
SCD211231, 36, 6, 32080, 22, 20, 5320, 1, 0
SCD220131, 32, 5, 212325, 20, 17, 5375, 1, 0
SCD220228, 31, 5, 212445, 18, 22, 5415, 1, 0
SCD220331, 32, 5, 228660, 19, 12, 10820, 1, 0
SCD220429, 22, 0, 0, 19, 18, 0, 1, 0
SCD220531, 21, 0, 0, 19, 11, 0, 1, 0
SCD220630, 26, 4, 20920, 17, 13, 5230, 1, 0
SND210514, 177, 113, 61994100, 10, 31, 334200, 4, 0
SND210517, 254, 154, 82660670.65, 53, 58, 333700, 1, 0
SND210518, 2, 1, 311000, 3, 2, 0, 2, 0
SND210519, 124, 84, 43152160, 39, 27, 311725, 5, 0
SND210521, 4, 2, 943125, 8, 6, 471562.5, 5, 0
SND210527, 5, 2, 4632150, 0, 0, 2316075, 15, 0
SND210528, 4, 2, 1533875, 0, 0, 766937.5, 5, 0
SND210601, 6, 3, 1398476.4, 2, 6, 465838.2, 3, 0
SND210602, 2, 1, 780000, 0, 0, 0, 5, 0
SND210604, 11, 5, 6015254.4, 0, 3, 465675, 8, 0
SND210610, 9, 4, 5677857.4, 0, 2, 1533850, 10.5, 0
SND210611, 2, 1, 1215300, 1, 1, 0, 8, 0
SND210615, 10, 5, 4420982.6, 0, 7, 764125, 8, 0
SND210616, 182, 122, 77871580, 27, 52, 304425, 1, 0
SND210618, 2, 1, 299560, 0, 0, 0, 2, 0
SND210624, 2, 1, 152550, 0, 0, 0, 1, 0
SND210630, 2, 1, 150250, 0, 0, 0, 1, 0
SND210702, 2, 1, 760000, 0, 0, 0, 5, 0
SND210714, 2, 1, 299000, 0, 0, 0, 2, 0
SND210719, 2, 1, 296832.7, 0, 0, 0, 2, 0
SND210721, 88, 63, 76185450, 20, 42, 740750, 1, 0
SND210727, 4, 2, 727000, 1, 0, 363500, 3, 0
SND210728, 5, 3, 2926925, 2, 0, 1316700, 6, 0
SND210729, 2, 1, 291500, 0, 0, 0, 2, 0
SND210730, 8, 4, 3798983.25, 1, 0, 954879.125, 5, 0
SND210805, 4, 2, 880383.25, 1, 0, 440191.625, 3, 0
SND210806, 4, 2, 292475, 0, 0, 146237.5, 1, 0
SND210810, 4, 2, 293000, 0, 0, 146500, 1, 0
SND210811, 14, 6, 879870, 0, 0, 146592.5, 1, 0
SND210812, 24, 12, 4257825, 0, 2, 146625, 1, 0
SND210813, 12511, 1056, 256586430, 10584, 8547, 146500, 1, 0
SND210818, 92, 52, 38196635, 20, 24, 440212.5, 1, 0
SND210825, 6, 4, 1730000, 5, 3, 432612.5, 5, 0
SND210915, 26, 14, 11816070, 16, 22, 726625, 5, 0
SND211020, 2, 1, 141500, 6, 3, 0, 5, 0
SND211117, 2, 1, 983710, 3, 2, 0, 7, 0
SND211215, 10, 5, 7612925, 4, 2, 699000, 10, 0
SND220216, 2, 1, 682275, 0, 0, 0, 5, 0
SNE210517, 2, 1, 258721.7, 0, 0, 0, 2, 0
SNE210519, 4, 2, 391451.4, 0, 0, 195725.7, 1.5, 0
SNE210616, 4, 2, 513423.2, 0, 0, 256711.6, 2, 0
SNE210721, 4, 2, 614500, 0, 0, 307250, 2.5, 0
SNE210818, 4, 2, 601200, 0, 0, 300600, 2.5, 0
SNE210915, 8, 4, 1077498, 0, 0, 242499, 2, 0
SNE220216, 4, 2, 564950, 0, 0, 282475, 2.5, 0
SNE220615, 2, 1, 110490, 0, 0, 0, 1, 0
SRD210528, 7, 0, 0, 5, 4, 0, 1, 0
SRD210630, 46, 17, 5059615, 39, 28, 8440, 1, 0
SRD210730, 12, 2, 830000, 12, 15, 415000, 1, 0
SRD210831, 63, 25, 1014515, 10, 20, 8250, 1, 0
SRD210930, 12, 4, 65600, 12, 12, 16400, 1, 0
SRD211029, 15, 4, 32760, 9, 16, 8190, 1, 0
SRD211130, 3, 0, 0, 3, 6, 0, 1, 0
SRD211231, 7, 0, 0, 6, 13, 0, 1, 0
SRD220131, 16, 4, 351600, 3, 9, 87900, 4, 0
SRD220228, 12, 2, 288000, 4, 6, 144000, 1.5, 0
SRD220331, 11, 2, 288000, 4, 7, 144000, 1, 0
SRD220429, 8, 0, 0, 4, 7, 0, 1, 0
SRD220531, 6, 0, 0, 4, 6, 0, 1, 0
SRD220630, 5, 0, 0, 3, 4, 0, 1, 0
ZSD210514, 184, 128, 374853200, 16, 50, 1492250, 38, 0
ZSD210517, 413, 252, 370874474.5, 48, 82, 746062.5, 2, 0
ZSD210518, 29, 20, 15751985.75, 9, 10, 576443.75, 9.5, 0
ZSD210519, 592, 324, 383965806.25, 24, 25, 145062.5, 1, 0
ZSD210521, 18, 10, 12357105, 0, 3, 291150, 6, 0
ZSD210524, 16, 8, 11032513.5, 0, 0, 720225, 10, 0
ZSD210525, 8, 4, 6215903.5, 0, 0, 1541600.875, 25, 0
ZSD210526, 6, 3, 653204, 2, 0, 145149.5, 5, 0
ZSD210528, 20, 10, 14567900, 3, 1, 1456790, 20, 0
ZSD210601, 2, 1, 290427, 0, 0, 0, 4, 0
ZSD210602, 14, 7, 1388103.25, 1, 0, 145228.5, 2, 0
ZSD210602_2800P, 16, 8, 565025, 0, 0, 8187.5, 10, 0
ZSD210602_2950P, 6, 3, 552750, 0, 0, 138500, 50, 0
ZSD210602_3100C, 8, 4, 28300, 0, 0, 7075, 25, 0
ZSD210603, 10, 6, 15444843.5, 1, 0, 1017942.5, 8, 0
ZSD210604, 26, 13, 16609484, 4, 0, 1457835, 20, 0
ZSD210607, 2, 1, 72657.75, 0, 0, 0, 1, 0
ZSD210608, 6, 3, 1307613, 0, 0, 508613, 7, 0
ZSD210609, 6, 3, 1088177.5, 0, 0, 290715, 4, 0
ZSD210610, 4, 2, 581390, 0, 0, 290695, 4, 0
ZSD210611, 19, 9, 1166791.25, 1, 0, 73237.5, 1, 0
ZSD210615, 2, 1, 145407.5, 0, 0, 0, 2, 0
ZSD210616, 1561, 778, 1256074721.75, 46, 44, 73201.875, 2, 0
ZSD210617, 4, 2, 726907.5, 0, 0, 363453.75, 5.5, 0
ZSD210618, 6, 3, 508700, 1, 0, 145400, 3, 0
ZSD210622, 22, 11, 1010269, 0, 0, 71883.75, 1, 0
ZSD210623, 4, 2, 218194.75, 0, 0, 109097.375, 1.5, 0
ZSD210624, 6, 3, 218203.25, 0, 0, 72730.25, 1, 0
ZSD210625, 6, 3, 945750, 0, 0, 291000, 4, 0
ZSD210629, 6, 3, 582128, 0, 0, 145532, 2, 0
ZSD210630, 10, 5, 363220, 0, 0, 72773.25, 1, 0
ZSD210701, 2, 1, 363901.25, 0, 0, 0, 5, 0
ZSD210702, 2, 1, 1436500, 0, 0, 0, 20, 0
ZSD210706, 16, 8, 1963073.75, 1, 0, 253942.75, 3, 0
ZSD210707, 2, 1, 291343, 0, 0, 0, 4, 0
ZSD210707_2800P, 2, 1, 2300, 0, 0, 0, 2, 0
ZSD210707_2900C, 2, 1, 60000, 0, 0, 0, 20, 0
ZSD210707_3050C, 4, 2, 51500, 0, 0, 25750, 20, 0
ZSD210707_3100C, 4, 2, 113025, 0, 0, 56512.5, 50, 0
ZSD210708, 6, 3, 655417, 1, 0, 145685.5, 2, 0
ZSD210709, 6, 3, 437050, 3, 4, 145675, 2, 0
ZSD210712, 4, 2, 364281.25, 4, 4, 182140.625, 4, 0
ZSD210713, 6, 3, 1019525, 1, 0, 291500, 4, 0
ZSD210714, 6, 3, 437287.5, 2, 2, 145762.5, 2, 0
ZSD210715, 6, 3, 4035962.5, 3, 6, 218625, 8, 0
ZSD210716, 10, 5, 4692293.75, 0, 0, 291575, 4, 0
ZSD210719, 14, 7, 2040791.25, 0, 0, 364418.75, 5, 0
ZSD210720, 6, 3, 947598.75, 1, 0, 364456.25, 5, 0
ZSD210721, 1062, 549, 957564792, 49, 43, 146687.5, 2, 0
ZSD210722, 50, 28, 20756820, 2, 4, 145000, 2, 0
ZSD210723, 8, 4, 875425, 0, 2, 182712.5, 4, 0
ZSD210726, 92, 46, 14999338.75, 0, 2, 145042.5, 2, 0
ZSD210727, 51, 25, 32782270, 2, 6, 437257.5, 9, 0
ZSD210728, 102, 50, 60260718, 3, 3, 732242.5, 10, 0
ZSD210729, 46, 23, 4734337, 0, 0, 73181.25, 1, 0
ZSD210730, 12, 6, 3284079.75, 0, 0, 727590, 10, 0
ZSD210803, 2, 1, 70650, 0, 0, 0, 1, 0
ZSD210804, 56, 27, 25841914.5, 0, 0, 727555, 10, 0
ZSD210805, 13, 6, 13018496.25, 1, 0, 2230311.875, 30.5, 0
ZSD210806, 78, 39, 12329341.75, 7, 0, 73168.75, 2, 0
ZSD210810, 57, 28, 19641821.75, 7, 4, 475194, 7, 0
ZSD210811, 37, 18, 12877957.75, 4, 3, 329841.875, 5, 0
ZSD210812, 150, 74, 33753180, 7, 10, 218997, 3, 0
ZSD210813, 90927, 17288, 1934802109.25, 61348, 20237, 73162.5, 1, 0
ZSD210818, 1238, 620, 304960078, 17, 6, 73258.75, 1, 0
ZSD210825, 2, 1, 364952.5, 0, 0, 0, 5, 0
ZSD210915, 7258, 708, 563412128.75, 5826, 13, 74133.75, 1, 0
ZSD211020, 73, 37, 62995071, 0, 4, 219630, 8, 0
ZSD211117, 116, 58, 114993091.5, 2, 3, 439698.75, 14, 0
ZSD211201_2500P, 4, 2, 148900, 0, 0, 74450, 50, 0
ZSD211201_3100C, 4, 2, 347500, 0, 0, 173750, 50, 0
ZSD211215, 233, 121, 66683617.5, 8, 6, 73550, 1, 0
ZSD220119, 109, 55, 124245206.75, 1, 6, 881100, 13.5, 0
ZSD220216, 19, 9, 22545218.5, 1, 7, 954518.5, 30, 0
ZSD220316, 15, 8, 8084937.5, 2, 0, 735187.5, 10, 0
ZSD220420, 22, 11, 23231839.25, 3, 1, 735937.5, 12, 0
ZSD220518, 4, 2, 5824756.25, 0, 0, 2912378.125, 39.5, 0
ZSD220615, 7, 4, 4039856.25, 4, 0, 1027675, 25, 0
ZSD220720, 3, 2, 878025, 1, 0, 439012.5, 12.5, 0
ZSD220921, 2, 1, 4407000, 0, 0, 0, 60, 0
ZSD221221, 13, 8, 4374062.5, 3, 3, 546390.625, 10, 0
ZSD231220, 4, 2, 718250, 0, 0, 359125, 8.5, 0
ZSE210519, 8, 4, 599424, 0, 0, 89765.375, 1.5, 0
ZSE210528, 18, 9, 540139.5, 0, 0, 59925, 1, 0
ZSE210616, 6, 3, 300394.5, 0, 0, 119838, 2, 0
ZSE210630, 4, 2, 120406.25, 0, 0, 60203.125, 1, 0
ZSE210721, 2, 1, 59962.25, 0, 0, 0, 1, 0
ZSE210722, 2, 1, 59824.75, 0, 0, 0, 1, 0
ZSE210730, 4, 2, 120450, 0, 0, 60225, 1, 0
ZSE210813, 2, 1, 119939.5, 0, 0, 0, 2, 0
ZSE210915, 2, 1, 60074.75, 0, 0, 0, 1, 0
ZSS210519, 2, 1, 51391.25, 0, 0, 0, 1, 0
