Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD211029, 29, 0, 0, 29, 31, 0, 1, 0
SCD211130, 56, 11, 45945, 35, 42, 4165, 1, 0
SCD211231, 43, 8, 32360, 28, 25, 4030, 1, 0
SCD220131, 35, 0, 0, 35, 38, 0, 1, 0
SCD220228, 33, 2, 7920, 29, 22, 3960, 1, 0
SCD220331, 28, 0, 0, 28, 6, 0, 1, 0
SND210217, 393, 209, 218516540, 56, 134, 433485, 5, 0
SND210218, 533, 286, 152403826.5, 131, 217, 285240, 1, 0
SND210219, 46, 28, 6979905, 20, 32, 144325, 2, 0
SND210223, 8, 4, 1117925, 6, 11, 211012.5, 3, 0
SND210224, 12, 6, 1377950, 7, 6, 137250, 2, 0
SND210225, 15, 9, 1474261.65, 2, 0, 134450, 1, 0
SND210226, 4, 2, 264025, 5, 7, 132012.5, 1, 0
SND210301, 11, 7, 1729350, 5, 4, 135300, 1, 0
SND210302, 8, 4, 786601.7, 4, 6, 134733.35, 1, 0
SND210303, 4, 2, 266150, 1, 5, 133075, 1, 0
SND210304, 8, 4, 2405200, 3, 10, 132950, 1, 0
SND210309, 4, 2, 390450, 2, 0, 195225, 1, 0
SND210310, 6, 3, 521425, 1, 5, 130325, 1, 0
SND210316, 2, 1, 126660, 1, 3, 0, 3, 0
SND210317, 232, 133, 107743524.75, 72, 93, 260100, 1, 0
SND210318, 3, 4, 2531500, 2, 3, 379725, 13, 0
SND210324, 4, 2, 1480842.9, 0, 0, 740421.45, 6, 0
SND210329, 3, 2, 612375, 2, 1, 306187.5, 4, 0
SND210330, 6, 3, 2205990, 2, 2, 490945, 4, 0
SND210406, 12, 6, 863120, 5, 15, 122700, 1, 0
SND210407, 4, 2, 245390, 2, 6, 122695, 1, 0
SND210408, 2, 1, 122470, 4, 11, 0, 7, 0
SND210412, 8, 4, 490810, 4, 0, 122702.5, 1, 0
SND210419, 4, 2, 490780, 5, 8, 245390, 2, 0
SND210420, 10, 5, 2451330, 8, 6, 490620, 4, 0
SND210421, 74, 48, 29108295.75, 37, 69, 367462.5, 1, 0
SND210422, 5, 3, 1947904, 4, 3, 604327, 5, 0
SND210426, 6, 3, 3156461.5, 4, 6, 1200500, 10, 0
SND210427, 7, 4, 2670904, 3, 3, 667788.5, 5.5, 0
SND210428, 4, 2, 1608250, 3, 0, 804125, 9, 0
SND210429, 14, 7, 3928186.5, 1, 1, 490000, 4, 0
SND210504, 10, 4, 511128.85, 1, 0, 128125, 1, 0
SND210510, 4, 2, 367376.9, 0, 2, 183688.45, 1.5, 0
SND210511, 6, 3, 362307.7, 1, 5, 120028.85, 1, 0
SND210512, 2, 1, 245240, 1, 6, 0, 2, 0
SND210514, 27, 15, 8131615, 5, 13, 493000, 4, 0
SND210517, 4792, 563, 111299684.8, 3816, 3803, 121500, 1, 0
SND210519, 203, 110, 48920654.8, 29, 48, 181577.5, 1, 0
SND210616, 237, 123, 32175934.35, 9, 20, 119766.25, 1, 0
SND210728, 2, 1, 236742.9, 0, 0, 0, 2, 0
SND210818, 8, 4, 2344750, 3, 1, 586187.5, 5, 0
SND210915, 8, 4, 2319750, 2, 1, 579937.5, 5, 0
SND211215, 8, 6, 2837700, 3, 6, 171525, 10, 0
SNE210217, 10, 5, 5708149.35, 0, 0, 1189318, 10, 0
SNE210218, 20, 10, 8210042.75, 0, 0, 1131532.25, 10, 0
SNE210219, 6, 3, 2349517, 0, 0, 1106224, 10, 0
SNE210225, 2, 1, 111141.3, 0, 0, 0, 1, 0
SNE210309, 2, 1, 216458.6, 0, 0, 0, 2, 0
SNE210317, 4, 2, 312817.5, 0, 0, 156408.75, 1.5, 0
SNE210519, 2, 1, 397914, 0, 0, 0, 4, 0
SNE210616, 2, 1, 197012, 0, 0, 0, 2, 0
SRD210226, 32, 15, 460255, 27, 13, 18375, 1, 0
SRD210331, 53, 23, 159945, 123, 45, 6385, 1, 0
SRD210430, 15, 3, 19075, 26, 11, 6345, 1, 0
SRD210528, 19, 6, 38075, 29, 17, 6322.5, 1, 0
SRD210630, 8, 2, 12540, 27, 9, 6270, 1, 0
SRD210730, 17, 5, 31180, 33, 21, 6250, 1, 0
SRD210831, 12, 2, 12200, 5, 8, 6100, 1, 0
SRD210930, 34, 4, 23980, 27, 54, 5995, 1, 0
SRD211029, 32, 2, 11920, 28, 60, 5960, 1, 0
SRD211130, 23, 0, 0, 23, 16, 0, 1, 0
SRD211231, 27, 0, 0, 26, 43, 0, 1, 0
SRD220131, 22, 0, 0, 21, 45, 0, 1, 0
SRD220228, 29, 4, 22720, 21, 43, 5680, 1, 0
SRD220331, 25, 0, 0, 24, 27, 0, 1, 0
ZSD210217, 261, 184, 720139786.25, 7, 82, 1160568.75, 25, 0
ZSD210218, 403, 284, 388206168, 61, 118, 563555, 2, 0
ZSD210219, 40, 22, 35586831.25, 5, 2, 706906.25, 10.5, 0
ZSD210223, 16, 8, 48575949.25, 0, 2, 6363742.5, 90, 0
ZSD210224, 12, 6, 917272, 0, 0, 70593.75, 1, 0
ZSD210225, 12, 5, 1829675, 0, 0, 351500, 5, 0
ZSD210226, 14, 7, 1129697, 0, 4, 70412.5, 1, 0
ZSD210301, 12, 6, 2404551.25, 0, 0, 70481.25, 1, 0
ZSD210302, 3, 1, 68193.75, 2, 2, 0, 30, 0
ZSD210303, 4, 2, 493806.25, 0, 2, 246903.125, 3, 0
ZSD210303_2650C, 10, 5, 2296250, 0, 0, 169922.5, 37, 0
ZSD210303_2725P, 4, 2, 4200, 0, 0, 2100, 4, 0
ZSD210303_2750C, 6, 3, 200262.5, 0, 0, 66868.75, 25, 0
ZSD210303_2750P, 21, 10, 65800, 0, 0, 2750, 5, 0
ZSD210303_2850C, 17, 8, 630006.25, 0, 0, 28994.375, 28, 0
ZSD210303_2875C, 2, 1, 1700, 0, 0, 0, 2, 0
ZSD210304, 2, 1, 70352.75, 0, 0, 0, 1, 0
ZSD210308, 2, 1, 140756, 0, 0, 0, 2, 0
ZSD210309, 6, 3, 211163.5, 1, 0, 70385.75, 1, 0
ZSD210310, 4, 2, 211162.5, 1, 0, 105581.25, 2, 0
ZSD210311, 4, 2, 782081.25, 0, 0, 391040.625, 5.5, 0
ZSD210315, 2, 1, 2847750, 0, 0, 0, 40, 0
ZSD210316, 2, 1, 70481.25, 0, 0, 0, 1, 0
ZSD210317, 1125, 561, 704399292.25, 48, 27, 141600, 1, 0
ZSD210318, 4, 2, 5726918.75, 0, 0, 2863459.375, 40.5, 0
ZSD210322, 2, 1, 70436.25, 1, 0, 0, 1, 0
ZSD210323, 4, 2, 5729335.75, 0, 0, 2864667.875, 40.5, 0
ZSD210329, 5, 3, 7085975, 0, 0, 1771493.75, 50, 0
ZSD210406, 20, 10, 2471365, 1, 0, 141050, 2, 0
ZSD210407, 12, 6, 564188.5, 0, 0, 70528.25, 1, 0
ZSD210407_2750P, 6, 3, 114993.75, 0, 0, 38393.75, 25, 0
ZSD210408, 8, 4, 423153, 0, 0, 105788.25, 1.5, 0
ZSD210409, 5, 3, 7092575, 0, 0, 1773143.75, 50, 0
ZSD210412, 4, 2, 636750, 0, 0, 318375, 4.5, 0
ZSD210413, 4, 2, 211644.75, 0, 0, 105822.375, 1.5, 0
ZSD210414, 4, 2, 211674, 0, 0, 105837, 1.5, 0
ZSD210415, 6, 3, 212242.5, 0, 0, 70762.5, 1, 0
ZSD210419, 2, 1, 70574.5, 2, 0, 0, 3.5, 0
ZSD210420, 2, 1, 70571.75, 0, 0, 0, 1, 0
ZSD210421, 814, 415, 418158451.5, 39, 16, 70922.5, 1, 0
ZSD210426, 4, 2, 141397, 3, 0, 70698.5, 1, 0
ZSD210427, 4, 2, 141483.5, 1, 0, 70741.75, 1, 0
ZSD210428, 18, 8, 13354118.5, 1, 0, 141190.5, 2, 0
ZSD210429, 8, 4, 917838.5, 3, 0, 141212.75, 2, 0
ZSD210430, 10, 5, 2409335, 6, 0, 564810, 10, 0
ZSD210504, 10, 5, 1837458.5, 3, 0, 141277, 3, 0
ZSD210505, 2, 1, 706515, 1, 0, 0, 10, 0
ZSD210507, 16, 8, 13658693.75, 6, 0, 424167.5, 10, 0
ZSD210510, 14, 7, 13665901.25, 1, 6, 777287.5, 11, 0
ZSD210511, 41, 19, 4178660.5, 3, 2, 141355, 2, 0
ZSD210512, 16, 8, 1913721.25, 2, 3, 212003.75, 3, 0
ZSD210514, 31, 15, 7229075, 2, 0, 212850, 4, 0
ZSD210517, 31287, 7654, 962087168.25, 18631, 3096, 70925, 1, 0
ZSD210519, 1311, 657, 726659630.25, 43, 32, 141764.5, 2, 0
ZSD210602, 2, 1, 70575, 0, 0, 0, 1, 0
ZSD210602_3050C, 6, 3, 227437.5, 0, 0, 75812.5, 50, 0
ZSD210616, 4846, 762, 352195250.25, 3342, 15, 71095.5, 1, 0
ZSD210707_3100C, 12, 6, 451500, 0, 0, 78500, 40, 0
ZSD210721, 3531, 108, 167293586.5, 3335, 6, 283550, 1, 0
ZSD210804_3100C, 12, 6, 464500, 0, 0, 78500, 40, 0
ZSD210818, 3386, 46, 67711787.5, 3302, 5, 320006.25, 1, 0
ZSD210901_3100C, 12, 6, 476500, 0, 0, 78500, 40, 0
ZSD210915, 153, 78, 87700949.5, 8, 13, 71381.25, 1, 0
ZSD211020, 6, 3, 639765, 3, 2, 213255, 3, 0
ZSD211117, 22, 11, 3769272.5, 0, 0, 142245, 2, 0
ZSD211215, 140, 73, 53236719.25, 10, 6, 71487.5, 1, 0
ZSD220216, 2, 1, 4267875, 0, 0, 0, 60, 0
ZSD220316, 2, 1, 4338243.75, 0, 0, 0, 61, 0
ZSD220615, 6, 3, 14224375, 1, 3, 3566250, 50, 0
ZSD221221, 16, 10, 10616537.5, 4, 0, 1061750, 25, 0
ZSE210224, 2, 1, 463662, 0, 0, 0, 8, 0
ZSE210226, 10, 5, 290532, 0, 0, 58075.75, 1, 0
ZSE210317, 4, 2, 174839, 0, 0, 87419.5, 1.5, 0
ZSE210406, 4, 2, 116600, 0, 0, 58300, 1, 0
ZSE210421, 4, 2, 233249.75, 0, 0, 116624.875, 2, 0
ZSE210430, 4, 2, 116581.25, 0, 0, 58290.625, 1, 0
ZSE210517, 2, 1, 233031, 0, 0, 0, 4, 0
ZSE210519, 6, 3, 233394.5, 0, 0, 58650, 1, 0
ZSE210616, 2, 1, 116665, 0, 0, 0, 2, 0
ZSS210317, 4, 2, 152375.5, 0, 0, 76187.75, 1.5, 0
